createdAt,value
2018-05-23T00:02:06.079Z,15.90
2018-05-23T00:04:32.359Z,15.80
2018-05-23T00:06:58.641Z,15.90
2018-05-23T00:09:24.917Z,15.80
2018-05-23T00:11:51.185Z,16.00
2018-05-23T00:14:17.802Z,16.00
2018-05-23T00:16:44.290Z,16.10
2018-05-23T00:19:10.777Z,16.00
2018-05-23T00:21:37.321Z,16.00
2018-05-23T00:24:04.375Z,15.80
2018-05-23T00:26:30.670Z,15.80
2018-05-23T00:28:56.930Z,15.90
2018-05-23T00:31:23.229Z,15.90
2018-05-23T00:33:49.481Z,16.00
2018-05-23T00:36:15.719Z,15.90
2018-05-23T00:38:41.950Z,16.00
2018-05-23T00:41:08.199Z,15.90
2018-05-23T00:43:34.437Z,15.90
2018-05-23T00:46:00.708Z,15.90
2018-05-23T00:48:26.962Z,15.80
2018-05-23T00:50:53.261Z,15.70
2018-05-23T00:53:19.498Z,15.80
2018-05-23T00:55:45.775Z,15.80
2018-05-23T00:58:12.007Z,15.90
2018-05-23T01:00:38.741Z,15.80
2018-05-23T01:03:04.979Z,15.80
2018-05-23T01:05:31.247Z,15.80
2018-05-23T01:07:58.334Z,15.80
2018-05-23T01:10:24.594Z,15.80
2018-05-23T01:12:50.922Z,15.70
2018-05-23T01:15:17.621Z,15.70
2018-05-23T01:17:43.907Z,15.70
2018-05-23T01:20:10.173Z,15.70
2018-05-23T01:22:36.487Z,15.70
2018-05-23T01:25:03.507Z,15.70
2018-05-23T01:27:29.751Z,15.70
2018-05-23T01:29:56.010Z,15.80
2018-05-23T01:32:23.002Z,15.80
2018-05-23T01:34:49.379Z,15.80
2018-05-23T01:37:16.361Z,15.80
2018-05-23T01:39:42.620Z,15.80
2018-05-23T01:42:08.853Z,15.80
2018-05-23T01:44:35.122Z,15.80
2018-05-23T01:47:01.362Z,15.80
2018-05-23T01:49:27.625Z,15.80
2018-05-23T01:51:53.910Z,15.90
2018-05-23T01:54:20.133Z,15.90
2018-05-23T01:56:46.417Z,15.80
2018-05-23T01:59:12.660Z,15.80
2018-05-23T02:01:38.916Z,15.80
2018-05-23T02:04:05.187Z,15.80
2018-05-23T02:06:32.295Z,15.80
2018-05-23T02:08:58.527Z,15.80
2018-05-23T02:11:24.798Z,15.70
2018-05-23T02:13:51.050Z,15.80
2018-05-23T02:16:17.309Z,15.80
2018-05-23T02:18:43.539Z,15.70
2018-05-23T02:21:09.797Z,15.70
2018-05-23T02:23:36.063Z,15.80
2018-05-23T02:26:02.345Z,15.90
2018-05-23T02:28:28.610Z,15.90
2018-05-23T02:30:54.903Z,15.80
2018-05-23T02:33:21.179Z,15.80
2018-05-23T02:35:47.458Z,15.80
2018-05-23T02:38:13.686Z,15.80
2018-05-23T02:40:39.947Z,15.70
2018-05-23T02:43:06.255Z,15.80
2018-05-23T02:45:32.526Z,15.70
2018-05-23T02:47:59.506Z,15.80
2018-05-23T02:50:25.810Z,15.80
2018-05-23T02:52:52.802Z,15.70
2018-05-23T02:55:19.042Z,15.80
2018-05-23T02:57:47.886Z,15.80
2018-05-23T03:00:14.861Z,15.80
2018-05-23T03:02:41.195Z,15.80
2018-05-23T03:05:07.441Z,15.80
2018-05-23T03:07:33.742Z,15.80
2018-05-23T03:09:59.981Z,15.80
2018-05-23T03:12:26.250Z,15.70
2018-05-23T03:14:52.715Z,15.70
2018-05-23T03:17:18.982Z,15.70
2018-05-23T03:19:45.218Z,15.70
2018-05-23T03:22:11.560Z,15.70
2018-05-23T03:24:37.734Z,15.70
2018-05-23T03:27:04.018Z,15.70
2018-05-23T03:29:30.266Z,15.80
2018-05-23T03:31:56.528Z,15.60
2018-05-23T03:34:22.766Z,15.60
2018-05-23T03:36:49.769Z,15.70
2018-05-23T03:39:16.117Z,15.60
2018-05-23T03:41:42.388Z,15.70
2018-05-23T03:44:09.369Z,15.80
2018-05-23T03:46:35.645Z,15.80
2018-05-23T03:49:01.907Z,15.70
2018-05-23T03:51:28.186Z,15.60
2018-05-23T03:53:54.426Z,15.50
2018-05-23T03:56:20.674Z,15.50
2018-05-23T03:58:46.976Z,15.60
2018-05-23T04:01:25.406Z,15.50
2018-05-23T04:04:03.758Z,15.50
2018-05-23T04:06:43.537Z,15.60
2018-05-23T04:09:09.931Z,15.50
2018-05-23T04:11:36.910Z,15.70
2018-05-23T04:14:03.193Z,15.60
2018-05-23T04:16:29.455Z,15.70
2018-05-23T04:18:56.454Z,15.80
2018-05-23T04:21:22.809Z,15.80
2018-05-23T04:23:49.067Z,15.90
2018-05-23T04:26:16.061Z,16.00
2018-05-23T04:28:42.331Z,15.90
2018-05-23T04:31:08.603Z,15.90
2018-05-23T04:33:34.870Z,15.90
2018-05-23T04:36:01.122Z,16.00
2018-05-23T04:38:27.378Z,16.00
2018-05-23T04:40:54.490Z,16.00
2018-05-23T04:43:20.769Z,16.00
2018-05-23T04:45:47.078Z,16.00
2018-05-23T04:48:14.071Z,16.00
2018-05-23T04:50:40.334Z,15.90
2018-05-23T04:53:06.618Z,15.90
2018-05-23T04:55:32.878Z,16.00
2018-05-23T04:57:59.150Z,16.00
2018-05-23T05:00:26.141Z,16.00
2018-05-23T05:02:52.409Z,16.00
2018-05-23T05:05:18.634Z,16.00
2018-05-23T05:07:44.876Z,16.10
2018-05-23T05:10:11.155Z,16.20
2018-05-23T05:12:37.415Z,16.10
2018-05-23T05:15:03.713Z,16.20
2018-05-23T05:17:29.946Z,16.20
2018-05-23T05:19:56.202Z,16.20
2018-05-23T05:22:22.462Z,16.20
2018-05-23T05:24:48.741Z,16.30
2018-05-23T05:27:15.002Z,16.30
2018-05-23T05:29:41.266Z,16.30
2018-05-23T05:32:07.502Z,16.30
2018-05-23T05:34:34.532Z,16.40
2018-05-23T05:37:00.760Z,16.40
2018-05-23T05:39:27.039Z,16.40
2018-05-23T05:41:53.363Z,16.50
2018-05-23T05:44:19.641Z,16.60
2018-05-23T05:46:45.893Z,16.60
2018-05-23T05:49:12.204Z,16.70
2018-05-23T05:51:38.469Z,16.70
2018-05-23T05:54:05.471Z,16.70
2018-05-23T05:56:31.717Z,16.70
2018-05-23T05:58:57.986Z,16.80
2018-05-23T06:01:25.247Z,17.00
2018-05-23T06:03:51.519Z,17.00
2018-05-23T06:06:17.762Z,17.10
2018-05-23T06:08:44.066Z,17.20
2018-05-23T06:11:10.330Z,17.20
2018-05-23T06:13:36.591Z,17.20
2018-05-23T06:16:02.834Z,17.20
2018-05-23T06:18:29.093Z,17.30
2018-05-23T06:20:55.421Z,17.40
2018-05-23T06:23:21.665Z,17.50
2018-05-23T06:25:47.921Z,17.60
2018-05-23T06:28:14.141Z,17.70
2018-05-23T06:30:40.393Z,17.60
2018-05-23T06:33:06.626Z,17.60
2018-05-23T06:35:32.906Z,17.50
2018-05-23T06:37:59.509Z,17.60
2018-05-23T06:40:25.757Z,17.70
2018-05-23T06:42:52.842Z,18.00
2018-05-23T06:45:19.106Z,17.90
2018-05-23T06:47:45.340Z,18.00
2018-05-23T06:50:11.614Z,18.00
2018-05-23T06:52:37.858Z,18.00
2018-05-23T06:55:04.241Z,17.90
2018-05-23T06:57:30.462Z,18.00
2018-05-23T06:59:56.720Z,18.10
2018-05-23T07:02:23.816Z,18.20
2018-05-23T07:04:50.083Z,18.20
2018-05-23T07:07:16.355Z,18.40
2018-05-23T07:09:42.641Z,18.60
2018-05-23T07:12:08.862Z,18.80
2018-05-23T07:14:35.158Z,19.00
2018-05-23T07:17:01.415Z,18.90
2018-05-23T07:19:27.674Z,18.90
2018-05-23T07:21:53.905Z,18.90
2018-05-23T07:24:20.157Z,18.90
2018-05-23T07:26:47.243Z,18.90
2018-05-23T07:29:13.473Z,18.90
2018-05-23T07:31:39.792Z,19.10
2018-05-23T07:34:05.993Z,19.60
2018-05-23T07:36:32.236Z,19.70
2018-05-23T07:38:58.498Z,19.70
2018-05-23T07:41:24.789Z,19.50
2018-05-23T07:43:51.034Z,19.50
2018-05-23T07:46:17.333Z,19.50
2018-05-23T07:48:43.614Z,19.70
2018-05-23T07:51:10.653Z,19.70
2018-05-23T07:53:36.902Z,19.80
2018-05-23T07:56:03.267Z,19.70
2018-05-23T07:58:30.878Z,19.90
2018-05-23T08:01:12.109Z,19.80
2018-05-23T08:03:38.860Z,20.10
2018-05-23T08:06:05.137Z,20.40
2018-05-23T08:08:32.756Z,20.50
2018-05-23T08:10:59.076Z,20.50
2018-05-23T08:13:26.834Z,20.60
2018-05-23T08:15:53.090Z,20.60
2018-05-23T08:18:19.402Z,20.50
2018-05-23T08:20:45.673Z,20.60
2018-05-23T08:23:12.650Z,21.10
2018-05-23T08:25:38.902Z,21.00
2018-05-23T08:28:05.147Z,20.90
2018-05-23T08:30:31.405Z,21.00
2018-05-23T08:32:57.670Z,21.00
2018-05-23T08:35:23.938Z,21.20
2018-05-23T08:37:50.219Z,21.30
2018-05-23T08:40:17.220Z,21.30
2018-05-23T08:42:43.453Z,21.30
2018-05-23T08:45:09.694Z,21.10
2018-05-23T08:47:36.087Z,21.20
2018-05-23T08:50:02.521Z,21.40
2018-05-23T08:52:28.785Z,21.40
2018-05-23T08:54:55.109Z,21.40
2018-05-23T08:57:21.750Z,21.60
2018-05-23T08:59:48.185Z,21.60
2018-05-23T09:02:14.558Z,22.00
2018-05-23T09:04:42.162Z,22.00
2018-05-23T09:07:08.457Z,22.00
2018-05-23T09:09:35.453Z,21.80
2018-05-23T09:12:01.734Z,21.80
2018-05-23T09:14:28.720Z,21.90
2018-05-23T09:16:55.855Z,21.80
2018-05-23T09:19:23.174Z,21.60
2018-05-23T09:21:49.425Z,21.70
2018-05-23T09:24:16.402Z,21.70
2018-05-23T09:26:42.725Z,21.80
2018-05-23T09:29:08.954Z,22.20
2018-05-23T09:31:35.382Z,22.30
2018-05-23T09:34:01.627Z,22.30
2018-05-23T09:36:27.874Z,22.40
2018-05-23T09:38:54.150Z,22.50
2018-05-23T09:41:21.162Z,22.50
2018-05-23T09:43:47.398Z,22.50
2018-05-23T09:46:13.651Z,22.40
2018-05-23T09:48:39.882Z,22.30
2018-05-23T09:51:06.220Z,22.50
2018-05-23T09:53:32.501Z,22.50
2018-05-23T09:55:58.745Z,22.30
2018-05-23T09:58:25.006Z,22.00
2018-05-23T10:00:51.254Z,22.00
2018-05-23T10:03:17.567Z,21.60
2018-05-23T10:05:43.810Z,21.70
2018-05-23T10:08:10.070Z,21.70
2018-05-23T10:10:36.317Z,21.70
2018-05-23T10:13:02.599Z,21.70
2018-05-23T10:15:30.432Z,22.10
2018-05-23T10:17:56.814Z,22.10
2018-05-23T10:20:23.061Z,22.40
2018-05-23T10:22:50.057Z,23.00
2018-05-23T10:25:16.385Z,23.00
2018-05-23T10:27:42.630Z,23.30
2018-05-23T10:30:08.891Z,23.60
2018-05-23T10:32:35.941Z,24.50
2018-05-23T10:35:02.986Z,24.70
2018-05-23T10:37:29.245Z,24.70
2018-05-23T10:39:55.661Z,24.70
2018-05-23T10:42:22.649Z,25.00
2018-05-23T10:44:48.910Z,25.00
2018-05-23T10:47:15.164Z,25.20
2018-05-23T10:49:41.417Z,25.30
2018-05-23T10:52:07.789Z,25.30
2018-05-23T10:54:34.054Z,25.60
2018-05-23T10:57:00.386Z,26.00
2018-05-23T10:59:26.614Z,26.20
2018-05-23T11:01:53.678Z,26.20
2018-05-23T11:04:20.078Z,26.20
2018-05-23T11:06:46.317Z,26.20
2018-05-23T11:09:12.592Z,26.20
2018-05-23T11:11:38.902Z,26.10
2018-05-23T11:14:05.217Z,26.20
2018-05-23T11:16:31.474Z,26.10
2018-05-23T11:18:58.458Z,26.10
2018-05-23T11:21:24.806Z,26.10
2018-05-23T11:23:51.041Z,25.80
2018-05-23T11:26:17.458Z,25.80
2018-05-23T11:28:43.698Z,25.80
2018-05-23T11:31:09.961Z,25.90
2018-05-23T11:33:36.287Z,25.60
2018-05-23T11:36:02.563Z,25.60
2018-05-23T11:38:29.474Z,25.70
2018-05-23T11:40:55.846Z,25.50
2018-05-23T11:43:22.090Z,25.30
2018-05-23T11:45:48.353Z,25.20
2018-05-23T11:48:14.659Z,24.90
2018-05-23T11:50:40.938Z,24.80
2018-05-23T11:53:07.241Z,24.90
2018-05-23T11:55:33.511Z,25.10
2018-05-23T11:57:59.738Z,24.90
2018-05-23T12:00:26.528Z,25.10
2018-05-23T12:02:52.825Z,25.60
2018-05-23T12:05:19.805Z,25.70
2018-05-23T12:07:46.094Z,25.60
2018-05-23T12:10:12.411Z,25.90
2018-05-23T12:12:38.650Z,26.10
2018-05-23T12:15:04.942Z,26.40
2018-05-23T12:17:31.398Z,26.40
2018-05-23T12:19:58.442Z,26.00
2018-05-23T12:22:24.741Z,26.00
2018-05-23T12:24:51.002Z,25.80
2018-05-23T12:27:17.298Z,25.90
2018-05-23T12:29:43.542Z,25.70
2018-05-23T12:32:09.932Z,25.50
2018-05-23T12:34:36.097Z,25.60
2018-05-23T12:37:02.365Z,25.60
2018-05-23T12:39:28.613Z,25.70
2018-05-23T12:41:54.878Z,25.60
2018-05-23T12:44:21.858Z,26.50
2018-05-23T12:46:48.107Z,26.50
2018-05-23T12:49:14.358Z,26.50
2018-05-23T12:51:40.633Z,26.20
2018-05-23T12:54:06.985Z,26.00
2018-05-23T12:56:33.342Z,25.90
2018-05-23T12:58:59.677Z,26.00
2018-05-23T13:01:25.925Z,25.90
2018-05-23T13:03:52.178Z,25.70
2018-05-23T13:06:19.206Z,25.50
2018-05-23T13:08:46.226Z,25.60
2018-05-23T13:11:12.467Z,25.60
2018-05-23T13:13:38.722Z,25.50
2018-05-23T13:16:05.717Z,25.30
2018-05-23T13:18:31.970Z,25.20
2018-05-23T13:20:58.214Z,25.20
2018-05-23T13:23:24.490Z,25.10
2018-05-23T13:25:51.530Z,25.20
2018-05-23T13:28:18.554Z,25.30
2018-05-23T13:30:44.793Z,25.30
2018-05-23T13:33:11.201Z,25.10
2018-05-23T13:35:37.448Z,25.00
2018-05-23T13:38:03.710Z,25.00
2018-05-23T13:40:29.950Z,25.10
2018-05-23T13:42:56.286Z,24.90
2018-05-23T13:45:22.558Z,24.90
2018-05-23T13:47:48.808Z,25.10
2018-05-23T13:50:15.224Z,25.80
2018-05-23T13:52:41.499Z,26.10
2018-05-23T13:55:07.884Z,26.30
2018-05-23T13:57:34.070Z,26.40
2018-05-23T14:00:00.471Z,26.80
2018-05-23T14:02:26.722Z,26.90
2018-05-23T14:04:52.978Z,26.90
2018-05-23T14:07:19.373Z,27.00
2018-05-23T14:09:45.695Z,27.40
2018-05-23T14:12:11.918Z,27.40
2018-05-23T14:14:38.185Z,27.00
2018-05-23T14:17:04.456Z,27.20
2018-05-23T14:19:30.751Z,29.40
2018-05-23T14:21:57.001Z,32.40
2018-05-23T14:24:23.371Z,34.90
2018-05-23T14:26:49.622Z,35.80
2018-05-23T14:29:15.913Z,36.40
2018-05-23T14:31:42.162Z,36.90
2018-05-23T14:34:08.472Z,37.50
2018-05-23T14:36:34.687Z,38.00
2018-05-23T14:39:00.947Z,38.70
2018-05-23T14:41:27.430Z,38.60
2018-05-23T14:43:53.661Z,38.90
2018-05-23T14:46:19.929Z,38.60
2018-05-23T14:48:46.203Z,38.10
2018-05-23T14:51:13.206Z,37.90
2018-05-23T14:53:39.462Z,37.90
2018-05-23T14:56:05.730Z,37.00
2018-05-23T14:58:32.538Z,36.40
2018-05-23T15:00:58.797Z,35.40
2018-05-23T15:03:25.036Z,33.70
2018-05-23T15:05:51.653Z,32.30
2018-05-23T15:08:17.876Z,31.20
2018-05-23T15:10:44.129Z,30.90
2018-05-23T15:13:10.366Z,30.20
2018-05-23T15:15:36.638Z,29.10
2018-05-23T15:18:02.911Z,28.50
2018-05-23T15:20:29.193Z,27.80
2018-05-23T15:22:55.450Z,27.60
2018-05-23T15:25:21.725Z,27.40
2018-05-23T15:27:48.114Z,27.20
2018-05-23T15:30:14.405Z,27.30
2018-05-23T15:32:40.811Z,27.20
2018-05-23T15:35:07.104Z,27.10
2018-05-23T15:37:33.451Z,27.30
2018-05-23T15:39:59.713Z,27.40
2018-05-23T15:42:26.002Z,27.20
2018-05-23T15:44:52.226Z,27.50
2018-05-23T15:47:18.477Z,27.50
2018-05-23T15:49:44.778Z,27.70
2018-05-23T15:52:12.397Z,27.80
2018-05-23T15:54:38.630Z,28.30
2018-05-23T15:57:05.017Z,29.10
2018-05-23T15:59:31.290Z,29.80
2018-05-23T16:01:57.573Z,31.80
2018-05-23T16:04:23.821Z,32.80
2018-05-23T16:06:50.443Z,33.40
2018-05-23T16:09:16.788Z,33.50
2018-05-23T16:11:43.050Z,33.60
2018-05-23T16:14:09.325Z,34.20
2018-05-23T16:16:35.577Z,35.30
2018-05-23T16:19:01.837Z,36.90
2018-05-23T16:21:28.085Z,37.60
2018-05-23T16:23:54.362Z,36.80
2018-05-23T16:26:20.613Z,35.20
2018-05-23T16:28:47.226Z,34.40
2018-05-23T16:31:13.478Z,34.90
2018-05-23T16:33:39.739Z,33.50
2018-05-23T16:36:06.006Z,31.90
2018-05-23T16:38:32.258Z,30.80
2018-05-23T16:40:58.565Z,29.70
2018-05-23T16:43:25.578Z,28.60
2018-05-23T16:45:51.825Z,28.60
2018-05-23T16:48:18.162Z,28.40
2018-05-23T16:50:44.426Z,28.10
2018-05-23T16:53:12.341Z,27.70
2018-05-23T16:55:38.614Z,27.70
2018-05-23T16:58:04.878Z,27.90
2018-05-23T17:00:31.118Z,27.90
2018-05-23T17:02:57.425Z,28.30
2018-05-23T17:05:23.699Z,29.20
2018-05-23T17:07:49.951Z,29.70
2018-05-23T17:10:16.358Z,29.20
2018-05-23T17:12:42.606Z,28.70
2018-05-23T17:15:08.918Z,28.70
2018-05-23T17:17:35.154Z,28.80
2018-05-23T17:20:01.439Z,28.90
2018-05-23T17:22:27.688Z,29.00
2018-05-23T17:24:53.963Z,29.00
2018-05-23T17:27:20.641Z,28.80
2018-05-23T17:29:46.902Z,28.80
2018-05-23T17:32:13.169Z,28.80
2018-05-23T17:34:39.427Z,28.60
2018-05-23T17:37:06.109Z,28.70
2018-05-23T17:39:32.364Z,28.10
2018-05-23T17:41:58.614Z,27.40
2018-05-23T17:44:24.880Z,27.00
2018-05-23T17:46:51.129Z,26.70
2018-05-23T17:49:17.397Z,26.50
2018-05-23T17:51:43.643Z,26.60
2018-05-23T17:54:10.649Z,26.70
2018-05-23T17:56:36.913Z,26.70
2018-05-23T17:59:03.454Z,26.70
2018-05-23T18:01:29.714Z,26.50
2018-05-23T18:03:55.997Z,26.50
2018-05-23T18:06:22.269Z,26.50
2018-05-23T18:08:49.318Z,26.40
2018-05-23T18:11:15.631Z,26.40
2018-05-23T18:13:41.846Z,26.20
2018-05-23T18:16:08.117Z,26.20
2018-05-23T18:18:34.354Z,26.10
2018-05-23T18:21:00.801Z,26.10
2018-05-23T18:23:27.061Z,25.70
2018-05-23T18:25:53.341Z,25.50
2018-05-23T18:28:21.059Z,25.20
2018-05-23T18:30:47.361Z,25.10
2018-05-23T18:33:13.706Z,25.10
2018-05-23T18:35:39.972Z,25.00
2018-05-23T18:38:06.234Z,24.90
2018-05-23T18:40:32.653Z,24.70
2018-05-23T18:42:58.918Z,24.60
2018-05-23T18:45:26.005Z,24.60
2018-05-23T18:47:52.381Z,24.50
2018-05-23T18:50:19.468Z,24.40
2018-05-23T18:52:45.811Z,24.40
2018-05-23T18:55:12.057Z,24.30
2018-05-23T18:57:38.323Z,24.20
2018-05-23T19:00:04.607Z,24.00
2018-05-23T19:02:31.218Z,24.00
2018-05-23T19:04:57.454Z,23.80
2018-05-23T19:07:23.724Z,23.70
2018-05-23T19:09:49.978Z,23.60
2018-05-23T19:12:16.229Z,23.50
2018-05-23T19:14:42.461Z,23.40
2018-05-23T19:17:09.614Z,23.30
2018-05-23T19:19:36.146Z,23.00
2018-05-23T19:22:03.074Z,22.90
2018-05-23T19:24:29.327Z,22.80
2018-05-23T19:26:55.590Z,22.70
2018-05-23T19:29:21.830Z,22.60
2018-05-23T19:31:48.066Z,22.60
2018-05-23T19:34:14.363Z,22.40
2018-05-23T19:36:40.601Z,22.30
2018-05-23T19:39:06.865Z,22.30
2018-05-23T19:41:33.177Z,22.20
2018-05-23T19:43:59.429Z,22.10
2018-05-23T19:46:25.678Z,22.00
2018-05-23T19:48:51.969Z,22.00
2018-05-23T19:51:18.243Z,21.80
2018-05-23T19:53:44.721Z,21.80
2018-05-23T19:56:10.958Z,21.80
2018-05-23T19:58:37.222Z,21.80
2018-05-23T20:01:03.467Z,21.70
2018-05-23T20:03:29.726Z,21.70
2018-05-23T20:05:55.974Z,21.70
2018-05-23T20:08:22.311Z,21.60
2018-05-23T20:10:48.605Z,21.50
2018-05-23T20:13:15.594Z,21.40
2018-05-23T20:15:41.875Z,21.40
2018-05-23T20:18:08.893Z,21.20
2018-05-23T20:20:35.182Z,21.20
2018-05-23T20:23:01.456Z,21.20
2018-05-23T20:25:27.751Z,21.20
2018-05-23T20:27:54.032Z,21.10
2018-05-23T20:30:20.295Z,21.10
2018-05-23T20:32:46.551Z,21.10
2018-05-23T20:35:12.831Z,21.10
2018-05-23T20:37:39.075Z,21.10
2018-05-23T20:40:05.370Z,21.10
2018-05-23T20:42:31.749Z,21.10
2018-05-23T20:44:58.105Z,21.10
2018-05-23T20:47:25.091Z,21.00
2018-05-23T20:49:51.392Z,21.00
2018-05-23T20:52:18.431Z,21.00
2018-05-23T20:54:45.429Z,21.00
2018-05-23T20:57:11.670Z,20.90
2018-05-23T20:59:37.958Z,20.80
2018-05-23T21:02:04.247Z,20.80
2018-05-23T21:04:31.253Z,20.70
2018-05-23T21:06:57.508Z,20.70
2018-05-23T21:09:23.773Z,20.60
2018-05-23T21:11:50.023Z,20.60
2018-05-23T21:14:16.326Z,20.60
2018-05-23T21:16:43.638Z,20.50
2018-05-23T21:19:09.954Z,20.40
2018-05-23T21:21:36.618Z,20.30
2018-05-23T21:24:02.904Z,20.20
2018-05-23T21:26:29.746Z,20.20
2018-05-23T21:28:56.010Z,20.30
2018-05-23T21:31:22.546Z,20.30
2018-05-23T21:33:48.794Z,20.20
2018-05-23T21:36:15.046Z,20.10
2018-05-23T21:38:41.289Z,20.10
2018-05-23T21:41:08.290Z,20.00
2018-05-23T21:43:34.528Z,20.00
2018-05-23T21:46:00.794Z,20.00
2018-05-23T21:48:27.031Z,20.00
2018-05-23T21:50:53.293Z,19.90
2018-05-23T21:53:20.287Z,19.90
2018-05-23T21:55:46.544Z,19.80
2018-05-23T21:58:12.795Z,19.80
2018-05-23T22:00:39.045Z,19.70
2018-05-23T22:03:05.305Z,19.60
2018-05-23T22:05:31.554Z,19.60
2018-05-23T22:07:58.790Z,19.50
2018-05-23T22:10:25.058Z,19.40
2018-05-23T22:12:51.281Z,19.40
2018-05-23T22:15:17.547Z,19.40
2018-05-23T22:17:43.845Z,19.40
2018-05-23T22:20:10.099Z,19.30
2018-05-23T22:22:36.738Z,19.20
2018-05-23T22:25:03.041Z,19.10
2018-05-23T22:27:29.266Z,19.00
2018-05-23T22:29:55.578Z,19.00
2018-05-23T22:32:21.883Z,18.90
2018-05-23T22:34:48.137Z,18.90
2018-05-23T22:37:15.021Z,18.80
2018-05-23T22:39:41.968Z,18.80
2018-05-23T22:42:08.560Z,18.80
2018-05-23T22:44:34.951Z,18.80
2018-05-23T22:47:01.941Z,18.60
2018-05-23T22:49:28.477Z,18.60
2018-05-23T22:51:54.750Z,18.60
2018-05-23T22:54:21.608Z,18.50
2018-05-23T22:56:47.885Z,18.40
2018-05-23T22:59:14.121Z,18.40
2018-05-23T23:01:40.454Z,18.30
2018-05-23T23:04:06.752Z,18.30
2018-05-23T23:06:33.290Z,18.30
2018-05-23T23:09:00.402Z,18.40
2018-05-23T23:11:26.773Z,18.30
2018-05-23T23:13:53.734Z,18.40
2018-05-23T23:16:20.714Z,18.40
2018-05-23T23:18:46.954Z,18.40
2018-05-23T23:21:13.249Z,18.40
2018-05-23T23:23:39.477Z,18.40
2018-05-23T23:26:06.558Z,18.40
2018-05-23T23:28:32.819Z,18.40
2018-05-23T23:30:59.090Z,18.50
2018-05-23T23:33:25.491Z,18.50
2018-05-23T23:35:51.739Z,18.50
2018-05-23T23:38:17.973Z,18.40
2018-05-23T23:40:44.974Z,18.30
2018-05-23T23:43:11.207Z,18.30
2018-05-23T23:45:37.502Z,18.30
2018-05-23T23:48:03.740Z,18.30
2018-05-23T23:50:30.006Z,18.30
2018-05-23T23:52:56.229Z,18.20
2018-05-23T23:55:22.467Z,18.20
2018-05-23T23:57:48.718Z,18.10
