createdAt,value
2019-04-21T00:01:03.941Z,97859.24
2019-04-21T00:03:38.328Z,97857.05
2019-04-21T00:06:23.092Z,97857.11
2019-04-21T00:08:56.556Z,97844.83
2019-04-21T00:11:29.898Z,97839.86
2019-04-21T00:13:49.720Z,97845.64
2019-04-21T00:16:12.250Z,97835.80
2019-04-21T00:19:04.607Z,97836.91
2019-04-21T00:21:36.474Z,97839.91
2019-04-21T00:24:23.838Z,97834.47
2019-04-21T00:26:57.815Z,97832.66
2019-04-21T00:29:34.185Z,97827.95
2019-04-21T00:31:58.988Z,97822.17
2019-04-21T00:34:15.479Z,97822.44
2019-04-21T00:36:57.373Z,97816.92
2019-04-21T00:39:45.822Z,97819.08
2019-04-21T00:42:05.398Z,97811.41
2019-04-21T00:44:29.460Z,97813.61
2019-04-21T00:47:05.180Z,97807.61
2019-04-21T00:49:43.182Z,97801.44
2019-04-21T00:52:58.138Z,97802.67
2019-04-21T00:55:29.233Z,97795.39
2019-04-21T01:00:23.304Z,97798.52
2019-04-21T01:02:59.406Z,97796.14
2019-04-21T01:05:34.065Z,97803.02
2019-04-21T01:07:50.621Z,97804.43
2019-04-21T01:10:21.076Z,97805.58
2019-04-21T01:13:02.709Z,97805.45
2019-04-21T01:15:35.274Z,97808.58
2019-04-21T01:18:04.834Z,97813.48
2019-04-21T01:20:17.681Z,97809.88
2019-04-21T01:22:45.410Z,97809.97
2019-04-21T01:25:22.631Z,97806.42
2019-04-21T01:27:59.401Z,97800.97
2019-04-21T01:30:41.051Z,97803.27
2019-04-21T01:33:16.944Z,97798.10
2019-04-21T01:35:40.273Z,97788.49
2019-04-21T01:38:16.662Z,97789.36
2019-04-21T01:40:47.688Z,97793.45
2019-04-21T01:43:15.027Z,97792.30
2019-04-21T01:45:47.229Z,97791.07
2019-04-21T01:48:12.056Z,97787.91
2019-04-21T01:50:47.017Z,97792.98
2019-04-21T01:53:30.805Z,97792.16
2019-04-21T01:56:24.042Z,97793.00
2019-04-21T01:58:42.910Z,97797.73
2019-04-21T02:01:26.265Z,97804.29
2019-04-21T02:06:29.228Z,97796.98
2019-04-21T02:08:57.971Z,97794.09
2019-04-21T02:11:31.375Z,97792.77
2019-04-21T02:16:34.588Z,97794.81
2019-04-21T02:18:58.888Z,97790.87
2019-04-21T02:21:30.213Z,97798.46
2019-04-21T02:24:14.410Z,97802.69
2019-04-21T02:26:41.230Z,97802.33
2019-04-21T02:29:17.367Z,97796.92
2019-04-21T02:31:57.521Z,97797.86
2019-04-21T02:34:47.097Z,97785.48
2019-04-21T02:37:10.047Z,97793.05
2019-04-21T02:41:54.623Z,97786.94
2019-04-21T02:44:34.226Z,97786.94
2019-04-21T02:47:24.035Z,97787.30
2019-04-21T02:49:45.321Z,97788.14
2019-04-21T02:52:03.390Z,97783.46
2019-04-21T02:57:08.599Z,97774.95
2019-04-21T02:59:42.918Z,97775.56
2019-04-21T03:02:36.709Z,97770.77
2019-04-21T03:05:20.361Z,97770.42
2019-04-21T03:07:54.967Z,97772.02
2019-04-21T03:10:18.279Z,97768.78
2019-04-21T03:12:45.908Z,97761.59
2019-04-21T03:15:23.560Z,97760.63
2019-04-21T03:20:23.928Z,97758.23
2019-04-21T03:22:59.956Z,97757.39
2019-04-21T03:25:39.105Z,97751.95
2019-04-21T03:30:55.841Z,97755.34
2019-04-21T03:38:06.194Z,97747.39
2019-04-21T03:40:32.293Z,97749.55
2019-04-21T03:43:04.915Z,97747.39
2019-04-21T03:48:11.525Z,97740.44
2019-04-21T03:50:37.231Z,97738.30
2019-04-21T03:53:09.632Z,97731.73
2019-04-21T04:04:06.358Z,97735.28
2019-04-21T04:06:58.773Z,97730.84
2019-04-21T04:09:26.407Z,97731.64
2019-04-21T04:12:02.708Z,97737.30
2019-04-21T04:14:33.027Z,97736.58
2019-04-21T04:19:33.099Z,97731.81
2019-04-21T04:22:04.368Z,97729.16
2019-04-21T04:24:39.681Z,97718.38
2019-04-21T04:27:33.571Z,97723.66
2019-04-21T04:29:33.012Z,97726.66
2019-04-21T04:34:41.231Z,97723.16
2019-04-21T04:42:46.334Z,97720.30
2019-04-21T04:45:18.060Z,97722.22
2019-04-21T04:47:46.633Z,97722.81
2019-04-21T04:50:04.110Z,97722.34
2019-04-21T04:52:48.757Z,97722.22
2019-04-21T05:02:52.431Z,97733.26
2019-04-21T05:08:08.017Z,97730.25
2019-04-21T05:10:34.891Z,97730.61
2019-04-21T05:12:50.991Z,97729.65
2019-04-21T05:15:19.849Z,97728.56
2019-04-21T05:17:52.473Z,97731.30
2019-04-21T05:20:41.891Z,97722.42
2019-04-21T05:23:07.359Z,97725.31
2019-04-21T05:25:13.514Z,97723.83
2019-04-21T05:27:51.677Z,97724.30
2019-04-21T05:30:35.881Z,97725.14
2019-04-21T05:33:20.081Z,97726.48
2019-04-21T05:36:03.105Z,97716.45
2019-04-21T05:38:56.661Z,97725.54
2019-04-21T05:41:18.222Z,97730.43
2019-04-21T05:43:56.457Z,97727.88
2019-04-21T05:46:32.048Z,97726.30
2019-04-21T05:49:07.568Z,97724.75
2019-04-21T05:51:31.789Z,97723.18
2019-04-21T05:54:14.968Z,97719.58
2019-04-21T05:56:45.699Z,97722.10
2019-04-21T05:59:07.986Z,97715.51
2019-04-21T06:02:09.029Z,97713.64
2019-04-21T06:04:34.013Z,97718.23
2019-04-21T06:06:48.142Z,97713.69
2019-04-21T06:09:19.163Z,97713.91
2019-04-21T06:11:51.017Z,97716.63
2019-04-21T06:14:21.780Z,97710.72
2019-04-21T06:16:58.672Z,97715.00
2019-04-21T06:19:30.680Z,97707.53
2019-04-21T06:21:51.069Z,97710.72
2019-04-21T06:24:21.140Z,97698.64
2019-04-21T06:29:28.584Z,97708.80
2019-04-21T06:34:43.129Z,97695.19
2019-04-21T06:37:34.831Z,97695.19
2019-04-21T06:42:14.718Z,97706.89
2019-04-21T06:44:54.072Z,97701.67
2019-04-21T06:47:26.601Z,97704.98
2019-04-21T06:49:48.617Z,97708.27
2019-04-21T06:52:42.406Z,97706.13
2019-04-21T06:55:00.110Z,97703.25
2019-04-21T06:57:29.642Z,97701.80
2019-04-21T06:59:49.680Z,97706.73
2019-04-21T07:05:02.029Z,97696.11
2019-04-21T07:07:28.138Z,97700.00
2019-04-21T07:10:04.226Z,97701.83
2019-04-21T07:12:28.681Z,97706.36
2019-04-21T07:15:19.799Z,97700.58
2019-04-21T07:17:32.507Z,97702.38
2019-04-21T07:20:06.961Z,97699.34
2019-04-21T07:22:36.864Z,97694.33
2019-04-21T07:25:08.877Z,97697.23
2019-04-21T07:27:43.058Z,97696.62
2019-04-21T07:30:12.869Z,97697.86
2019-04-21T07:32:49.453Z,97692.21
2019-04-21T07:35:19.575Z,97687.36
2019-04-21T07:37:51.160Z,97689.13
2019-04-21T07:40:09.460Z,97692.58
2019-04-21T07:42:42.917Z,97683.66
2019-04-21T07:45:13.042Z,97679.22
2019-04-21T07:47:50.649Z,97684.54
2019-04-21T07:50:31.841Z,97682.55
2019-04-21T07:53:19.567Z,97680.21
2019-04-21T07:58:05.844Z,97675.82
2019-04-21T08:00:51.340Z,97678.61
2019-04-21T08:03:13.781Z,97681.27
2019-04-21T08:05:47.142Z,97672.83
2019-04-21T08:08:13.948Z,97670.32
2019-04-21T08:10:47.438Z,97670.73
2019-04-21T08:13:25.175Z,97677.02
2019-04-21T08:16:06.122Z,97677.71
2019-04-21T08:18:23.525Z,97672.69
2019-04-21T08:20:47.789Z,97674.45
2019-04-21T08:23:25.396Z,97670.13
2019-04-21T08:26:03.295Z,97678.95
2019-04-21T08:28:26.435Z,97668.73
2019-04-21T08:30:55.285Z,97669.59
2019-04-21T08:33:41.501Z,97674.32
2019-04-21T08:36:13.034Z,97670.69
2019-04-21T08:38:31.432Z,97671.09
2019-04-21T08:41:01.943Z,97669.20
2019-04-21T08:43:42.653Z,97658.59
2019-04-21T08:46:05.678Z,97664.94
2019-04-21T08:48:37.666Z,97663.64
2019-04-21T08:51:23.968Z,97663.11
2019-04-21T08:53:42.779Z,97657.91
2019-04-21T08:56:45.322Z,97653.45
2019-04-21T08:59:33.958Z,97657.83
2019-04-21T09:02:29.534Z,97650.60
2019-04-21T09:05:03.132Z,97642.59
2019-04-21T09:07:36.212Z,97643.81
2019-04-21T09:10:20.479Z,97644.51
2019-04-21T09:12:53.505Z,97635.65
2019-04-21T09:15:25.839Z,97635.40
2019-04-21T09:17:48.366Z,97632.83
2019-04-21T09:20:38.990Z,97624.22
2019-04-21T09:23:03.070Z,97613.83
2019-04-21T09:25:33.507Z,97616.52
2019-04-21T09:28:01.339Z,97607.61
2019-04-21T09:30:15.238Z,97607.50
2019-04-21T09:32:50.616Z,97609.88
2019-04-21T09:35:18.619Z,97603.44
2019-04-21T09:37:56.175Z,97600.01
2019-04-21T09:40:27.362Z,97608.55
2019-04-21T09:42:58.648Z,97597.48
2019-04-21T09:45:22.937Z,97594.73
2019-04-21T09:48:00.822Z,97592.63
2019-04-21T09:50:24.665Z,97596.30
2019-04-21T09:52:59.741Z,97597.01
2019-04-21T09:55:31.964Z,97594.06
2019-04-21T09:58:07.492Z,97592.11
2019-04-21T10:00:31.373Z,97588.81
2019-04-21T10:03:06.034Z,97582.86
2019-04-21T10:05:31.690Z,97573.41
2019-04-21T10:08:01.445Z,97574.09
2019-04-21T10:10:31.929Z,97574.45
2019-04-21T10:13:03.225Z,97568.33
2019-04-21T10:15:33.297Z,97560.36
2019-04-21T10:18:08.536Z,97571.89
2019-04-21T10:20:38.570Z,97561.74
2019-04-21T10:23:09.214Z,97553.11
2019-04-21T10:25:38.801Z,97558.98
2019-04-21T10:28:08.361Z,97550.52
2019-04-21T10:30:38.519Z,97547.84
2019-04-21T10:33:08.409Z,97542.54
2019-04-21T10:35:39.289Z,97545.69
2019-04-21T10:38:20.059Z,97538.70
2019-04-21T10:40:41.482Z,97534.55
2019-04-21T10:43:13.727Z,97538.36
2019-04-21T10:45:43.247Z,97531.53
2019-04-21T10:48:12.897Z,97530.86
2019-04-21T10:50:43.135Z,97524.70
2019-04-21T10:53:19.279Z,97524.37
2019-04-21T10:56:04.515Z,97515.73
2019-04-21T10:58:24.563Z,97514.38
2019-04-21T11:01:01.793Z,97507.06
2019-04-21T11:03:38.843Z,97510.56
2019-04-21T11:06:08.757Z,97504.07
2019-04-21T11:08:43.336Z,97497.91
2019-04-21T11:11:10.074Z,97497.08
2019-04-21T11:13:40.832Z,97496.10
2019-04-21T11:16:10.993Z,97489.10
2019-04-21T11:18:41.966Z,97494.75
2019-04-21T11:21:13.071Z,97480.92
2019-04-21T11:23:43.912Z,97477.27
2019-04-21T11:26:13.942Z,97486.20
2019-04-21T11:28:45.078Z,97486.25
2019-04-21T11:31:15.429Z,97479.90
2019-04-21T11:33:45.483Z,97471.34
2019-04-21T11:36:15.583Z,97465.80
2019-04-21T11:39:19.373Z,97466.09
2019-04-21T11:41:36.000Z,97472.45
2019-04-21T11:44:05.692Z,97461.48
2019-04-21T11:46:36.299Z,97458.75
2019-04-21T11:49:06.334Z,97456.34
2019-04-21T11:51:37.333Z,97454.98
2019-04-21T11:54:07.009Z,97446.58
2019-04-21T11:56:37.009Z,97442.23
2019-04-21T11:59:07.880Z,97439.04
2019-04-21T12:01:37.588Z,97438.45
2019-04-21T12:04:07.585Z,97442.96
2019-04-21T12:06:41.792Z,97433.75
2019-04-21T12:09:09.990Z,97437.92
2019-04-21T12:11:41.027Z,97433.11
2019-04-21T12:14:10.563Z,97435.66
2019-04-21T12:16:41.208Z,97436.13
2019-04-21T12:19:12.494Z,97431.39
2019-04-21T12:21:53.307Z,97432.47
2019-04-21T12:24:13.479Z,97426.14
2019-04-21T12:26:44.467Z,97425.16
2019-04-21T12:29:14.556Z,97419.05
2019-04-21T12:32:09.765Z,97420.17
2019-04-21T12:34:39.764Z,97415.11
2019-04-21T12:37:10.659Z,97410.67
2019-04-21T12:39:40.917Z,97406.70
2019-04-21T12:42:10.633Z,97407.59
2019-04-21T12:44:41.301Z,97395.94
2019-04-21T12:47:12.026Z,97389.72
2019-04-21T12:49:41.614Z,97396.13
2019-04-21T12:52:11.440Z,97379.39
2019-04-21T12:54:41.816Z,97382.19
2019-04-21T12:57:11.818Z,97375.35
2019-04-21T12:59:42.639Z,97365.95
2019-04-21T13:02:13.647Z,97369.36
2019-04-21T13:04:43.960Z,97363.06
2019-04-21T13:07:13.677Z,97361.55
2019-04-21T13:09:44.333Z,97357.47
2019-04-21T13:12:15.141Z,97366.06
2019-04-21T13:14:44.747Z,97362.53
2019-04-21T13:17:15.229Z,97361.55
2019-04-21T13:19:45.319Z,97346.56
2019-04-21T13:22:16.065Z,97354.17
2019-04-21T13:24:45.592Z,97354.52
2019-04-21T13:27:15.611Z,97346.27
2019-04-21T13:29:46.238Z,97352.77
2019-04-21T13:32:16.463Z,97340.47
2019-04-21T13:34:46.292Z,97342.51
2019-04-21T13:37:17.604Z,97338.17
2019-04-21T13:40:29.384Z,97325.50
2019-04-21T13:42:47.751Z,97323.33
2019-04-21T13:45:12.326Z,97324.72
2019-04-21T13:47:42.891Z,97313.32
2019-04-21T13:50:13.380Z,97311.83
2019-04-21T13:52:42.976Z,97316.53
2019-04-21T13:55:13.962Z,97312.72
2019-04-21T13:57:44.372Z,97307.05
2019-04-21T14:00:15.134Z,97303.69
2019-04-21T14:02:44.904Z,97295.56
2019-04-21T14:05:15.811Z,97300.49
2019-04-21T14:07:46.200Z,97293.23
2019-04-21T14:10:17.870Z,97286.45
2019-04-21T14:12:48.922Z,97282.19
2019-04-21T14:15:20.270Z,97285.98
2019-04-21T14:17:50.904Z,97285.78
2019-04-21T14:20:21.567Z,97288.86
2019-04-21T14:22:51.943Z,97280.81
2019-04-21T14:25:21.742Z,97274.22
2019-04-21T14:27:53.697Z,97270.72
2019-04-21T14:30:23.246Z,97265.78
2019-04-21T14:32:54.080Z,97279.78
2019-04-21T14:35:25.022Z,97267.83
2019-04-21T14:37:54.661Z,97263.73
2019-04-21T14:40:27.661Z,97256.30
2019-04-21T14:42:56.183Z,97252.94
2019-04-21T14:45:48.496Z,97250.47
2019-04-21T14:48:36.971Z,97256.20
2019-04-21T14:51:23.309Z,97255.54
2019-04-21T14:54:03.797Z,97249.28
2019-04-21T14:56:33.600Z,97252.66
2019-04-21T14:59:05.371Z,97243.98
2019-04-21T15:01:35.851Z,97240.39
2019-04-21T15:04:05.916Z,97250.72
2019-04-21T15:06:37.031Z,97235.84
2019-04-21T15:09:09.140Z,97242.05
2019-04-21T15:11:39.894Z,97241.14
2019-04-21T15:14:09.721Z,97238.44
2019-04-21T15:16:40.784Z,97232.55
2019-04-21T15:19:10.795Z,97227.70
2019-04-21T15:21:40.599Z,97225.75
2019-04-21T15:24:10.210Z,97221.40
2019-04-21T15:26:40.165Z,97223.77
2019-04-21T15:29:10.793Z,97219.64
2019-04-21T15:31:44.205Z,97223.16
2019-04-21T15:34:13.065Z,97218.91
2019-04-21T15:36:44.117Z,97220.88
2019-04-21T15:39:13.960Z,97219.85
2019-04-21T15:41:44.908Z,97210.55
2019-04-21T15:44:14.703Z,97207.48
2019-04-21T15:46:44.342Z,97212.12
2019-04-21T15:49:14.982Z,97207.27
2019-04-21T15:51:46.250Z,97202.28
2019-04-21T15:54:16.513Z,97193.40
2019-04-21T15:57:08.959Z,97195.36
2019-04-21T15:59:48.444Z,97195.36
2019-04-21T16:02:36.785Z,97187.12
2019-04-21T16:05:08.541Z,97185.12
2019-04-21T16:07:38.355Z,97186.91
2019-04-21T16:10:10.591Z,97185.97
2019-04-21T16:12:40.595Z,97178.43
2019-04-21T16:15:12.486Z,97181.33
2019-04-21T16:17:43.383Z,97173.58
2019-04-21T16:20:14.045Z,97171.48
2019-04-21T16:22:44.858Z,97177.30
2019-04-21T16:25:14.953Z,97168.19
2019-04-21T16:27:45.487Z,97164.16
2019-04-21T16:30:15.576Z,97160.73
2019-04-21T16:32:46.007Z,97163.64
2019-04-21T16:35:16.980Z,97163.63
2019-04-21T16:37:47.737Z,97162.59
2019-04-21T16:40:17.593Z,97158.06
2019-04-21T16:42:48.015Z,97158.05
2019-04-21T16:45:18.915Z,97152.91
2019-04-21T16:47:51.775Z,97151.25
2019-04-21T16:50:21.387Z,97148.67
2019-04-21T16:52:56.253Z,97147.72
2019-04-21T16:55:55.150Z,97147.72
2019-04-21T16:58:46.461Z,97138.84
2019-04-21T17:01:23.763Z,97140.19
2019-04-21T17:03:54.690Z,97139.45
2019-04-21T17:06:24.947Z,97141.12
2019-04-21T17:08:54.788Z,97132.23
2019-04-21T17:11:30.644Z,97137.40
2019-04-21T17:13:56.623Z,97128.62
2019-04-21T17:16:51.514Z,97134.52
2019-04-21T17:19:09.171Z,97134.34
2019-04-21T17:21:30.158Z,97135.89
2019-04-21T17:23:59.928Z,97127.37
2019-04-21T17:26:30.988Z,97127.58
2019-04-21T17:29:00.870Z,97127.89
2019-04-21T17:31:30.724Z,97130.67
2019-04-21T17:34:09.504Z,97128.41
2019-04-21T17:36:32.868Z,97123.55
2019-04-21T17:39:02.695Z,97121.07
2019-04-21T17:41:40.946Z,97124.48
2019-04-21T17:44:04.461Z,97118.70
2019-04-21T17:46:45.610Z,97124.39
2019-04-21T17:49:05.449Z,97121.22
2019-04-21T17:52:01.122Z,97122.98
2019-04-21T17:54:37.637Z,97127.52
2019-04-21T17:57:29.226Z,97128.76
2019-04-21T18:02:29.786Z,97132.67
2019-04-21T18:05:03.606Z,97136.14
2019-04-21T18:07:31.609Z,97137.67
2019-04-21T18:12:27.999Z,97133.83
2019-04-21T18:14:59.229Z,97135.98
2019-04-21T18:17:18.460Z,97130.63
2019-04-21T18:19:51.326Z,97130.81
2019-04-21T18:22:41.733Z,97128.31
2019-04-21T18:25:28.043Z,97127.55
2019-04-21T18:27:44.798Z,97128.63
2019-04-21T18:30:48.549Z,97124.78
2019-04-21T18:33:26.896Z,97121.64
2019-04-21T18:36:08.575Z,97131.59
2019-04-21T18:39:11.463Z,97130.09
2019-04-21T18:41:32.214Z,97131.39
2019-04-21T18:47:11.854Z,97126.73
2019-04-21T18:49:27.174Z,97136.13
2019-04-21T18:52:22.251Z,97139.38
2019-04-21T18:55:02.918Z,97139.59
2019-04-21T18:57:27.355Z,97140.71
2019-04-21T18:59:51.209Z,97146.26
2019-04-21T19:02:22.490Z,97144.25
2019-04-21T19:04:54.482Z,97138.70
2019-04-21T19:07:37.681Z,97143.47
2019-04-21T19:10:22.818Z,97148.42
2019-04-21T19:13:16.027Z,97142.55
2019-04-21T19:15:15.950Z,97140.34
2019-04-21T19:18:16.440Z,97145.09
2019-04-21T19:20:19.416Z,97144.05
2019-04-21T19:22:49.895Z,97142.64
2019-04-21T19:25:20.605Z,97146.20
2019-04-21T19:27:49.123Z,97139.44
2019-04-21T19:30:41.476Z,97139.53
2019-04-21T19:32:58.108Z,97135.95
2019-04-21T19:35:12.606Z,97139.36
2019-04-21T19:37:49.793Z,97137.09
2019-04-21T19:40:30.690Z,97138.34
2019-04-21T19:42:55.736Z,97144.30
2019-04-21T19:45:31.655Z,97140.05
2019-04-21T19:48:08.155Z,97140.96
2019-04-21T19:50:43.857Z,97135.16
2019-04-21T19:53:02.519Z,97135.06
2019-04-21T19:55:20.272Z,97133.80
2019-04-21T19:57:49.838Z,97131.02
2019-04-21T20:00:19.446Z,97130.73
2019-04-21T20:02:50.286Z,97128.64
2019-04-21T20:05:25.588Z,97135.69
2019-04-21T20:08:06.652Z,97139.94
2019-04-21T20:10:39.609Z,97137.66
2019-04-21T20:13:14.818Z,97131.20
2019-04-21T20:15:44.765Z,97139.06
2019-04-21T20:18:08.658Z,97135.42
2019-04-21T20:20:28.906Z,97133.77
2019-04-21T20:22:59.347Z,97128.48
2019-04-21T20:25:30.526Z,97136.17
2019-04-21T20:28:09.074Z,97132.90
2019-04-21T20:30:47.175Z,97122.94
2019-04-21T20:33:42.828Z,97124.95
2019-04-21T20:35:58.756Z,97122.98
2019-04-21T20:38:20.594Z,97123.33
2019-04-21T20:40:45.383Z,97114.74
2019-04-21T20:43:28.658Z,97115.77
2019-04-21T20:45:59.280Z,97114.63
2019-04-21T20:48:19.911Z,97118.50
2019-04-21T20:51:03.500Z,97120.83
2019-04-21T20:53:31.349Z,97115.19
2019-04-21T20:55:57.683Z,97114.89
2019-04-21T20:58:35.851Z,97117.86
2019-04-21T21:01:23.954Z,97112.06
2019-04-21T21:03:35.286Z,97108.76
2019-04-21T21:06:02.248Z,97107.59
2019-04-21T21:08:39.964Z,97111.92
2019-04-21T21:11:07.060Z,97106.62
2019-04-21T21:13:42.788Z,97109.50
2019-04-21T21:16:23.244Z,97112.83
2019-04-21T21:21:15.618Z,97105.03
2019-04-21T21:23:48.079Z,97105.22
2019-04-21T21:26:23.319Z,97105.71
2019-04-21T21:28:45.937Z,97101.73
2019-04-21T21:31:17.711Z,97099.91
2019-04-21T21:33:58.927Z,97098.42
2019-04-21T21:36:20.884Z,97096.93
2019-04-21T21:38:56.032Z,97095.23
2019-04-21T21:41:17.660Z,97087.43
2019-04-21T21:43:39.481Z,97092.25
2019-04-21T21:46:24.985Z,97090.09
2019-04-21T21:48:53.974Z,97092.41
2019-04-21T21:51:18.690Z,97091.78
2019-04-21T21:53:44.415Z,97093.27
2019-04-21T21:56:14.528Z,97092.60
2019-04-21T21:58:46.215Z,97092.59
2019-04-21T22:01:20.621Z,97092.77
2019-04-21T22:03:48.892Z,97093.42
2019-04-21T22:06:21.432Z,97087.28
2019-04-21T22:08:50.434Z,97086.95
2019-04-21T22:11:20.218Z,97081.13
2019-04-21T22:13:57.666Z,97080.47
2019-04-21T22:16:21.843Z,97073.33
2019-04-21T22:19:14.201Z,97078.12
2019-04-21T22:21:41.550Z,97076.47
2019-04-21T22:24:02.811Z,97071.30
2019-04-21T22:26:27.196Z,97072.29
2019-04-21T22:28:58.067Z,97071.45
2019-04-21T22:31:31.575Z,97061.81
2019-04-21T22:34:03.838Z,97067.11
2019-04-21T22:36:44.178Z,97065.44
2019-04-21T22:39:19.278Z,97067.92
2019-04-21T22:41:40.443Z,97066.39
2019-04-21T22:44:04.811Z,97062.77
2019-04-21T22:46:36.042Z,97066.55
2019-04-21T22:49:09.339Z,97069.53
2019-04-21T22:51:41.499Z,97069.66
2019-04-21T22:54:08.293Z,97065.65
2019-04-21T22:56:49.483Z,97066.81
2019-04-21T22:59:15.029Z,97064.46
2019-04-21T23:01:42.508Z,97060.48
2019-04-21T23:04:12.404Z,97064.11
2019-04-21T23:06:44.315Z,97065.45
2019-04-21T23:09:14.989Z,97060.11
2019-04-21T23:11:48.268Z,97059.30
2019-04-21T23:14:17.528Z,97063.42
2019-04-21T23:16:50.679Z,97065.04
2019-04-21T23:19:34.845Z,97053.42
2019-04-21T23:22:09.476Z,97056.52
2019-04-21T23:24:41.796Z,97058.66
2019-04-21T23:27:06.381Z,97048.38
2019-04-21T23:29:52.656Z,97051.72
2019-04-21T23:32:09.521Z,97047.88
2019-04-21T23:34:30.591Z,97041.91
2019-04-21T23:37:02.290Z,97045.39
2019-04-21T23:39:32.333Z,97035.28
2019-04-21T23:42:00.928Z,97037.58
2019-04-21T23:44:33.883Z,97037.27
2019-04-21T23:47:06.596Z,97031.27
2019-04-21T23:49:42.761Z,97033.42
2019-04-21T23:52:08.485Z,97037.58
2019-04-21T23:54:35.567Z,97032.77
2019-04-21T23:57:14.164Z,97025.94
2019-04-21T23:59:40.882Z,97023.23
