createdAt,value
2018-09-09T00:00:51.926Z,5.00
2018-09-09T00:03:20.604Z,5.40
2018-09-09T00:05:47.826Z,4.80
2018-09-09T00:08:15.017Z,4.60
2018-09-09T00:10:42.225Z,4.90
2018-09-09T00:13:09.408Z,4.70
2018-09-09T00:15:36.604Z,4.90
2018-09-09T00:18:03.881Z,4.70
2018-09-09T00:20:31.133Z,4.33
2018-09-09T00:22:58.359Z,4.80
2018-09-09T00:25:26.355Z,4.87
2018-09-09T00:27:53.587Z,5.10
2018-09-09T00:30:20.739Z,4.77
2018-09-09T00:32:47.895Z,4.90
2018-09-09T00:35:15.135Z,5.17
2018-09-09T00:37:43.835Z,4.80
2018-09-09T00:40:11.020Z,4.77
2018-09-09T00:42:38.192Z,5.30
2018-09-09T00:45:06.016Z,4.90
2018-09-09T00:47:33.197Z,4.57
2018-09-09T00:50:06.099Z,4.80
2018-09-09T00:52:39.077Z,4.97
2018-09-09T00:55:06.265Z,5.10
2018-09-09T00:57:33.448Z,4.97
2018-09-09T01:00:00.635Z,5.60
2018-09-09T01:02:27.808Z,5.00
2018-09-09T01:04:55.039Z,5.50
2018-09-09T01:07:22.211Z,5.50
2018-09-09T01:09:49.374Z,5.23
2018-09-09T01:12:16.527Z,5.00
2018-09-09T01:14:43.837Z,5.43
2018-09-09T01:17:11.011Z,5.20
2018-09-09T01:19:38.179Z,5.27
2018-09-09T01:22:05.427Z,6.43
2018-09-09T01:24:32.669Z,4.70
2018-09-09T01:26:59.867Z,5.67
2018-09-09T01:29:27.077Z,5.60
2018-09-09T01:31:54.290Z,5.40
2018-09-09T01:34:21.500Z,5.23
2018-09-09T01:36:48.689Z,5.00
2018-09-09T01:39:15.859Z,5.70
2018-09-09T01:41:43.036Z,5.80
2018-09-09T01:44:10.239Z,5.07
2018-09-09T01:46:37.439Z,5.63
2018-09-09T01:49:04.940Z,4.83
2018-09-09T01:51:32.208Z,5.97
2018-09-09T01:53:59.510Z,5.67
2018-09-09T01:56:26.700Z,4.93
2018-09-09T01:58:54.055Z,5.07
2018-09-09T02:01:21.676Z,5.50
2018-09-09T02:03:48.854Z,5.23
2018-09-09T02:06:16.060Z,5.50
2018-09-09T02:08:43.460Z,5.87
2018-09-09T02:11:10.856Z,5.30
2018-09-09T02:13:38.251Z,4.40
2018-09-09T02:16:05.616Z,4.87
2018-09-09T02:18:33.036Z,4.80
2018-09-09T02:21:00.503Z,5.20
2018-09-09T02:23:27.913Z,5.67
2018-09-09T02:25:55.821Z,4.97
2018-09-09T02:28:23.161Z,5.10
2018-09-09T02:30:50.535Z,4.83
2018-09-09T02:33:17.936Z,4.30
2018-09-09T02:35:45.396Z,4.47
2018-09-09T02:38:12.796Z,4.70
2018-09-09T02:40:40.298Z,3.70
2018-09-09T02:43:07.703Z,3.90
2018-09-09T02:45:35.127Z,3.93
2018-09-09T02:48:02.851Z,3.70
2018-09-09T02:50:30.284Z,3.43
2018-09-09T02:52:57.680Z,3.20
2018-09-09T02:55:25.156Z,3.47
2018-09-09T02:57:52.551Z,3.60
2018-09-09T03:00:19.947Z,3.70
2018-09-09T03:02:47.344Z,3.40
2018-09-09T03:05:14.856Z,3.27
2018-09-09T03:07:42.276Z,2.90
2018-09-09T03:10:09.673Z,2.90
2018-09-09T03:12:37.066Z,3.23
2018-09-09T03:15:04.927Z,3.37
2018-09-09T03:17:32.307Z,3.33
2018-09-09T03:19:59.688Z,3.33
2018-09-09T03:22:27.133Z,3.03
2018-09-09T03:24:54.564Z,3.33
2018-09-09T03:27:21.973Z,3.33
2018-09-09T03:29:49.375Z,3.20
2018-09-09T03:32:16.780Z,3.20
2018-09-09T03:34:44.168Z,3.00
2018-09-09T03:37:11.566Z,3.07
2018-09-09T03:39:39.005Z,2.80
2018-09-09T03:42:06.671Z,2.90
2018-09-09T03:44:34.074Z,3.00
2018-09-09T03:47:01.473Z,3.50
2018-09-09T03:49:29.105Z,3.20
2018-09-09T03:51:56.564Z,3.30
2018-09-09T03:54:24.027Z,3.27
2018-09-09T03:56:51.419Z,3.37
2018-09-09T03:59:18.808Z,3.00
2018-09-09T04:01:46.301Z,3.13
2018-09-09T04:04:13.799Z,3.40
2018-09-09T04:06:41.229Z,3.00
2018-09-09T04:09:08.869Z,3.83
2018-09-09T04:11:36.316Z,3.97
2018-09-09T04:14:03.700Z,3.93
2018-09-09T04:16:31.241Z,5.13
2018-09-09T04:18:58.640Z,3.30
2018-09-09T04:21:26.040Z,3.60
2018-09-09T04:23:53.433Z,3.60
2018-09-09T04:26:21.465Z,3.40
2018-09-09T04:28:48.843Z,3.67
2018-09-09T04:31:16.296Z,3.60
2018-09-09T04:33:43.659Z,3.20
2018-09-09T04:36:11.051Z,3.90
2018-09-09T04:38:38.466Z,3.60
2018-09-09T04:41:05.843Z,3.20
2018-09-09T04:43:33.274Z,4.00
2018-09-09T04:46:00.629Z,3.70
2018-09-09T04:48:28.027Z,3.20
2018-09-09T04:50:55.442Z,3.53
2018-09-09T04:53:22.811Z,3.07
2018-09-09T04:55:51.478Z,2.97
2018-09-09T04:58:18.843Z,2.70
2018-09-09T05:00:46.223Z,3.20
2018-09-09T05:03:13.600Z,3.30
2018-09-09T05:05:40.984Z,3.83
2018-09-09T05:08:08.408Z,3.67
2018-09-09T05:10:35.820Z,3.10
2018-09-09T05:13:03.255Z,3.07
2018-09-09T05:15:30.660Z,3.23
2018-09-09T05:17:58.131Z,3.20
2018-09-09T05:20:25.498Z,3.40
2018-09-09T05:22:52.891Z,3.10
2018-09-09T05:25:20.308Z,3.40
2018-09-09T05:27:47.724Z,3.27
2018-09-09T05:30:15.012Z,3.17
2018-09-09T05:32:44.064Z,3.30
2018-09-09T05:35:11.419Z,3.30
2018-09-09T05:37:38.900Z,3.73
2018-09-09T05:40:06.811Z,3.30
2018-09-09T05:42:34.290Z,2.90
2018-09-09T05:45:01.727Z,2.93
2018-09-09T05:47:31.327Z,3.30
2018-09-09T05:49:58.744Z,3.50
2018-09-09T05:52:26.119Z,2.90
2018-09-09T05:54:54.429Z,3.20
2018-09-09T05:57:21.824Z,2.97
2018-09-09T05:59:49.225Z,3.23
2018-09-09T06:02:20.839Z,3.00
2018-09-09T06:04:48.287Z,3.07
2018-09-09T06:07:15.710Z,2.90
2018-09-09T06:09:43.143Z,3.20
2018-09-09T06:12:10.556Z,3.27
2018-09-09T06:14:37.986Z,3.43
2018-09-09T06:17:05.568Z,3.20
2018-09-09T06:19:32.998Z,3.07
2018-09-09T06:22:00.399Z,3.30
2018-09-09T06:24:27.843Z,2.70
2018-09-09T06:26:55.387Z,3.13
2018-09-09T06:29:22.904Z,3.33
2018-09-09T06:31:50.272Z,2.80
2018-09-09T06:34:17.866Z,2.73
2018-09-09T06:36:45.221Z,2.50
2018-09-09T06:39:12.661Z,3.47
2018-09-09T06:41:40.208Z,2.97
2018-09-09T06:44:08.184Z,3.03
2018-09-09T06:46:35.650Z,2.97
2018-09-09T06:49:03.588Z,3.20
2018-09-09T06:51:31.840Z,2.93
2018-09-09T06:53:59.367Z,3.30
2018-09-09T06:56:26.816Z,3.10
2018-09-09T06:58:54.483Z,2.70
2018-09-09T07:01:21.848Z,3.10
2018-09-09T07:03:49.212Z,2.40
2018-09-09T07:06:16.608Z,3.40
2018-09-09T07:08:43.983Z,3.07
2018-09-09T07:11:11.743Z,3.17
2018-09-09T07:13:39.940Z,2.80
2018-09-09T07:16:08.585Z,3.20
2018-09-09T07:18:36.067Z,2.90
2018-09-09T07:21:03.524Z,3.20
2018-09-09T07:23:30.901Z,2.87
2018-09-09T07:25:59.292Z,3.00
2018-09-09T07:28:26.790Z,2.97
2018-09-09T07:30:54.194Z,3.60
2018-09-09T07:33:21.589Z,3.20
2018-09-09T07:35:49.051Z,2.93
2018-09-09T07:38:16.443Z,2.20
2018-09-09T07:40:43.819Z,3.67
2018-09-09T07:43:11.187Z,2.80
2018-09-09T07:45:39.148Z,3.10
2018-09-09T07:48:06.606Z,3.03
2018-09-09T07:50:33.999Z,2.50
2018-09-09T07:53:01.584Z,2.50
2018-09-09T07:55:28.951Z,2.60
2018-09-09T07:57:56.322Z,2.37
2018-09-09T08:00:26.302Z,2.73
2018-09-09T08:02:53.894Z,2.63
2018-09-09T08:05:22.043Z,2.20
2018-09-09T08:07:49.495Z,2.20
2018-09-09T08:10:16.960Z,2.17
2018-09-09T08:12:44.315Z,2.87
2018-09-09T08:15:11.723Z,2.47
2018-09-09T08:17:39.231Z,2.30
2018-09-09T08:20:06.599Z,2.20
2018-09-09T08:22:33.973Z,1.90
2018-09-09T08:25:01.431Z,2.63
2018-09-09T08:27:28.968Z,2.40
2018-09-09T08:29:56.336Z,2.37
2018-09-09T08:32:23.732Z,2.43
2018-09-09T08:34:51.155Z,2.50
2018-09-09T08:37:18.508Z,2.40
2018-09-09T08:39:45.907Z,2.33
2018-09-09T08:42:13.492Z,1.90
2018-09-09T08:44:41.024Z,2.07
2018-09-09T08:47:08.558Z,2.30
2018-09-09T08:49:35.964Z,2.50
2018-09-09T08:52:03.426Z,1.93
2018-09-09T08:54:30.779Z,2.43
2018-09-09T08:56:58.173Z,2.50
2018-09-09T08:59:25.567Z,1.87
2018-09-09T09:01:53.399Z,2.30
2018-09-09T09:04:20.771Z,2.23
2018-09-09T09:06:48.144Z,2.37
2018-09-09T09:09:15.523Z,2.17
2018-09-09T09:11:42.896Z,1.83
2018-09-09T09:14:10.261Z,1.93
2018-09-09T09:16:39.000Z,1.80
2018-09-09T09:19:06.372Z,2.17
2018-09-09T09:21:33.763Z,2.57
2018-09-09T09:24:01.206Z,1.97
2018-09-09T09:26:28.560Z,2.13
2018-09-09T09:28:55.953Z,1.97
2018-09-09T09:31:28.124Z,1.60
2018-09-09T09:33:55.547Z,1.87
2018-09-09T09:36:22.947Z,1.80
2018-09-09T09:38:50.349Z,1.57
2018-09-09T09:41:17.732Z,2.23
2018-09-09T09:43:48.672Z,2.10
2018-09-09T09:46:17.372Z,1.50
2018-09-09T09:48:44.814Z,1.73
2018-09-09T09:51:12.229Z,1.77
2018-09-09T09:53:39.841Z,2.17
2018-09-09T09:56:07.345Z,2.30
2018-09-09T09:58:38.889Z,1.60
2018-09-09T10:01:06.694Z,2.00
2018-09-09T10:03:34.152Z,1.77
2018-09-09T10:06:01.564Z,1.60
2018-09-09T10:08:28.955Z,2.00
2018-09-09T10:10:56.408Z,1.63
2018-09-09T10:13:26.281Z,1.70
2018-09-09T10:15:53.712Z,1.60
2018-09-09T10:18:21.114Z,1.93
2018-09-09T10:20:48.531Z,1.77
2018-09-09T10:23:15.984Z,1.60
2018-09-09T10:25:43.447Z,1.70
2018-09-09T10:28:10.865Z,1.57
2018-09-09T10:30:39.618Z,1.60
2018-09-09T10:33:06.939Z,1.57
2018-09-09T10:35:34.312Z,1.70
2018-09-09T10:38:01.799Z,1.93
2018-09-09T10:40:29.194Z,1.73
2018-09-09T10:42:56.576Z,2.00
2018-09-09T10:45:26.776Z,1.60
2018-09-09T10:47:54.388Z,1.50
2018-09-09T10:50:21.816Z,1.60
2018-09-09T10:52:49.247Z,1.60
2018-09-09T10:55:16.599Z,1.30
2018-09-09T10:57:44.030Z,1.30
2018-09-09T11:00:11.416Z,1.90
2018-09-09T11:02:44.872Z,1.50
2018-09-09T11:05:12.255Z,1.50
2018-09-09T11:07:39.642Z,1.60
2018-09-09T11:10:07.084Z,1.83
2018-09-09T11:12:34.512Z,1.43
2018-09-09T11:15:05.028Z,1.43
2018-09-09T11:17:32.408Z,2.00
2018-09-09T11:19:59.800Z,1.67
2018-09-09T11:22:27.931Z,1.63
2018-09-09T11:24:55.334Z,1.50
2018-09-09T11:27:22.748Z,1.50
2018-09-09T11:29:54.940Z,1.57
2018-09-09T11:32:22.355Z,1.40
2018-09-09T11:34:49.764Z,1.70
2018-09-09T11:37:17.207Z,1.63
2018-09-09T11:39:44.673Z,1.90
2018-09-09T11:42:12.119Z,1.70
2018-09-09T11:44:41.197Z,1.33
2018-09-09T11:47:08.658Z,1.40
2018-09-09T11:49:36.164Z,2.00
2018-09-09T11:52:03.621Z,2.00
2018-09-09T11:54:31.313Z,1.83
2018-09-09T11:56:58.717Z,1.60
2018-09-09T11:59:30.895Z,1.87
2018-09-09T12:01:58.362Z,1.47
2018-09-09T12:04:25.864Z,1.70
2018-09-09T12:06:53.260Z,1.47
2018-09-09T12:09:20.628Z,1.20
2018-09-09T12:11:48.039Z,1.60
2018-09-09T12:14:19.449Z,1.67
2018-09-09T12:16:46.848Z,1.70
2018-09-09T12:19:14.256Z,1.70
2018-09-09T12:21:41.652Z,1.67
2018-09-09T12:24:09.012Z,1.73
2018-09-09T12:26:36.460Z,1.80
2018-09-09T12:29:03.890Z,1.77
2018-09-09T12:31:34.819Z,2.00
2018-09-09T12:34:02.189Z,2.07
2018-09-09T12:36:29.627Z,2.10
2018-09-09T12:38:57.080Z,2.00
2018-09-09T12:41:24.494Z,1.57
2018-09-09T12:43:58.519Z,1.70
2018-09-09T12:46:31.669Z,1.93
2018-09-09T12:49:01.814Z,1.70
2018-09-09T12:51:29.568Z,1.93
2018-09-09T12:53:56.993Z,2.47
2018-09-09T12:56:26.776Z,1.93
2018-09-09T12:58:54.366Z,2.03
2018-09-09T13:01:21.764Z,2.33
2018-09-09T13:03:49.208Z,2.00
2018-09-09T13:06:16.687Z,1.87
2018-09-09T13:08:44.084Z,1.90
2018-09-09T13:11:11.500Z,1.80
2018-09-09T13:13:38.897Z,1.70
2018-09-09T13:16:06.411Z,1.90
2018-09-09T13:18:33.804Z,2.07
2018-09-09T13:21:01.317Z,1.77
2018-09-09T13:23:28.707Z,1.33
2018-09-09T13:25:56.096Z,1.50
2018-09-09T13:28:23.523Z,1.93
2018-09-09T13:30:51.042Z,2.00
2018-09-09T13:33:18.500Z,1.70
2018-09-09T13:35:45.898Z,1.63
2018-09-09T13:38:13.305Z,1.50
2018-09-09T13:40:40.848Z,1.77
2018-09-09T13:43:08.315Z,2.20
2018-09-09T13:45:35.828Z,1.47
2018-09-09T13:48:03.427Z,1.37
2018-09-09T13:50:30.828Z,1.63
2018-09-09T13:52:58.227Z,1.10
2018-09-09T13:55:25.718Z,1.37
2018-09-09T13:57:53.257Z,1.23
2018-09-09T14:00:20.859Z,1.73
2018-09-09T14:02:48.340Z,1.50
2018-09-09T14:05:16.136Z,1.13
2018-09-09T14:07:43.549Z,1.70
2018-09-09T14:10:10.944Z,1.50
2018-09-09T14:12:38.424Z,1.63
2018-09-09T14:15:06.107Z,1.43
2018-09-09T14:17:33.647Z,1.70
2018-09-09T14:20:01.088Z,1.87
2018-09-09T14:22:28.662Z,1.90
2018-09-09T14:24:55.932Z,1.70
2018-09-09T14:27:23.337Z,1.50
2018-09-09T14:29:50.701Z,1.70
2018-09-09T14:32:18.384Z,1.60
2018-09-09T14:34:45.793Z,1.70
2018-09-09T14:37:13.286Z,1.30
2018-09-09T14:39:40.651Z,1.80
2018-09-09T14:42:08.140Z,1.73
2018-09-09T14:44:35.523Z,1.60
2018-09-09T14:47:02.915Z,1.33
2018-09-09T14:49:30.320Z,1.70
2018-09-09T14:51:57.736Z,1.60
2018-09-09T14:54:25.203Z,1.73
2018-09-09T14:56:52.587Z,1.80
2018-09-09T14:59:20.085Z,1.27
2018-09-09T15:01:47.575Z,2.10
2018-09-09T15:04:15.424Z,1.50
2018-09-09T15:06:42.739Z,1.50
2018-09-09T15:09:11.268Z,1.40
2018-09-09T15:11:38.780Z,1.53
2018-09-09T15:14:06.217Z,1.70
2018-09-09T15:16:33.617Z,1.50
2018-09-09T15:19:01.437Z,1.53
2018-09-09T15:21:28.818Z,1.83
2018-09-09T15:23:56.283Z,1.53
2018-09-09T15:26:23.792Z,1.30
2018-09-09T15:28:51.275Z,1.80
2018-09-09T15:31:18.745Z,1.30
2018-09-09T15:33:46.144Z,1.30
2018-09-09T15:36:13.567Z,1.40
2018-09-09T15:38:41.049Z,1.90
2018-09-09T15:41:08.474Z,1.67
2018-09-09T15:43:35.948Z,1.70
2018-09-09T15:46:03.393Z,1.30
2018-09-09T15:48:30.944Z,1.20
2018-09-09T15:50:58.391Z,1.33
2018-09-09T15:53:25.847Z,1.47
2018-09-09T15:55:53.261Z,1.60
2018-09-09T15:58:20.707Z,1.20
2018-09-09T16:00:48.196Z,2.33
2018-09-09T16:03:15.677Z,1.70
2018-09-09T16:05:43.188Z,1.43
2018-09-09T16:08:12.184Z,1.13
2018-09-09T16:10:43.131Z,1.10
2018-09-09T16:13:12.676Z,1.27
2018-09-09T16:15:40.100Z,1.30
2018-09-09T16:18:07.544Z,1.53
2018-09-09T16:20:34.941Z,1.83
2018-09-09T16:23:02.516Z,1.50
2018-09-09T16:25:30.377Z,1.80
2018-09-09T16:27:58.064Z,2.07
2018-09-09T16:30:25.576Z,1.70
2018-09-09T16:32:53.076Z,1.80
2018-09-09T16:35:20.499Z,2.10
2018-09-09T16:37:47.925Z,1.87
2018-09-09T16:40:15.358Z,1.70
2018-09-09T16:42:42.783Z,1.30
2018-09-09T16:45:10.404Z,1.50
2018-09-09T16:47:37.862Z,1.70
2018-09-09T16:50:05.476Z,1.40
2018-09-09T16:52:32.957Z,1.60
2018-09-09T16:55:00.512Z,2.37
2018-09-09T16:57:27.928Z,2.23
2018-09-09T16:59:55.394Z,1.60
2018-09-09T17:02:22.828Z,1.70
2018-09-09T17:04:50.349Z,1.53
2018-09-09T17:07:17.767Z,1.80
2018-09-09T17:09:45.204Z,1.60
2018-09-09T17:12:12.662Z,1.77
2018-09-09T17:14:41.427Z,1.57
2018-09-09T17:17:08.815Z,1.70
2018-09-09T17:19:36.192Z,1.70
2018-09-09T17:22:03.554Z,2.20
2018-09-09T17:24:30.996Z,2.47
2018-09-09T17:26:58.527Z,1.80
2018-09-09T17:29:30.052Z,2.23
2018-09-09T17:31:57.424Z,1.97
2018-09-09T17:34:24.800Z,1.40
2018-09-09T17:36:52.233Z,1.80
2018-09-09T17:39:19.721Z,1.93
2018-09-09T17:41:47.108Z,2.40
2018-09-09T17:44:15.096Z,2.00
2018-09-09T17:46:42.884Z,1.83
2018-09-09T17:49:10.286Z,2.37
2018-09-09T17:51:37.735Z,1.70
2018-09-09T17:54:05.360Z,2.57
2018-09-09T17:56:32.748Z,2.60
2018-09-09T17:59:00.211Z,2.10
2018-09-09T18:01:31.249Z,2.40
2018-09-09T18:03:58.688Z,2.10
2018-09-09T18:06:26.112Z,3.30
2018-09-09T18:08:53.520Z,3.27
2018-09-09T18:11:21.058Z,3.07
2018-09-09T18:13:48.470Z,3.97
2018-09-09T18:16:15.993Z,3.63
2018-09-09T18:18:44.979Z,2.57
2018-09-09T18:21:12.379Z,3.80
2018-09-09T18:23:39.784Z,3.30
2018-09-09T18:26:07.218Z,3.40
2018-09-09T18:28:34.703Z,3.23
2018-09-09T18:31:02.148Z,3.00
2018-09-09T18:33:32.769Z,3.40
2018-09-09T18:36:01.152Z,3.77
2018-09-09T18:38:28.577Z,2.70
2018-09-09T18:40:56.072Z,3.77
2018-09-09T18:43:23.451Z,3.17
2018-09-09T18:45:55.529Z,2.70
2018-09-09T18:48:22.940Z,3.13
2018-09-09T18:50:50.315Z,2.90
2018-09-09T18:53:17.715Z,3.23
2018-09-09T18:55:45.187Z,3.40
2018-09-09T18:58:12.633Z,4.60
2018-09-09T19:00:40.009Z,6.00
2018-09-09T19:03:07.501Z,4.63
2018-09-09T19:05:34.923Z,4.47
2018-09-09T19:08:02.875Z,2.97
2018-09-09T19:10:30.316Z,3.50
2018-09-09T19:12:57.934Z,3.10
2018-09-09T19:15:25.461Z,3.03
2018-09-09T19:17:53.836Z,2.70
2018-09-09T19:20:21.415Z,3.00
2018-09-09T19:22:48.844Z,2.80
2018-09-09T19:25:16.308Z,2.60
2018-09-09T19:27:45.047Z,2.60
2018-09-09T19:30:13.570Z,3.20
2018-09-09T19:32:46.074Z,2.83
2018-09-09T19:35:18.064Z,2.63
2018-09-09T19:37:45.529Z,3.00
2018-09-09T19:40:12.871Z,2.63
2018-09-09T19:42:42.193Z,2.40
2018-09-09T19:45:09.769Z,2.70
2018-09-09T19:47:37.120Z,2.50
2018-09-09T19:50:05.986Z,3.00
2018-09-09T19:52:33.651Z,2.57
2018-09-09T19:55:00.880Z,2.33
2018-09-09T19:57:28.100Z,2.63
2018-09-09T19:59:56.663Z,2.40
2018-09-09T20:02:24.067Z,2.80
2018-09-09T20:04:51.590Z,2.73
2018-09-09T20:07:18.831Z,2.97
2018-09-09T20:11:00.743Z,2.90
2018-09-09T20:13:28.894Z,2.70
2018-09-09T20:15:57.499Z,3.07
2018-09-09T20:18:24.825Z,2.80
2018-09-09T20:20:52.020Z,2.40
2018-09-09T20:23:19.251Z,2.50
2018-09-09T20:25:46.558Z,3.20
2018-09-09T20:28:13.921Z,3.07
2018-09-09T20:30:41.493Z,3.20
2018-09-09T20:33:08.761Z,2.80
2018-09-09T20:35:36.017Z,3.00
2018-09-09T20:38:04.981Z,3.00
2018-09-09T20:40:35.716Z,3.00
2018-09-09T20:43:05.511Z,3.50
2018-09-09T20:45:34.608Z,3.40
2018-09-09T20:48:02.129Z,2.80
2018-09-09T20:50:29.651Z,2.87
2018-09-09T20:53:01.761Z,3.30
2018-09-09T20:55:37.236Z,3.80
2018-09-09T20:58:09.507Z,4.23
2018-09-09T21:00:38.482Z,3.40
2018-09-09T21:03:11.213Z,3.33
2018-09-09T21:05:38.749Z,3.27
2018-09-09T21:08:06.219Z,2.70
2018-09-09T21:10:33.749Z,2.50
2018-09-09T21:13:01.216Z,3.10
2018-09-09T21:15:28.728Z,3.30
2018-09-09T21:17:56.220Z,2.50
2018-09-09T21:20:23.639Z,2.80
2018-09-09T21:22:51.142Z,2.70
2018-09-09T21:25:19.030Z,2.80
2018-09-09T21:27:46.452Z,2.40
2018-09-09T21:30:14.230Z,2.97
2018-09-09T21:32:41.727Z,2.67
2018-09-09T21:35:09.108Z,2.77
2018-09-09T21:37:36.548Z,2.73
2018-09-09T21:40:04.004Z,2.73
2018-09-09T21:42:31.515Z,3.70
2018-09-09T21:44:58.936Z,3.00
2018-09-09T21:47:27.810Z,2.70
2018-09-09T21:49:55.204Z,2.57
2018-09-09T21:52:22.582Z,2.50
2018-09-09T21:54:49.937Z,2.70
2018-09-09T21:57:17.383Z,2.63
2018-09-09T21:59:44.811Z,2.10
2018-09-09T22:02:13.426Z,2.20
2018-09-09T22:04:40.852Z,2.20
2018-09-09T22:07:10.068Z,2.47
2018-09-09T22:09:38.210Z,2.17
2018-09-09T22:12:06.302Z,2.50
2018-09-09T22:14:33.731Z,2.13
2018-09-09T22:17:01.284Z,2.50
2018-09-09T22:19:28.908Z,1.87
2018-09-09T22:21:56.316Z,2.47
2018-09-09T22:24:23.845Z,1.90
2018-09-09T22:26:51.330Z,2.00
2018-09-09T22:29:18.876Z,2.50
2018-09-09T22:31:46.261Z,2.00
2018-09-09T22:34:14.031Z,2.60
2018-09-09T22:36:41.878Z,2.50
2018-09-09T22:39:10.257Z,2.13
2018-09-09T22:41:38.133Z,2.13
2018-09-09T22:44:06.196Z,2.30
2018-09-09T22:46:33.607Z,2.20
2018-09-09T22:49:00.960Z,2.03
2018-09-09T22:51:28.332Z,2.00
2018-09-09T22:53:55.863Z,2.07
2018-09-09T22:56:23.292Z,1.90
2018-09-09T22:58:50.768Z,2.30
2018-09-09T23:01:18.191Z,2.00
2018-09-09T23:03:45.801Z,1.90
2018-09-09T23:06:13.238Z,2.00
2018-09-09T23:08:41.166Z,2.50
2018-09-09T23:11:08.553Z,2.27
2018-09-09T23:13:35.938Z,2.00
2018-09-09T23:16:03.857Z,2.17
2018-09-09T23:18:31.217Z,2.17
2018-09-09T23:20:58.672Z,2.30
2018-09-09T23:23:26.051Z,2.20
2018-09-09T23:25:53.495Z,2.50
2018-09-09T23:28:20.954Z,1.97
2018-09-09T23:30:48.415Z,1.83
2018-09-09T23:33:15.877Z,2.13
2018-09-09T23:35:44.056Z,2.00
2018-09-09T23:38:12.197Z,2.00
2018-09-09T23:40:39.618Z,1.97
2018-09-09T23:43:07.084Z,2.10
2018-09-09T23:45:34.471Z,1.90
2018-09-09T23:48:01.823Z,1.90
2018-09-09T23:50:29.563Z,1.90
2018-09-09T23:52:57.390Z,2.37
2018-09-09T23:55:24.817Z,2.40
2018-09-09T23:57:52.255Z,2.10
