createdAt,value
2023-05-10T00:03:05.846Z,16.00
2023-05-10T00:09:48.242Z,15.40
2023-05-10T00:16:30.895Z,15.20
2023-05-10T00:23:13.470Z,15.10
2023-05-10T00:29:56.841Z,15.10
2023-05-10T00:36:39.181Z,15.10
2023-05-10T00:43:23.130Z,15.10
2023-05-10T00:50:06.444Z,15.10
2023-05-10T00:56:50.316Z,15.10
2023-05-10T01:03:33.398Z,14.80
2023-05-10T01:10:16.507Z,14.80
2023-05-10T01:16:59.138Z,14.80
2023-05-10T01:23:53.250Z,14.70
2023-05-10T01:31:03.489Z,14.70
2023-05-10T01:38:00.520Z,14.60
2023-05-10T01:45:21.584Z,14.60
2023-05-10T01:52:10.088Z,14.80
2023-05-10T01:58:53.985Z,14.70
2023-05-10T02:05:37.636Z,14.70
2023-05-10T02:12:21.275Z,14.60
2023-05-10T02:19:05.051Z,14.60
2023-05-10T02:25:49.607Z,14.50
2023-05-10T02:32:32.319Z,14.60
2023-05-10T02:39:16.542Z,14.40
2023-05-10T02:45:58.912Z,14.40
2023-05-10T02:52:45.731Z,14.50
2023-05-10T02:59:28.190Z,14.60
2023-05-10T03:06:10.636Z,14.50
2023-05-10T03:13:45.283Z,14.50
2023-05-10T03:20:34.524Z,14.60
2023-05-10T03:27:17.691Z,14.60
2023-05-10T03:34:00.284Z,14.70
2023-05-10T03:40:43.707Z,14.60
2023-05-10T03:47:26.349Z,14.60
2023-05-10T03:54:08.791Z,14.80
2023-05-10T04:00:52.373Z,14.70
2023-05-10T04:07:35.047Z,14.70
2023-05-10T04:14:17.641Z,14.80
2023-05-10T04:20:59.958Z,14.80
2023-05-10T04:27:42.537Z,14.70
2023-05-10T04:34:24.898Z,14.80
2023-05-10T04:41:11.237Z,14.80
2023-05-10T04:47:53.601Z,14.80
2023-05-10T04:54:36.128Z,14.90
2023-05-10T05:01:18.475Z,15.00
2023-05-10T05:08:01.457Z,15.30
2023-05-10T05:14:44.050Z,15.50
2023-05-10T05:21:27.742Z,15.80
2023-05-10T05:28:10.086Z,16.20
2023-05-10T05:34:52.689Z,16.30
2023-05-10T05:41:35.326Z,16.30
2023-05-10T05:48:17.835Z,16.60
2023-05-10T05:55:00.107Z,16.90
2023-05-10T06:01:42.478Z,17.20
2023-05-10T06:08:24.748Z,17.40
2023-05-10T06:15:07.640Z,17.10
2023-05-10T06:21:51.244Z,17.10
2023-05-10T06:28:35.458Z,17.20
2023-05-10T06:35:18.090Z,17.00
2023-05-10T06:42:00.604Z,17.10
2023-05-10T06:48:48.401Z,17.00
2023-05-10T06:55:30.792Z,16.90
2023-05-10T07:02:13.346Z,17.00
2023-05-10T07:08:55.761Z,17.10
2023-05-10T07:15:38.046Z,17.30
2023-05-10T07:22:20.304Z,17.50
2023-05-10T07:29:03.305Z,18.20
2023-05-10T07:35:45.827Z,18.90
2023-05-10T07:42:28.182Z,18.80
2023-05-10T07:49:10.584Z,19.20
2023-05-10T07:55:55.422Z,19.40
2023-05-10T08:02:38.516Z,19.60
2023-05-10T08:09:24.680Z,19.30
2023-05-10T08:16:08.308Z,18.70
2023-05-10T08:22:51.926Z,18.60
2023-05-10T08:29:46.192Z,18.30
2023-05-10T08:36:32.999Z,18.20
2023-05-10T08:43:16.392Z,18.60
2023-05-10T08:50:00.644Z,18.40
2023-05-10T08:56:43.193Z,18.10
2023-05-10T09:03:25.634Z,18.60
2023-05-10T09:10:09.508Z,19.00
2023-05-10T09:16:51.966Z,19.80
2023-05-10T09:23:34.686Z,20.00
2023-05-10T09:30:30.755Z,20.50
2023-05-10T09:37:13.410Z,21.00
2023-05-10T09:43:57.232Z,20.60
2023-05-10T09:50:39.809Z,20.70
2023-05-10T09:57:23.988Z,21.90
2023-05-10T10:04:08.640Z,21.70
2023-05-10T10:10:53.972Z,19.90
2023-05-10T10:17:39.388Z,19.00
2023-05-10T10:24:21.968Z,20.00
2023-05-10T10:31:18.247Z,20.80
2023-05-10T10:38:01.941Z,20.10
2023-05-10T10:44:45.674Z,19.70
2023-05-10T10:51:30.175Z,20.10
2023-05-10T10:58:30.369Z,20.30
2023-05-10T11:05:33.752Z,20.60
2023-05-10T11:12:16.223Z,20.90
2023-05-10T11:19:04.268Z,21.10
2023-05-10T11:25:47.248Z,20.60
2023-05-10T11:32:30.598Z,20.10
2023-05-10T11:39:13.008Z,20.00
2023-05-10T11:45:55.952Z,20.20
2023-05-10T11:52:38.927Z,20.40
2023-05-10T11:59:21.279Z,20.70
2023-05-10T12:06:03.930Z,20.40
2023-05-10T12:12:48.953Z,20.30
2023-05-10T12:19:42.096Z,19.50
2023-05-10T12:26:25.832Z,19.30
2023-05-10T12:33:14.102Z,19.20
2023-05-10T12:39:56.558Z,19.30
2023-05-10T12:46:39.154Z,19.70
2023-05-10T12:53:21.568Z,19.70
2023-05-10T13:00:05.811Z,20.10
2023-05-10T13:06:48.138Z,20.50
2023-05-10T13:13:30.627Z,19.90
2023-05-10T13:20:12.923Z,19.40
2023-05-10T13:26:55.417Z,19.50
2023-05-10T13:33:37.708Z,19.50
2023-05-10T13:40:20.165Z,19.10
2023-05-10T13:47:02.845Z,19.50
2023-05-10T13:53:45.210Z,19.60
2023-05-10T14:00:27.945Z,20.20
2023-05-10T14:07:10.309Z,20.30
2023-05-10T14:13:52.918Z,20.10
2023-05-10T14:20:35.466Z,19.80
2023-05-10T14:27:17.793Z,19.80
2023-05-10T14:34:00.461Z,20.20
2023-05-10T14:40:43.778Z,20.60
2023-05-10T14:47:26.374Z,20.60
2023-05-10T14:54:08.700Z,20.60
2023-05-10T15:00:51.332Z,20.60
2023-05-10T15:07:34.092Z,20.60
2023-05-10T15:14:16.392Z,20.70
2023-05-10T15:20:58.870Z,20.30
2023-05-10T15:27:41.684Z,20.10
2023-05-10T15:34:24.011Z,20.20
2023-05-10T15:41:06.462Z,19.90
2023-05-10T15:47:49.150Z,19.50
2023-05-10T15:54:31.543Z,19.80
2023-05-10T16:01:14.196Z,19.60
2023-05-10T16:07:56.722Z,19.30
2023-05-10T16:14:39.030Z,19.00
2023-05-10T16:21:21.362Z,18.60
2023-05-10T16:28:03.697Z,18.50
2023-05-10T16:34:46.224Z,18.40
2023-05-10T16:41:28.807Z,18.30
2023-05-10T16:48:11.069Z,18.40
2023-05-10T16:54:55.291Z,18.30
2023-05-10T17:01:37.912Z,18.30
2023-05-10T17:08:21.007Z,18.50
2023-05-10T17:15:03.657Z,18.40
2023-05-10T17:21:46.730Z,18.20
2023-05-10T17:28:29.082Z,17.90
2023-05-10T17:35:11.547Z,17.70
2023-05-10T17:41:53.910Z,17.70
2023-05-10T17:48:37.057Z,17.50
2023-05-10T17:55:19.577Z,17.60
2023-05-10T18:02:02.737Z,17.70
2023-05-10T18:08:47.627Z,17.60
2023-05-10T18:15:34.021Z,17.50
2023-05-10T18:22:18.811Z,17.30
2023-05-10T18:29:01.720Z,17.10
2023-05-10T18:35:44.627Z,17.00
2023-05-10T18:42:27.564Z,16.80
2023-05-10T18:49:09.824Z,16.50
2023-05-10T18:55:59.037Z,16.50
2023-05-10T19:02:41.568Z,16.20
2023-05-10T19:09:24.303Z,16.10
2023-05-10T19:16:14.273Z,16.10
2023-05-10T19:23:09.040Z,16.00
2023-05-10T19:29:52.447Z,15.90
2023-05-10T19:36:35.307Z,15.70
2023-05-10T19:43:17.734Z,15.60
2023-05-10T19:50:00.429Z,15.60
2023-05-10T19:56:42.820Z,15.50
2023-05-10T20:03:25.214Z,15.60
2023-05-10T20:10:08.180Z,15.60
2023-05-10T20:16:50.573Z,15.50
2023-05-10T20:23:32.934Z,15.40
2023-05-10T20:30:15.591Z,15.40
2023-05-10T20:36:58.232Z,15.40
2023-05-10T20:43:40.611Z,15.40
2023-05-10T20:50:22.906Z,15.40
2023-05-10T20:57:05.290Z,15.40
2023-05-10T21:03:47.695Z,15.20
2023-05-10T21:10:30.002Z,15.20
2023-05-10T21:17:12.820Z,15.10
2023-05-10T21:23:55.095Z,15.10
2023-05-10T21:30:37.487Z,15.20
2023-05-10T21:37:19.847Z,15.20
2023-05-10T21:44:02.145Z,15.00
2023-05-10T21:50:44.448Z,15.10
2023-05-10T21:57:26.912Z,15.00
2023-05-10T22:04:09.639Z,15.00
2023-05-10T22:10:52.556Z,15.00
2023-05-10T22:17:34.836Z,14.80
2023-05-10T22:24:17.111Z,14.80
2023-05-10T22:30:59.440Z,14.80
2023-05-10T22:37:41.740Z,14.60
2023-05-10T22:44:24.351Z,14.60
2023-05-10T22:51:06.849Z,14.70
2023-05-10T22:57:49.299Z,14.40
2023-05-10T23:04:31.820Z,14.30
2023-05-10T23:11:14.395Z,14.30
2023-05-10T23:17:56.922Z,14.20
2023-05-10T23:24:39.379Z,14.20
2023-05-10T23:31:21.761Z,14.10
2023-05-10T23:38:04.063Z,14.10
2023-05-10T23:44:46.804Z,13.90
2023-05-10T23:51:29.178Z,13.90
2023-05-10T23:58:11.551Z,14.00
