createdAt,value
2023-03-29T00:00:10.985Z,5.50
2023-03-29T00:02:39.875Z,5.50
2023-03-29T00:05:08.811Z,5.60
2023-03-29T00:07:39.092Z,5.60
2023-03-29T00:10:09.869Z,5.60
2023-03-29T00:12:38.901Z,5.70
2023-03-29T00:15:08.250Z,5.70
2023-03-29T00:17:36.215Z,5.70
2023-03-29T00:20:07.344Z,5.70
2023-03-29T00:22:35.769Z,5.70
2023-03-29T00:25:07.092Z,5.60
2023-03-29T00:27:35.041Z,5.60
2023-03-29T00:30:03.999Z,5.60
2023-03-29T00:32:32.815Z,5.60
2023-03-29T00:35:01.824Z,5.60
2023-03-29T00:37:30.726Z,5.60
2023-03-29T00:39:58.912Z,5.60
2023-03-29T00:42:28.178Z,5.50
2023-03-29T00:45:03.762Z,5.40
2023-03-29T00:47:37.000Z,5.40
2023-03-29T00:50:13.113Z,5.40
2023-03-29T00:52:43.144Z,5.40
2023-03-29T00:55:15.643Z,5.40
2023-03-29T00:57:46.758Z,5.40
2023-03-29T01:00:18.108Z,5.50
2023-03-29T01:02:50.894Z,5.50
2023-03-29T01:05:22.692Z,5.50
2023-03-29T01:07:58.971Z,5.50
2023-03-29T01:10:32.496Z,5.50
2023-03-29T01:13:07.406Z,5.50
2023-03-29T01:15:35.991Z,5.50
2023-03-29T01:18:04.124Z,5.50
2023-03-29T01:20:53.778Z,5.50
2023-03-29T01:23:40.986Z,5.50
2023-03-29T01:26:19.605Z,5.50
2023-03-29T01:28:56.835Z,5.50
2023-03-29T01:31:29.661Z,5.50
2023-03-29T01:34:06.821Z,5.60
2023-03-29T01:36:41.561Z,5.60
2023-03-29T01:39:09.632Z,5.60
2023-03-29T01:41:46.090Z,5.60
2023-03-29T01:44:20.343Z,5.70
2023-03-29T01:46:53.200Z,5.70
2023-03-29T01:49:29.642Z,5.70
2023-03-29T01:52:02.076Z,5.70
2023-03-29T01:54:34.099Z,5.60
2023-03-29T01:57:04.662Z,5.60
2023-03-29T01:59:38.188Z,5.60
2023-03-29T02:02:11.222Z,5.60
2023-03-29T02:04:44.651Z,5.50
2023-03-29T02:07:15.918Z,5.60
2023-03-29T02:09:44.763Z,5.60
2023-03-29T02:12:14.412Z,5.50
2023-03-29T02:14:43.984Z,5.50
2023-03-29T02:17:18.179Z,5.60
2023-03-29T02:19:50.265Z,5.50
2023-03-29T02:22:24.261Z,5.50
2023-03-29T02:24:56.541Z,5.50
2023-03-29T02:27:24.489Z,5.50
2023-03-29T02:29:53.763Z,5.50
2023-03-29T02:32:27.294Z,5.40
2023-03-29T02:35:02.575Z,5.40
2023-03-29T02:37:34.444Z,5.40
2023-03-29T02:40:12.811Z,5.40
2023-03-29T02:42:42.060Z,5.40
2023-03-29T02:45:14.968Z,5.30
2023-03-29T02:47:46.667Z,5.30
2023-03-29T02:50:14.959Z,5.30
2023-03-29T02:52:49.592Z,5.30
2023-03-29T02:55:20.162Z,5.20
2023-03-29T02:57:48.071Z,5.20
2023-03-29T03:00:19.794Z,5.20
2023-03-29T03:02:50.686Z,5.20
2023-03-29T03:05:19.297Z,5.20
2023-03-29T03:07:47.576Z,5.20
2023-03-29T03:10:15.876Z,5.10
2023-03-29T03:12:43.795Z,5.10
2023-03-29T03:15:13.352Z,5.10
2023-03-29T03:17:43.191Z,5.10
2023-03-29T03:20:13.684Z,5.00
2023-03-29T03:22:45.481Z,5.00
2023-03-29T03:25:13.405Z,5.00
2023-03-29T03:27:41.929Z,5.00
2023-03-29T03:30:11.374Z,5.00
2023-03-29T03:33:06.843Z,5.00
2023-03-29T03:36:05.472Z,5.00
2023-03-29T03:38:36.462Z,5.00
2023-03-29T03:41:06.758Z,4.90
2023-03-29T03:43:36.205Z,4.90
2023-03-29T03:46:04.419Z,4.90
2023-03-29T03:48:33.621Z,4.90
2023-03-29T03:51:10.652Z,4.80
2023-03-29T03:53:38.892Z,4.80
2023-03-29T03:56:30.029Z,4.80
2023-03-29T03:59:22.375Z,4.80
2023-03-29T04:02:11.050Z,4.70
2023-03-29T04:04:42.183Z,4.60
2023-03-29T04:07:17.873Z,4.60
2023-03-29T04:10:06.075Z,4.60
2023-03-29T04:12:51.116Z,4.60
2023-03-29T04:15:20.229Z,4.60
2023-03-29T04:17:56.791Z,4.60
2023-03-29T04:20:29.631Z,4.50
2023-03-29T04:22:58.836Z,4.60
2023-03-29T04:25:27.040Z,4.60
2023-03-29T04:28:21.346Z,4.60
2023-03-29T04:31:03.031Z,4.60
2023-03-29T04:33:36.768Z,4.60
2023-03-29T04:36:06.974Z,4.50
2023-03-29T04:38:35.917Z,4.60
2023-03-29T04:41:04.816Z,4.60
2023-03-29T04:43:55.893Z,4.60
2023-03-29T04:46:28.607Z,4.60
2023-03-29T04:49:26.209Z,4.60
2023-03-29T04:51:57.284Z,4.60
2023-03-29T04:54:29.099Z,4.60
2023-03-29T04:57:17.412Z,4.60
2023-03-29T04:59:59.447Z,4.50
2023-03-29T05:02:57.754Z,4.50
2023-03-29T05:05:27.550Z,4.50
2023-03-29T05:07:58.358Z,4.50
2023-03-29T05:10:34.201Z,4.50
2023-03-29T05:13:04.006Z,4.50
2023-03-29T05:15:32.646Z,4.60
2023-03-29T05:18:00.846Z,4.60
2023-03-29T05:20:29.704Z,4.70
2023-03-29T05:23:01.329Z,4.70
2023-03-29T05:25:58.779Z,4.70
2023-03-29T05:28:27.080Z,4.70
2023-03-29T05:31:02.085Z,4.70
2023-03-29T05:33:30.754Z,4.70
2023-03-29T05:36:03.571Z,4.70
2023-03-29T05:38:33.824Z,4.70
2023-03-29T05:41:02.390Z,4.70
2023-03-29T05:44:02.388Z,4.70
2023-03-29T05:46:31.417Z,4.70
2023-03-29T05:49:03.179Z,4.70
2023-03-29T05:51:58.251Z,4.80
2023-03-29T05:54:29.192Z,4.80
2023-03-29T05:56:57.420Z,4.80
2023-03-29T05:59:28.159Z,4.90
2023-03-29T06:01:56.912Z,4.90
2023-03-29T06:04:26.234Z,4.90
2023-03-29T06:07:12.352Z,4.90
2023-03-29T06:09:44.608Z,5.00
2023-03-29T06:12:13.781Z,5.00
2023-03-29T06:14:49.579Z,5.10
2023-03-29T06:17:27.929Z,5.10
2023-03-29T06:19:57.733Z,5.10
2023-03-29T06:22:28.190Z,5.20
2023-03-29T06:24:58.658Z,5.20
2023-03-29T06:27:31.328Z,5.20
2023-03-29T06:29:59.656Z,5.30
2023-03-29T06:32:28.916Z,5.30
2023-03-29T06:35:01.922Z,5.30
2023-03-29T06:37:53.597Z,5.40
2023-03-29T06:40:39.113Z,5.40
2023-03-29T06:43:07.534Z,5.50
2023-03-29T06:45:48.047Z,5.50
2023-03-29T06:48:26.340Z,5.60
2023-03-29T06:50:54.672Z,5.60
2023-03-29T06:53:26.203Z,5.60
2023-03-29T06:56:05.089Z,5.60
2023-03-29T06:58:44.897Z,5.60
2023-03-29T07:01:39.108Z,5.70
2023-03-29T07:04:27.320Z,5.80
2023-03-29T07:07:19.983Z,5.80
2023-03-29T07:09:53.697Z,5.80
2023-03-29T07:12:46.073Z,5.90
2023-03-29T07:15:16.397Z,5.90
2023-03-29T07:18:06.607Z,5.90
2023-03-29T07:20:34.662Z,6.00
2023-03-29T07:23:09.428Z,6.00
2023-03-29T07:25:38.464Z,6.10
2023-03-29T07:28:07.909Z,6.10
2023-03-29T07:30:37.108Z,6.10
2023-03-29T07:33:17.666Z,6.10
2023-03-29T07:36:07.060Z,6.20
2023-03-29T07:38:36.756Z,6.40
2023-03-29T07:41:10.855Z,6.50
2023-03-29T07:43:47.990Z,6.60
2023-03-29T07:46:20.337Z,6.70
2023-03-29T07:48:48.562Z,6.70
2023-03-29T07:51:16.986Z,6.70
2023-03-29T07:53:55.866Z,6.70
2023-03-29T07:56:49.457Z,6.70
2023-03-29T07:59:21.544Z,6.70
2023-03-29T08:02:01.909Z,6.80
2023-03-29T08:04:40.120Z,6.80
2023-03-29T08:07:19.708Z,6.90
2023-03-29T08:10:07.458Z,6.90
2023-03-29T08:12:53.501Z,7.00
2023-03-29T08:15:29.698Z,6.90
2023-03-29T08:17:57.709Z,7.00
2023-03-29T08:20:27.410Z,7.00
2023-03-29T08:23:00.744Z,7.00
2023-03-29T08:25:54.170Z,7.10
2023-03-29T08:28:22.238Z,7.20
2023-03-29T08:30:54.363Z,7.20
2023-03-29T08:33:23.091Z,7.20
2023-03-29T08:36:20.027Z,7.20
2023-03-29T08:38:50.427Z,7.10
2023-03-29T08:41:34.606Z,7.20
2023-03-29T08:44:14.650Z,7.20
2023-03-29T08:47:00.349Z,7.30
2023-03-29T08:49:42.899Z,7.40
2023-03-29T08:52:21.694Z,7.50
2023-03-29T08:54:53.873Z,7.60
2023-03-29T08:57:33.363Z,7.70
2023-03-29T09:00:10.511Z,7.80
2023-03-29T09:02:44.046Z,7.70
2023-03-29T09:05:22.529Z,7.70
2023-03-29T09:08:16.046Z,7.60
2023-03-29T09:10:48.840Z,7.70
2023-03-29T09:13:31.198Z,7.70
2023-03-29T09:16:08.033Z,7.70
2023-03-29T09:18:56.195Z,7.70
2023-03-29T09:21:31.420Z,7.60
2023-03-29T09:24:21.708Z,7.60
2023-03-29T09:27:00.124Z,7.60
2023-03-29T09:29:48.697Z,7.70
2023-03-29T09:32:22.542Z,7.70
2023-03-29T09:35:07.790Z,7.80
2023-03-29T09:37:39.159Z,7.90
2023-03-29T09:40:13.559Z,8.00
2023-03-29T09:43:12.206Z,7.90
2023-03-29T09:45:41.823Z,8.00
2023-03-29T09:48:13.478Z,8.10
2023-03-29T09:50:47.185Z,8.10
2023-03-29T09:53:16.701Z,8.20
2023-03-29T09:55:52.309Z,8.20
2023-03-29T09:58:34.300Z,8.20
2023-03-29T10:01:08.622Z,8.20
2023-03-29T10:03:38.143Z,8.20
2023-03-29T10:06:14.873Z,8.30
2023-03-29T10:08:57.741Z,8.30
2023-03-29T10:11:33.347Z,8.40
2023-03-29T10:14:03.864Z,8.40
2023-03-29T10:16:35.280Z,8.60
2023-03-29T10:19:17.869Z,8.80
2023-03-29T10:21:49.818Z,8.90
2023-03-29T10:24:21.217Z,8.90
2023-03-29T10:26:55.158Z,9.00
2023-03-29T10:29:24.062Z,9.20
2023-03-29T10:31:52.815Z,9.40
2023-03-29T10:34:25.771Z,9.50
2023-03-29T10:36:59.373Z,9.50
2023-03-29T10:39:29.826Z,9.50
2023-03-29T10:42:00.935Z,9.50
2023-03-29T10:44:32.895Z,9.50
2023-03-29T10:47:15.309Z,9.40
2023-03-29T10:49:45.080Z,9.40
2023-03-29T10:52:16.511Z,9.30
2023-03-29T10:54:45.477Z,9.30
2023-03-29T10:57:16.984Z,9.30
2023-03-29T10:59:54.345Z,9.30
2023-03-29T11:02:49.178Z,9.40
2023-03-29T11:05:25.477Z,9.40
2023-03-29T11:08:14.740Z,9.50
2023-03-29T11:10:50.377Z,9.40
2023-03-29T11:13:30.500Z,9.40
2023-03-29T11:16:09.596Z,9.50
2023-03-29T11:19:08.513Z,9.80
2023-03-29T11:21:42.842Z,10.00
2023-03-29T11:24:28.246Z,10.10
2023-03-29T11:27:12.895Z,10.10
2023-03-29T11:29:51.834Z,10.10
2023-03-29T11:32:26.994Z,10.10
2023-03-29T11:35:06.837Z,10.00
2023-03-29T11:37:42.990Z,10.00
2023-03-29T11:40:31.845Z,10.00
2023-03-29T11:43:04.485Z,10.00
2023-03-29T11:45:37.392Z,10.10
2023-03-29T11:48:14.503Z,10.10
2023-03-29T11:50:48.668Z,10.00
2023-03-29T11:53:24.457Z,10.00
2023-03-29T11:55:55.312Z,9.90
2023-03-29T11:58:32.762Z,9.80
2023-03-29T12:01:07.272Z,9.80
2023-03-29T12:03:41.841Z,9.80
2023-03-29T12:06:18.298Z,9.80
2023-03-29T12:08:48.934Z,9.90
2023-03-29T12:11:24.824Z,9.80
2023-03-29T12:13:58.416Z,9.70
2023-03-29T12:16:32.169Z,9.70
2023-03-29T12:19:06.504Z,9.70
2023-03-29T12:21:37.256Z,9.70
2023-03-29T12:24:06.831Z,9.80
2023-03-29T12:27:00.357Z,9.80
2023-03-29T12:29:48.569Z,9.80
2023-03-29T12:32:31.464Z,9.80
2023-03-29T12:35:34.183Z,9.80
2023-03-29T12:38:22.960Z,9.90
2023-03-29T12:41:16.511Z,10.00
2023-03-29T12:44:10.669Z,10.00
2023-03-29T12:46:52.020Z,9.90
2023-03-29T12:49:28.016Z,9.90
2023-03-29T12:51:58.781Z,9.90
2023-03-29T12:54:29.870Z,9.90
2023-03-29T12:57:01.005Z,9.90
2023-03-29T12:59:39.058Z,10.00
2023-03-29T13:02:34.922Z,10.00
2023-03-29T13:05:06.228Z,10.00
2023-03-29T13:07:47.288Z,10.00
2023-03-29T13:10:37.225Z,10.00
2023-03-29T13:13:19.034Z,10.10
2023-03-29T13:15:48.996Z,10.20
2023-03-29T13:18:40.040Z,10.40
2023-03-29T13:21:18.611Z,10.50
2023-03-29T13:23:56.267Z,10.70
2023-03-29T13:26:42.574Z,10.80
2023-03-29T13:29:52.265Z,10.90
2023-03-29T13:32:33.784Z,10.90
2023-03-29T13:35:08.362Z,10.80
2023-03-29T13:37:44.882Z,10.80
2023-03-29T13:40:34.355Z,10.70
2023-03-29T13:43:11.020Z,10.80
2023-03-29T13:45:40.428Z,10.80
2023-03-29T13:48:26.013Z,10.80
2023-03-29T13:50:56.955Z,10.80
2023-03-29T13:53:30.456Z,10.80
2023-03-29T13:56:00.550Z,10.90
2023-03-29T13:58:37.390Z,10.90
2023-03-29T14:01:12.638Z,11.00
2023-03-29T14:03:45.646Z,11.00
2023-03-29T14:06:17.887Z,11.10
2023-03-29T14:08:46.119Z,11.20
2023-03-29T14:11:23.158Z,11.20
2023-03-29T14:13:54.006Z,11.30
2023-03-29T14:16:22.419Z,11.30
2023-03-29T14:18:52.763Z,11.30
2023-03-29T14:21:21.565Z,11.30
2023-03-29T14:23:56.174Z,11.40
2023-03-29T14:26:25.861Z,11.40
2023-03-29T14:28:56.645Z,11.40
2023-03-29T14:31:27.177Z,11.40
2023-03-29T14:33:58.308Z,11.50
2023-03-29T14:36:28.112Z,11.50
2023-03-29T14:38:59.524Z,11.50
2023-03-29T14:41:30.857Z,11.40
2023-03-29T14:43:59.547Z,11.40
2023-03-29T14:46:28.127Z,11.30
2023-03-29T14:48:58.202Z,11.40
2023-03-29T14:51:30.116Z,11.40
2023-03-29T14:53:59.789Z,11.50
2023-03-29T14:56:28.060Z,11.60
2023-03-29T14:58:57.284Z,11.50
2023-03-29T15:01:26.985Z,11.50
2023-03-29T15:03:58.303Z,11.60
2023-03-29T15:06:28.107Z,11.60
2023-03-29T15:09:05.093Z,11.60
2023-03-29T15:11:35.822Z,11.60
2023-03-29T15:14:05.550Z,11.60
2023-03-29T15:16:34.448Z,11.60
2023-03-29T15:19:04.356Z,11.60
2023-03-29T15:21:35.624Z,11.60
2023-03-29T15:24:04.923Z,11.60
2023-03-29T15:26:35.025Z,11.60
2023-03-29T15:29:08.508Z,11.50
2023-03-29T15:31:38.832Z,11.50
2023-03-29T15:34:11.560Z,11.40
2023-03-29T15:36:42.289Z,11.30
2023-03-29T15:39:13.041Z,11.20
2023-03-29T15:41:41.326Z,11.20
2023-03-29T15:44:09.496Z,11.30
2023-03-29T15:46:37.931Z,11.30
2023-03-29T15:49:05.893Z,11.30
2023-03-29T15:51:35.135Z,11.30
2023-03-29T15:54:02.969Z,11.30
2023-03-29T15:56:33.494Z,11.30
2023-03-29T15:59:01.567Z,11.10
2023-03-29T16:01:35.152Z,11.20
2023-03-29T16:04:04.413Z,11.10
2023-03-29T16:06:33.450Z,11.10
2023-03-29T16:09:02.789Z,11.00
2023-03-29T16:11:30.886Z,11.00
2023-03-29T16:13:58.989Z,10.90
2023-03-29T16:16:27.339Z,10.90
2023-03-29T16:18:55.175Z,10.90
2023-03-29T16:21:24.288Z,10.80
2023-03-29T16:23:52.281Z,10.80
2023-03-29T16:26:21.720Z,10.90
2023-03-29T16:28:49.637Z,10.80
2023-03-29T16:31:17.473Z,10.90
2023-03-29T16:33:45.604Z,10.90
2023-03-29T16:36:13.472Z,11.00
2023-03-29T16:38:41.620Z,11.00
2023-03-29T16:41:14.769Z,10.90
2023-03-29T16:43:44.377Z,11.00
2023-03-29T16:46:12.879Z,11.00
2023-03-29T16:48:41.320Z,11.00
2023-03-29T16:51:10.377Z,11.00
2023-03-29T16:53:38.617Z,11.00
2023-03-29T16:56:07.770Z,11.10
2023-03-29T16:58:36.133Z,11.10
2023-03-29T17:01:10.638Z,11.00
2023-03-29T17:03:39.125Z,11.00
2023-03-29T17:06:08.081Z,11.10
2023-03-29T17:08:36.622Z,11.10
2023-03-29T17:11:06.302Z,11.10
2023-03-29T17:13:34.647Z,11.10
2023-03-29T17:16:02.745Z,11.10
2023-03-29T17:18:32.274Z,11.00
2023-03-29T17:21:01.516Z,11.10
2023-03-29T17:23:29.762Z,11.10
2023-03-29T17:25:57.647Z,11.10
2023-03-29T17:28:25.694Z,11.10
2023-03-29T17:30:53.549Z,11.10
2023-03-29T17:33:25.825Z,11.10
2023-03-29T17:35:56.372Z,11.10
2023-03-29T17:38:24.308Z,11.10
2023-03-29T17:40:55.807Z,11.00
2023-03-29T17:43:23.828Z,11.10
2023-03-29T17:45:52.600Z,11.00
2023-03-29T17:48:20.684Z,11.00
2023-03-29T17:50:48.567Z,11.00
2023-03-29T17:53:17.760Z,11.00
2023-03-29T17:55:45.784Z,10.90
2023-03-29T17:58:13.676Z,10.90
2023-03-29T18:00:41.662Z,10.90
2023-03-29T18:03:09.663Z,10.80
2023-03-29T18:05:37.487Z,10.80
2023-03-29T18:08:06.180Z,10.80
2023-03-29T18:10:36.661Z,10.80
2023-03-29T18:13:04.598Z,10.80
2023-03-29T18:15:32.443Z,10.80
2023-03-29T18:18:00.332Z,10.70
2023-03-29T18:20:28.208Z,10.70
2023-03-29T18:22:56.079Z,10.70
2023-03-29T18:25:23.939Z,10.60
2023-03-29T18:27:53.138Z,10.60
2023-03-29T18:30:21.149Z,10.60
2023-03-29T18:32:49.090Z,10.60
2023-03-29T18:35:17.177Z,10.60
2023-03-29T18:37:45.316Z,10.60
2023-03-29T18:40:15.405Z,10.60
2023-03-29T18:42:43.261Z,10.50
2023-03-29T18:45:13.359Z,10.50
2023-03-29T18:47:41.330Z,10.50
2023-03-29T18:50:10.240Z,10.50
2023-03-29T18:52:38.271Z,10.50
2023-03-29T18:55:07.206Z,10.50
2023-03-29T18:57:35.565Z,10.50
2023-03-29T19:00:10.352Z,10.50
2023-03-29T19:02:39.671Z,10.50
2023-03-29T19:05:08.665Z,10.50
2023-03-29T19:07:36.725Z,10.60
2023-03-29T19:10:05.904Z,10.60
2023-03-29T19:12:35.422Z,10.60
2023-03-29T19:15:03.781Z,10.60
2023-03-29T19:17:32.062Z,10.60
2023-03-29T19:20:01.311Z,10.50
2023-03-29T19:22:30.572Z,10.40
2023-03-29T19:24:58.417Z,10.40
2023-03-29T19:27:26.519Z,10.50
2023-03-29T19:29:54.333Z,10.40
2023-03-29T19:32:22.221Z,10.50
2023-03-29T19:34:50.304Z,10.50
2023-03-29T19:37:20.129Z,10.40
2023-03-29T19:39:49.504Z,10.50
2023-03-29T19:42:17.268Z,10.40
2023-03-29T19:44:45.268Z,10.40
2023-03-29T19:47:13.064Z,10.40
2023-03-29T19:49:41.115Z,10.40
2023-03-29T19:52:08.998Z,10.40
2023-03-29T19:54:38.873Z,10.50
2023-03-29T19:57:09.064Z,10.40
2023-03-29T19:59:37.779Z,10.40
2023-03-29T20:02:05.661Z,10.30
2023-03-29T20:04:34.139Z,10.30
2023-03-29T20:07:02.152Z,10.30
2023-03-29T20:09:30.137Z,10.30
2023-03-29T20:11:59.707Z,10.30
2023-03-29T20:14:27.697Z,10.30
2023-03-29T20:16:55.842Z,10.30
2023-03-29T20:19:25.236Z,10.30
2023-03-29T20:21:54.982Z,10.30
2023-03-29T20:24:22.979Z,10.30
2023-03-29T20:26:50.845Z,10.30
2023-03-29T20:29:20.716Z,10.30
2023-03-29T20:31:48.632Z,10.30
2023-03-29T20:34:18.022Z,10.30
2023-03-29T20:36:46.543Z,10.30
2023-03-29T20:39:17.506Z,10.30
2023-03-29T20:41:47.509Z,10.30
2023-03-29T20:44:16.712Z,10.30
2023-03-29T20:46:54.446Z,10.30
2023-03-29T20:49:26.120Z,10.20
2023-03-29T20:51:58.421Z,10.20
2023-03-29T20:54:26.895Z,10.20
2023-03-29T20:56:55.865Z,10.20
2023-03-29T20:59:23.880Z,10.10
2023-03-29T21:01:53.004Z,10.10
2023-03-29T21:04:20.841Z,10.20
2023-03-29T21:06:49.541Z,10.10
2023-03-29T21:09:18.400Z,10.10
2023-03-29T21:11:46.863Z,10.10
2023-03-29T21:14:19.319Z,10.10
2023-03-29T21:16:47.448Z,10.00
2023-03-29T21:19:17.962Z,10.10
2023-03-29T21:21:47.433Z,10.10
2023-03-29T21:24:15.535Z,10.10
2023-03-29T21:26:43.401Z,10.00
2023-03-29T21:29:11.387Z,10.00
2023-03-29T21:31:39.422Z,10.00
2023-03-29T21:34:07.248Z,10.00
2023-03-29T21:36:36.575Z,10.00
2023-03-29T21:39:04.971Z,10.00
2023-03-29T21:41:32.823Z,9.90
2023-03-29T21:44:00.717Z,9.90
2023-03-29T21:46:28.606Z,9.90
2023-03-29T21:48:56.528Z,9.90
2023-03-29T21:51:24.451Z,10.00
2023-03-29T21:53:53.685Z,10.00
2023-03-29T21:56:22.248Z,9.90
2023-03-29T21:58:50.393Z,10.00
2023-03-29T22:01:18.299Z,10.00
2023-03-29T22:03:46.611Z,10.00
2023-03-29T22:06:15.612Z,10.00
2023-03-29T22:08:43.539Z,10.00
2023-03-29T22:11:14.555Z,10.00
2023-03-29T22:13:43.492Z,9.90
2023-03-29T22:16:14.000Z,10.00
2023-03-29T22:18:46.821Z,10.00
2023-03-29T22:21:17.342Z,10.00
2023-03-29T22:23:47.609Z,10.00
2023-03-29T22:26:18.628Z,10.00
2023-03-29T22:28:46.920Z,10.00
2023-03-29T22:31:17.050Z,9.90
2023-03-29T22:33:45.446Z,9.90
2023-03-29T22:36:15.334Z,9.90
2023-03-29T22:38:43.300Z,9.90
2023-03-29T22:41:11.431Z,9.90
2023-03-29T22:43:41.168Z,9.90
2023-03-29T22:46:11.685Z,9.90
2023-03-29T22:48:39.840Z,10.00
2023-03-29T22:51:08.183Z,9.90
2023-03-29T22:53:36.322Z,10.00
2023-03-29T22:56:04.668Z,10.00
2023-03-29T22:58:32.710Z,10.00
2023-03-29T23:01:02.138Z,10.00
2023-03-29T23:03:30.344Z,10.00
2023-03-29T23:06:02.137Z,10.00
2023-03-29T23:08:31.179Z,10.00
2023-03-29T23:10:59.541Z,10.10
2023-03-29T23:13:28.979Z,10.10
2023-03-29T23:15:59.679Z,10.00
2023-03-29T23:18:30.874Z,10.10
2023-03-29T23:21:00.255Z,10.00
2023-03-29T23:23:29.098Z,10.00
2023-03-29T23:25:57.817Z,10.00
2023-03-29T23:28:30.163Z,10.00
2023-03-29T23:31:00.135Z,10.00
2023-03-29T23:33:33.096Z,10.00
2023-03-29T23:36:03.287Z,10.00
2023-03-29T23:38:32.167Z,10.00
2023-03-29T23:41:02.382Z,10.00
2023-03-29T23:43:33.043Z,10.00
2023-03-29T23:46:02.223Z,10.00
2023-03-29T23:48:32.206Z,10.00
2023-03-29T23:51:00.203Z,10.00
2023-03-29T23:53:29.397Z,10.00
2023-03-29T23:56:00.270Z,10.00
2023-03-29T23:58:28.502Z,10.00
