createdAt,value
2023-04-30T00:03:24.561Z,0.43
2023-04-30T00:07:26.668Z,0.40
2023-04-30T00:11:28.291Z,0.80
2023-04-30T00:15:29.793Z,1.45
2023-04-30T00:19:31.221Z,0.40
2023-04-30T00:23:32.708Z,0.77
2023-04-30T00:31:45.671Z,0.40
2023-04-30T00:35:47.405Z,0.40
2023-04-30T00:39:48.852Z,0.60
2023-04-30T00:43:50.301Z,0.40
2023-04-30T00:47:51.846Z,0.40
2023-04-30T00:51:54.377Z,0.47
2023-04-30T00:55:56.677Z,0.30
2023-04-30T00:59:58.600Z,0.32
2023-04-30T01:04:00.948Z,0.40
2023-04-30T01:08:02.433Z,0.45
2023-04-30T01:12:17.702Z,0.40
2023-04-30T01:16:30.595Z,0.57
2023-04-30T01:20:33.669Z,0.40
2023-04-30T01:24:58.206Z,0.40
2023-04-30T01:29:02.826Z,0.40
2023-04-30T01:33:04.454Z,0.43
2023-04-30T01:37:16.311Z,0.52
2023-04-30T01:41:34.494Z,0.40
2023-04-30T01:45:41.946Z,0.40
2023-04-30T01:50:29.028Z,0.57
2023-04-30T01:54:42.176Z,0.40
2023-04-30T01:58:45.705Z,0.57
2023-04-30T02:02:47.207Z,0.40
2023-04-30T02:06:48.726Z,0.40
2023-04-30T02:10:50.252Z,0.40
2023-04-30T02:14:51.673Z,0.40
2023-04-30T02:18:53.111Z,0.40
2023-04-30T02:22:54.560Z,0.40
2023-04-30T02:26:56.020Z,0.50
2023-04-30T02:30:57.693Z,0.40
2023-04-30T02:34:59.192Z,0.40
2023-04-30T02:39:00.708Z,0.40
2023-04-30T02:43:02.103Z,0.40
2023-04-30T02:47:03.523Z,0.40
2023-04-30T02:51:05.506Z,0.65
2023-04-30T02:55:07.661Z,0.40
2023-04-30T02:59:09.137Z,0.50
2023-04-30T03:03:10.818Z,0.40
2023-04-30T03:07:12.534Z,0.40
2023-04-30T03:11:14.019Z,0.57
2023-04-30T03:15:15.650Z,0.30
2023-04-30T03:19:17.554Z,0.57
2023-04-30T03:23:18.998Z,0.40
2023-04-30T03:27:20.890Z,0.40
2023-04-30T03:31:22.427Z,0.50
2023-04-30T03:35:23.821Z,0.50
2023-04-30T03:39:25.423Z,0.50
2023-04-30T03:43:26.895Z,0.40
2023-04-30T03:47:28.465Z,1.00
2023-04-30T03:51:29.948Z,0.50
2023-04-30T03:55:31.464Z,0.70
2023-04-30T03:59:33.086Z,0.40
2023-04-30T04:03:35.429Z,0.70
2023-04-30T04:07:36.878Z,0.60
2023-04-30T04:11:38.355Z,0.52
2023-04-30T04:15:39.795Z,0.73
2023-04-30T04:19:41.477Z,0.40
2023-04-30T04:23:42.933Z,0.47
2023-04-30T04:27:45.076Z,0.40
2023-04-30T04:31:48.973Z,0.50
2023-04-30T04:35:50.458Z,0.40
2023-04-30T04:39:52.405Z,0.60
2023-04-30T04:43:54.119Z,0.40
2023-04-30T04:47:55.683Z,0.70
2023-04-30T04:51:57.147Z,0.40
2023-04-30T04:55:58.546Z,0.40
2023-04-30T04:59:59.975Z,1.13
2023-04-30T05:04:01.725Z,0.50
2023-04-30T05:08:03.204Z,0.50
2023-04-30T05:12:05.052Z,0.57
2023-04-30T05:16:06.625Z,0.50
2023-04-30T05:20:08.823Z,0.40
2023-04-30T05:24:10.256Z,0.40
2023-04-30T05:28:11.944Z,0.55
2023-04-30T05:32:13.460Z,0.80
2023-04-30T05:36:15.322Z,0.60
2023-04-30T05:40:17.114Z,0.68
2023-04-30T05:44:18.565Z,0.50
2023-04-30T05:48:20.362Z,1.17
2023-04-30T05:52:21.793Z,0.70
2023-04-30T05:56:24.681Z,0.50
2023-04-30T06:00:26.143Z,0.57
2023-04-30T06:04:27.627Z,1.15
2023-04-30T06:08:29.800Z,0.40
2023-04-30T06:12:31.530Z,0.60
2023-04-30T06:16:33.150Z,0.40
2023-04-30T06:20:34.630Z,0.30
2023-04-30T06:24:36.387Z,0.50
2023-04-30T06:28:37.832Z,0.63
2023-04-30T06:32:39.332Z,0.40
2023-04-30T06:36:40.792Z,1.40
2023-04-30T06:40:42.325Z,0.70
2023-04-30T06:44:43.839Z,0.73
2023-04-30T06:48:45.337Z,0.85
2023-04-30T06:52:46.802Z,0.40
2023-04-30T06:56:48.619Z,0.45
2023-04-30T07:00:50.047Z,0.35
2023-04-30T07:04:51.547Z,0.98
2023-04-30T07:08:53.040Z,0.88
2023-04-30T07:12:54.795Z,0.47
2023-04-30T07:16:56.319Z,9.80
2023-04-30T07:20:57.722Z,0.47
2023-04-30T07:24:59.244Z,0.50
2023-04-30T07:29:00.745Z,0.60
2023-04-30T07:33:02.883Z,0.38
2023-04-30T07:37:04.382Z,0.80
2023-04-30T07:41:06.294Z,0.65
2023-04-30T07:45:08.317Z,0.63
2023-04-30T07:49:09.815Z,0.70
2023-04-30T07:53:11.448Z,0.40
2023-04-30T07:57:13.099Z,0.50
2023-04-30T08:01:15.597Z,0.40
2023-04-30T08:05:17.136Z,0.52
2023-04-30T08:09:18.570Z,0.90
2023-04-30T08:13:20.777Z,0.50
2023-04-30T08:17:22.242Z,0.70
2023-04-30T08:21:23.985Z,0.40
2023-04-30T08:25:25.587Z,1.08
2023-04-30T08:29:27.790Z,1.92
2023-04-30T08:33:29.212Z,0.35
2023-04-30T08:37:30.773Z,0.60
2023-04-30T08:41:35.789Z,0.50
2023-04-30T08:45:37.428Z,0.50
2023-04-30T08:49:39.647Z,0.47
2023-04-30T08:53:42.562Z,0.90
2023-04-30T08:57:43.987Z,0.32
2023-04-30T09:01:45.850Z,2.30
2023-04-30T09:05:47.560Z,0.40
2023-04-30T09:09:53.238Z,0.35
2023-04-30T09:14:00.031Z,0.85
2023-04-30T09:18:10.334Z,0.50
2023-04-30T09:22:23.417Z,0.63
2023-04-30T09:26:31.572Z,1.02
2023-04-30T09:30:33.666Z,0.40
2023-04-30T09:34:38.018Z,1.30
2023-04-30T09:38:39.693Z,0.30
2023-04-30T09:42:41.544Z,0.38
2023-04-30T09:46:44.474Z,0.40
2023-04-30T09:50:53.098Z,0.43
2023-04-30T09:54:54.619Z,0.40
2023-04-30T09:58:57.068Z,0.45
2023-04-30T10:03:01.745Z,0.30
2023-04-30T10:07:11.090Z,0.28
2023-04-30T10:11:22.536Z,0.20
2023-04-30T10:15:28.358Z,0.40
2023-04-30T10:19:34.523Z,2.15
2023-04-30T10:23:43.597Z,0.50
2023-04-30T10:27:46.206Z,0.20
2023-04-30T10:31:50.512Z,0.28
2023-04-30T10:35:59.674Z,0.30
2023-04-30T10:40:02.261Z,0.60
2023-04-30T10:44:05.546Z,0.38
2023-04-30T10:48:07.420Z,0.50
2023-04-30T10:52:11.421Z,0.50
2023-04-30T10:56:13.324Z,0.35
2023-04-30T11:00:20.053Z,0.38
2023-04-30T11:04:21.615Z,0.43
2023-04-30T11:08:53.115Z,0.40
2023-04-30T11:12:55.753Z,1.30
2023-04-30T11:16:59.423Z,0.95
2023-04-30T11:21:02.133Z,0.57
2023-04-30T11:25:06.573Z,0.93
2023-04-30T11:29:08.794Z,2.03
2023-04-30T11:33:11.713Z,0.20
2023-04-30T11:37:21.896Z,0.98
2023-04-30T11:41:23.381Z,0.77
2023-04-30T11:45:25.369Z,1.48
2023-04-30T11:49:27.432Z,0.40
2023-04-30T11:53:29.493Z,0.47
2023-04-30T11:57:41.312Z,0.75
2023-04-30T12:01:44.067Z,0.30
2023-04-30T12:05:46.188Z,0.60
2023-04-30T12:09:57.236Z,0.57
2023-04-30T12:14:10.953Z,0.45
2023-04-30T12:18:14.068Z,0.85
2023-04-30T12:22:15.697Z,0.40
2023-04-30T12:26:17.850Z,0.60
2023-04-30T12:30:26.815Z,0.75
2023-04-30T12:34:31.489Z,0.80
2023-04-30T12:38:34.453Z,0.50
2023-04-30T12:42:36.264Z,0.40
2023-04-30T12:46:37.988Z,0.50
2023-04-30T12:50:39.590Z,0.73
2023-04-30T12:54:41.153Z,0.43
2023-04-30T12:58:45.656Z,0.95
2023-04-30T13:02:47.234Z,1.23
2023-04-30T13:06:49.576Z,0.60
2023-04-30T13:10:51.815Z,0.45
2023-04-30T13:14:53.263Z,0.95
2023-04-30T13:18:55.064Z,1.10
2023-04-30T13:22:56.734Z,0.75
2023-04-30T13:26:59.190Z,0.82
2023-04-30T13:31:00.763Z,1.08
2023-04-30T13:35:03.067Z,0.90
2023-04-30T13:39:05.505Z,0.35
2023-04-30T13:43:07.790Z,0.52
2023-04-30T13:47:10.244Z,1.15
2023-04-30T13:51:11.738Z,0.50
2023-04-30T13:55:13.733Z,1.05
2023-04-30T13:59:15.720Z,0.52
2023-04-30T14:03:18.994Z,0.82
2023-04-30T14:07:20.696Z,0.75
2023-04-30T14:11:22.296Z,0.68
2023-04-30T14:15:24.539Z,0.50
2023-04-30T14:19:26.992Z,2.53
2023-04-30T14:23:29.102Z,0.50
2023-04-30T14:27:30.972Z,0.95
2023-04-30T14:31:32.610Z,0.50
2023-04-30T14:35:34.211Z,0.98
2023-04-30T14:39:35.639Z,0.85
2023-04-30T14:43:37.055Z,0.52
2023-04-30T14:47:38.527Z,1.02
2023-04-30T14:51:40.001Z,0.98
2023-04-30T14:55:41.913Z,0.73
2023-04-30T14:59:43.437Z,1.42
2023-04-30T15:03:45.102Z,1.48
2023-04-30T15:07:46.808Z,1.98
2023-04-30T15:11:48.787Z,0.80
2023-04-30T15:15:50.493Z,0.70
2023-04-30T15:19:53.474Z,1.20
2023-04-30T15:23:55.558Z,0.47
2023-04-30T15:27:58.394Z,0.63
2023-04-30T15:31:59.985Z,0.47
2023-04-30T15:36:01.529Z,0.85
2023-04-30T15:40:04.923Z,0.32
2023-04-30T15:44:06.391Z,0.98
2023-04-30T15:48:07.971Z,1.42
2023-04-30T15:52:10.060Z,1.30
2023-04-30T15:56:11.942Z,1.05
2023-04-30T16:00:15.208Z,0.63
2023-04-30T16:04:16.665Z,0.45
2023-04-30T16:08:18.327Z,0.85
2023-04-30T16:12:20.178Z,0.88
2023-04-30T16:16:21.698Z,0.68
2023-04-30T16:20:23.826Z,0.25
2023-04-30T16:24:25.376Z,1.00
2023-04-30T16:28:28.285Z,0.32
2023-04-30T16:32:29.834Z,1.27
2023-04-30T16:36:32.738Z,1.48
2023-04-30T16:40:34.231Z,0.65
2023-04-30T16:44:35.639Z,1.13
2023-04-30T16:48:37.764Z,0.50
2023-04-30T16:52:39.256Z,0.73
2023-04-30T16:56:40.866Z,1.63
2023-04-30T17:00:42.705Z,0.43
2023-04-30T17:04:44.419Z,1.15
2023-04-30T17:08:45.877Z,0.50
2023-04-30T17:12:47.528Z,0.73
2023-04-30T17:16:48.934Z,1.35
2023-04-30T17:20:52.034Z,1.30
2023-04-30T17:24:53.562Z,0.60
2023-04-30T17:28:55.012Z,0.47
2023-04-30T17:32:56.730Z,0.68
2023-04-30T17:36:58.380Z,0.43
2023-04-30T17:40:59.890Z,1.98
2023-04-30T17:45:01.338Z,1.80
2023-04-30T17:49:04.160Z,0.88
2023-04-30T17:53:05.582Z,1.48
2023-04-30T17:57:07.144Z,0.82
2023-04-30T18:01:08.687Z,1.85
2023-04-30T18:05:11.625Z,1.38
2023-04-30T18:09:13.952Z,1.33
2023-04-30T18:13:15.432Z,1.05
2023-04-30T18:17:16.951Z,1.67
2023-04-30T18:21:18.584Z,0.73
2023-04-30T18:25:20.080Z,0.73
2023-04-30T18:29:21.615Z,0.60
2023-04-30T18:33:23.086Z,0.47
2023-04-30T18:37:24.808Z,0.70
2023-04-30T18:41:27.021Z,1.38
2023-04-30T18:45:28.564Z,3.13
2023-04-30T18:49:30.326Z,1.10
2023-04-30T18:53:31.844Z,6.63
2023-04-30T18:57:34.191Z,2.88
2023-04-30T19:01:36.041Z,12.55
2023-04-30T19:05:37.712Z,5.35
2023-04-30T19:09:39.564Z,14.65
2023-04-30T19:13:41.038Z,9.55
2023-04-30T19:17:42.478Z,9.50
2023-04-30T19:21:43.963Z,9.93
2023-04-30T19:25:47.876Z,11.48
2023-04-30T19:29:49.349Z,8.63
2023-04-30T19:33:50.778Z,11.05
2023-04-30T19:37:52.330Z,11.45
2023-04-30T19:41:53.822Z,8.93
2023-04-30T19:45:56.998Z,11.65
2023-04-30T19:49:58.572Z,9.77
2023-04-30T19:54:00.186Z,9.38
2023-04-30T19:58:01.569Z,19.98
2023-04-30T20:02:03.131Z,12.57
2023-04-30T20:06:05.902Z,14.50
2023-04-30T20:10:09.687Z,13.38
2023-04-30T20:14:11.182Z,8.85
2023-04-30T20:18:12.774Z,8.73
2023-04-30T20:22:14.275Z,8.43
2023-04-30T20:26:15.714Z,13.50
2023-04-30T20:30:18.176Z,11.30
2023-04-30T20:34:19.620Z,10.60
2023-04-30T20:38:22.150Z,9.50
2023-04-30T20:42:23.649Z,10.50
2023-04-30T20:46:25.225Z,7.43
2023-04-30T20:50:27.575Z,13.98
2023-04-30T20:54:30.239Z,9.20
2023-04-30T20:58:31.724Z,9.38
2023-04-30T21:02:34.061Z,14.50
2023-04-30T21:06:35.682Z,15.63
2023-04-30T21:10:37.312Z,12.05
2023-04-30T21:14:38.774Z,11.43
2023-04-30T21:18:40.383Z,12.23
2023-04-30T21:22:42.186Z,12.02
2023-04-30T21:26:43.693Z,16.77
2023-04-30T21:30:45.150Z,14.27
2023-04-30T21:34:46.561Z,17.65
2023-04-30T21:38:47.981Z,16.38
2023-04-30T21:42:49.761Z,12.23
2023-04-30T21:46:51.263Z,12.48
2023-04-30T21:50:52.696Z,13.40
2023-04-30T21:54:54.108Z,14.13
2023-04-30T21:58:55.564Z,12.15
2023-04-30T22:02:57.091Z,13.80
2023-04-30T22:06:58.773Z,13.95
2023-04-30T22:11:00.935Z,13.88
2023-04-30T22:15:02.953Z,11.32
2023-04-30T22:19:04.442Z,11.55
2023-04-30T22:23:05.994Z,16.33
2023-04-30T22:27:08.562Z,13.52
2023-04-30T22:31:10.074Z,10.10
2023-04-30T22:35:11.694Z,13.95
2023-04-30T22:39:13.301Z,15.40
2023-04-30T22:43:14.782Z,9.50
2023-04-30T22:47:16.523Z,15.40
2023-04-30T22:51:18.904Z,15.32
2023-04-30T22:55:20.336Z,12.55
2023-04-30T22:59:21.968Z,10.65
2023-04-30T23:03:23.425Z,11.05
2023-04-30T23:07:24.943Z,14.70
2023-04-30T23:11:26.758Z,11.70
2023-04-30T23:15:28.368Z,16.98
2023-04-30T23:19:29.821Z,16.42
2023-04-30T23:23:32.290Z,15.55
2023-04-30T23:27:33.893Z,5.03
2023-04-30T23:31:35.558Z,9.27
2023-04-30T23:35:37.249Z,4.93
2023-04-30T23:39:38.677Z,2.65
2023-04-30T23:43:40.104Z,1.33
2023-04-30T23:47:41.582Z,1.83
2023-04-30T23:51:43.416Z,3.08
2023-04-30T23:55:44.812Z,1.38
2023-04-30T23:59:46.204Z,2.35
