createdAt,value
2019-03-02T00:01:48.850Z,16.93
2019-03-02T00:04:19.503Z,16.43
2019-03-02T00:06:50.276Z,16.57
2019-03-02T00:09:20.577Z,16.97
2019-03-02T00:11:52.849Z,16.50
2019-03-02T00:14:21.061Z,16.33
2019-03-02T00:16:50.370Z,16.33
2019-03-02T00:19:19.704Z,16.30
2019-03-02T00:21:49.506Z,14.87
2019-03-02T00:24:19.838Z,14.80
2019-03-02T00:26:49.724Z,15.40
2019-03-02T00:29:19.452Z,15.10
2019-03-02T00:31:48.832Z,15.27
2019-03-02T00:34:19.196Z,15.10
2019-03-02T00:36:50.994Z,15.80
2019-03-02T00:39:19.980Z,14.60
2019-03-02T00:41:49.974Z,14.97
2019-03-02T00:44:19.360Z,16.53
2019-03-02T00:46:48.632Z,16.03
2019-03-02T00:49:19.528Z,15.87
2019-03-02T00:51:49.147Z,16.43
2019-03-02T00:54:18.493Z,17.07
2019-03-02T00:56:47.779Z,18.10
2019-03-02T00:59:17.118Z,18.50
2019-03-02T01:01:46.444Z,18.73
2019-03-02T01:04:15.724Z,18.77
2019-03-02T01:06:48.631Z,18.63
2019-03-02T01:09:16.091Z,20.57
2019-03-02T01:11:45.413Z,19.87
2019-03-02T01:14:14.739Z,19.83
2019-03-02T01:16:44.065Z,19.57
2019-03-02T01:19:14.634Z,16.30
2019-03-02T01:21:44.393Z,10.43
2019-03-02T01:24:13.681Z,8.50
2019-03-02T01:26:42.997Z,8.57
2019-03-02T01:29:15.450Z,10.73
2019-03-02T01:31:43.313Z,9.03
2019-03-02T01:34:12.652Z,11.50
2019-03-02T01:36:41.952Z,13.87
2019-03-02T01:39:11.256Z,14.67
2019-03-02T01:41:40.584Z,16.17
2019-03-02T01:44:12.701Z,13.07
2019-03-02T01:46:41.602Z,15.13
2019-03-02T01:49:11.536Z,15.33
2019-03-02T01:51:40.848Z,15.20
2019-03-02T01:54:10.177Z,13.10
2019-03-02T01:56:41.446Z,14.93
2019-03-02T01:59:10.894Z,16.53
2019-03-02T02:01:40.185Z,16.93
2019-03-02T02:04:10.221Z,19.07
2019-03-02T02:06:39.822Z,15.97
2019-03-02T02:09:11.216Z,16.23
2019-03-02T02:11:41.039Z,15.60
2019-03-02T02:14:10.311Z,18.30
2019-03-02T02:16:41.806Z,16.77
2019-03-02T02:19:10.648Z,17.77
2019-03-02T02:21:40.091Z,18.00
2019-03-02T02:24:09.368Z,17.67
2019-03-02T02:26:38.741Z,16.27
2019-03-02T02:29:09.452Z,16.03
2019-03-02T02:31:44.236Z,18.03
2019-03-02T02:34:10.179Z,19.00
2019-03-02T02:36:39.892Z,18.13
2019-03-02T02:39:10.641Z,18.13
2019-03-02T02:41:40.041Z,19.97
2019-03-02T02:44:09.399Z,16.80
2019-03-02T02:46:38.703Z,19.03
2019-03-02T02:49:10.264Z,19.30
2019-03-02T02:51:39.054Z,18.93
2019-03-02T02:54:08.469Z,24.07
2019-03-02T02:56:37.828Z,22.63
2019-03-02T02:59:07.111Z,23.37
2019-03-02T03:01:36.504Z,21.83
2019-03-02T03:04:05.822Z,22.37
2019-03-02T03:06:35.208Z,26.87
2019-03-02T03:09:09.887Z,28.40
2019-03-02T03:11:43.807Z,26.77
2019-03-02T03:14:15.085Z,26.37
2019-03-02T03:16:42.042Z,29.83
2019-03-02T03:19:11.364Z,27.07
2019-03-02T03:21:40.688Z,27.60
2019-03-02T03:24:10.053Z,26.80
2019-03-02T03:26:40.146Z,23.93
2019-03-02T03:29:10.978Z,25.23
2019-03-02T03:31:40.443Z,25.67
2019-03-02T03:34:09.766Z,25.17
2019-03-02T03:36:39.108Z,27.60
2019-03-02T03:39:09.221Z,26.67
2019-03-02T03:41:43.471Z,26.50
2019-03-02T03:44:10.300Z,27.67
2019-03-02T03:46:39.633Z,28.30
2019-03-02T03:49:08.962Z,26.60
2019-03-02T03:51:38.325Z,28.93
2019-03-02T03:54:08.990Z,26.60
2019-03-02T03:56:42.457Z,27.80
2019-03-02T03:59:14.289Z,28.57
2019-03-02T04:01:40.848Z,28.03
2019-03-02T04:04:10.186Z,27.60
2019-03-02T04:06:39.552Z,23.90
2019-03-02T04:09:10.202Z,27.40
2019-03-02T04:11:42.166Z,31.43
2019-03-02T04:14:11.278Z,29.23
2019-03-02T04:16:40.600Z,25.57
2019-03-02T04:19:13.326Z,29.23
2019-03-02T04:21:47.096Z,28.40
2019-03-02T04:24:16.374Z,26.23
2019-03-02T04:26:45.709Z,30.97
2019-03-02T04:29:15.073Z,28.57
2019-03-02T04:31:48.787Z,29.13
2019-03-02T04:34:20.488Z,29.83
2019-03-02T04:36:47.459Z,29.23
2019-03-02T04:39:17.524Z,31.17
2019-03-02T04:41:46.878Z,29.00
2019-03-02T04:44:16.188Z,30.30
2019-03-02T04:46:47.780Z,30.27
2019-03-02T04:49:16.534Z,34.70
2019-03-02T04:51:45.825Z,35.83
2019-03-02T04:54:15.102Z,31.17
2019-03-02T04:56:44.427Z,31.07
2019-03-02T04:59:13.754Z,32.77
2019-03-02T05:01:46.029Z,34.83
2019-03-02T05:04:14.114Z,30.53
2019-03-02T05:06:43.400Z,32.30
2019-03-02T05:09:13.556Z,29.53
2019-03-02T05:11:43.740Z,33.13
2019-03-02T05:14:13.104Z,32.93
2019-03-02T05:16:42.405Z,32.23
2019-03-02T05:19:11.771Z,34.47
2019-03-02T05:21:43.553Z,32.47
2019-03-02T05:24:12.205Z,31.00
2019-03-02T05:26:41.568Z,30.90
2019-03-02T05:29:10.914Z,32.07
2019-03-02T05:31:41.027Z,33.33
2019-03-02T05:34:11.242Z,32.00
2019-03-02T05:36:40.564Z,36.70
2019-03-02T05:39:09.975Z,33.17
2019-03-02T05:41:40.015Z,32.13
2019-03-02T05:44:09.952Z,33.57
2019-03-02T05:46:39.240Z,34.83
2019-03-02T05:49:08.574Z,33.90
2019-03-02T05:51:39.042Z,33.83
2019-03-02T05:54:08.904Z,35.23
2019-03-02T05:56:38.251Z,34.53
2019-03-02T05:59:07.680Z,33.60
2019-03-02T06:01:40.504Z,34.00
2019-03-02T06:04:08.058Z,36.53
2019-03-02T06:06:37.400Z,37.93
2019-03-02T06:09:13.900Z,37.30
2019-03-02T06:11:41.849Z,33.80
2019-03-02T06:14:11.128Z,38.93
2019-03-02T06:16:40.445Z,42.27
2019-03-02T06:19:09.725Z,34.23
2019-03-02T06:21:39.047Z,35.80
2019-03-02T06:24:08.384Z,35.70
2019-03-02T06:26:37.716Z,33.10
2019-03-02T06:29:06.989Z,35.77
2019-03-02T06:31:36.322Z,38.67
2019-03-02T06:34:05.648Z,38.37
2019-03-02T06:36:34.972Z,34.87
2019-03-02T06:39:07.812Z,39.10
2019-03-02T06:41:36.914Z,40.47
2019-03-02T06:44:06.264Z,39.87
2019-03-02T06:46:36.022Z,37.20
2019-03-02T06:49:07.337Z,38.83
2019-03-02T06:51:36.354Z,39.27
2019-03-02T06:54:08.955Z,42.30
2019-03-02T06:56:39.398Z,45.53
2019-03-02T06:59:07.696Z,38.60
2019-03-02T07:01:36.986Z,39.80
2019-03-02T07:04:06.340Z,34.77
2019-03-02T07:06:35.636Z,35.73
2019-03-02T07:09:09.615Z,36.33
2019-03-02T07:11:37.248Z,35.20
2019-03-02T07:14:06.540Z,33.27
2019-03-02T07:16:35.868Z,34.43
2019-03-02T07:19:42.321Z,35.07
2019-03-02T07:22:13.528Z,30.77
2019-03-02T07:24:42.801Z,29.70
2019-03-02T07:27:12.152Z,32.63
2019-03-02T07:29:41.480Z,28.27
2019-03-02T07:32:11.877Z,30.33
2019-03-02T07:34:43.675Z,26.97
2019-03-02T07:37:12.232Z,29.33
2019-03-02T07:39:41.510Z,29.10
2019-03-02T07:42:10.955Z,29.23
2019-03-02T07:44:40.316Z,28.50
2019-03-02T07:47:09.660Z,26.53
2019-03-02T07:49:38.992Z,25.27
2019-03-02T07:52:09.841Z,26.93
2019-03-02T07:54:42.452Z,24.93
2019-03-02T07:57:10.584Z,25.77
2019-03-02T07:59:39.856Z,28.70
2019-03-02T08:02:09.159Z,26.63
2019-03-02T08:04:39.816Z,22.60
2019-03-02T08:07:09.709Z,29.70
2019-03-02T08:09:39.077Z,26.67
2019-03-02T08:12:08.413Z,28.53
2019-03-02T08:14:37.753Z,27.83
2019-03-02T08:17:09.861Z,27.13
2019-03-02T08:19:38.273Z,24.93
2019-03-02T08:22:11.040Z,25.90
2019-03-02T08:24:43.837Z,27.03
2019-03-02T08:27:12.109Z,24.57
2019-03-02T08:29:41.457Z,23.73
2019-03-02T08:32:11.904Z,25.03
2019-03-02T08:34:42.773Z,26.97
2019-03-02T08:37:12.376Z,28.43
2019-03-02T08:39:42.836Z,27.37
2019-03-02T08:42:13.241Z,25.43
2019-03-02T08:44:43.192Z,27.53
2019-03-02T08:47:12.608Z,28.10
2019-03-02T08:49:43.020Z,25.23
2019-03-02T08:52:13.461Z,25.47
2019-03-02T08:54:42.821Z,28.07
2019-03-02T08:57:12.120Z,25.97
2019-03-02T08:59:41.429Z,25.70
2019-03-02T09:02:10.853Z,24.10
2019-03-02T09:04:40.276Z,22.57
2019-03-02T09:07:11.442Z,27.00
2019-03-02T09:09:41.689Z,25.57
2019-03-02T09:12:11.053Z,24.50
2019-03-02T09:14:41.421Z,24.60
2019-03-02T09:17:13.987Z,26.33
2019-03-02T09:19:42.023Z,26.60
2019-03-02T09:22:11.369Z,26.07
2019-03-02T09:24:40.684Z,31.07
2019-03-02T09:27:10.121Z,25.03
2019-03-02T09:29:39.556Z,30.73
2019-03-02T09:32:10.971Z,27.47
2019-03-02T09:34:40.461Z,25.73
2019-03-02T09:37:11.056Z,22.93
2019-03-02T09:39:40.406Z,25.43
2019-03-02T09:42:09.816Z,24.93
2019-03-02T09:44:40.228Z,21.73
2019-03-02T09:47:12.616Z,24.27
2019-03-02T09:49:40.725Z,23.67
2019-03-02T09:52:10.065Z,25.73
2019-03-02T09:54:39.436Z,26.40
2019-03-02T09:57:09.893Z,32.73
2019-03-02T09:59:42.015Z,30.70
2019-03-02T10:02:14.066Z,24.40
2019-03-02T10:04:41.587Z,25.43
2019-03-02T10:07:11.891Z,26.87
2019-03-02T10:09:41.315Z,26.17
2019-03-02T10:12:13.731Z,27.00
2019-03-02T10:14:41.872Z,24.23
2019-03-02T10:17:11.255Z,24.00
2019-03-02T10:19:40.676Z,26.33
2019-03-02T10:22:09.963Z,24.40
2019-03-02T10:24:39.757Z,27.27
2019-03-02T10:27:09.692Z,26.10
2019-03-02T10:29:38.979Z,25.73
2019-03-02T10:32:08.301Z,26.23
2019-03-02T10:34:38.486Z,27.77
2019-03-02T10:37:08.810Z,26.47
2019-03-02T10:39:38.669Z,23.63
2019-03-02T10:42:08.052Z,26.60
2019-03-02T10:44:38.698Z,27.47
2019-03-02T10:47:09.991Z,25.03
2019-03-02T10:49:39.506Z,25.40
2019-03-02T10:52:09.726Z,26.43
2019-03-02T10:54:40.107Z,29.67
2019-03-02T10:57:09.585Z,25.70
2019-03-02T10:59:38.982Z,25.23
2019-03-02T11:02:08.826Z,28.60
2019-03-02T11:04:54.917Z,25.97
2019-03-02T11:07:50.582Z,25.57
2019-03-02T11:10:39.409Z,25.43
2019-03-02T11:13:34.164Z,26.50
2019-03-02T11:16:21.780Z,27.63
2019-03-02T11:19:11.551Z,27.43
2019-03-02T11:21:50.080Z,27.40
2019-03-02T11:24:35.326Z,26.10
2019-03-02T11:27:23.832Z,26.43
2019-03-02T11:30:03.221Z,23.83
2019-03-02T11:32:52.641Z,29.73
2019-03-02T11:35:32.324Z,24.30
2019-03-02T11:38:22.183Z,23.97
2019-03-02T11:40:58.650Z,25.47
2019-03-02T11:43:48.621Z,26.97
2019-03-02T11:46:25.076Z,24.90
2019-03-02T11:49:19.200Z,26.20
2019-03-02T11:52:04.623Z,27.77
2019-03-02T11:54:45.303Z,26.57
2019-03-02T11:57:36.332Z,24.80
2019-03-02T12:00:37.764Z,30.23
2019-03-02T12:03:22.348Z,25.97
2019-03-02T12:06:20.296Z,25.07
2019-03-02T12:09:01.968Z,26.83
2019-03-02T12:11:48.975Z,32.63
2019-03-02T12:14:34.660Z,27.53
2019-03-02T12:17:23.665Z,25.07
2019-03-02T12:20:03.498Z,27.07
2019-03-02T12:22:49.716Z,26.90
2019-03-02T12:25:36.632Z,25.97
2019-03-02T12:28:23.627Z,27.63
2019-03-02T12:31:21.175Z,27.07
2019-03-02T12:34:09.470Z,28.03
2019-03-02T12:37:00.808Z,27.50
2019-03-02T12:39:36.736Z,26.13
2019-03-02T12:42:22.307Z,28.33
2019-03-02T12:45:13.452Z,27.80
2019-03-02T12:48:07.630Z,31.00
2019-03-02T12:50:46.237Z,30.90
2019-03-02T12:53:34.512Z,30.30
2019-03-02T12:56:17.846Z,25.50
2019-03-02T12:59:04.382Z,26.40
2019-03-02T13:01:55.623Z,29.83
2019-03-02T13:04:45.388Z,30.43
2019-03-02T13:07:27.041Z,29.23
2019-03-02T13:10:02.334Z,28.47
2019-03-02T13:13:08.760Z,30.07
2019-03-02T13:15:57.000Z,32.33
2019-03-02T13:18:57.471Z,30.70
2019-03-02T13:21:48.084Z,31.23
2019-03-02T13:24:35.730Z,30.57
2019-03-02T13:27:11.447Z,31.00
2019-03-02T13:29:53.269Z,28.50
2019-03-02T13:32:42.925Z,29.37
2019-03-02T13:35:30.364Z,29.20
2019-03-02T13:38:18.727Z,30.67
2019-03-02T13:41:12.859Z,28.63
2019-03-02T13:44:05.950Z,30.30
2019-03-02T13:46:43.714Z,31.77
2019-03-02T13:49:22.988Z,31.37
2019-03-02T13:52:29.863Z,30.60
2019-03-02T13:55:13.463Z,27.37
2019-03-02T13:58:03.720Z,30.53
2019-03-02T14:00:52.069Z,38.10
2019-03-02T14:03:37.568Z,32.43
2019-03-02T14:06:43.996Z,31.50
2019-03-02T14:09:29.292Z,33.10
2019-03-02T14:12:19.810Z,30.30
2019-03-02T14:15:27.168Z,33.00
2019-03-02T14:18:15.528Z,26.83
2019-03-02T14:21:02.904Z,28.93
2019-03-02T14:23:46.524Z,31.80
2019-03-02T14:26:33.593Z,31.93
2019-03-02T14:29:18.437Z,32.60
2019-03-02T14:32:22.232Z,30.93
2019-03-02T14:35:11.414Z,36.43
2019-03-02T14:37:47.838Z,33.50
2019-03-02T14:40:36.573Z,30.87
2019-03-02T14:43:21.113Z,30.17
2019-03-02T14:46:23.500Z,28.43
2019-03-02T14:49:06.208Z,28.43
2019-03-02T14:51:42.955Z,29.53
2019-03-02T14:54:38.165Z,28.13
2019-03-02T14:57:21.035Z,34.57
2019-03-02T15:00:19.276Z,27.80
2019-03-02T15:03:07.195Z,28.30
2019-03-02T15:06:08.826Z,29.27
2019-03-02T15:08:41.468Z,30.47
2019-03-02T15:11:16.332Z,31.27
2019-03-02T15:14:05.680Z,29.00
2019-03-02T15:16:59.767Z,30.57
2019-03-02T15:19:57.395Z,30.43
2019-03-02T15:22:50.040Z,31.10
2019-03-02T15:25:38.416Z,29.97
2019-03-02T15:28:29.149Z,28.97
2019-03-02T15:31:24.074Z,28.93
2019-03-02T15:34:06.199Z,32.30
2019-03-02T15:36:52.013Z,34.67
2019-03-02T15:39:53.384Z,31.63
2019-03-02T15:42:42.571Z,23.57
2019-03-02T15:45:43.426Z,28.20
2019-03-02T15:48:48.120Z,23.87
2019-03-02T15:51:36.916Z,22.60
2019-03-02T15:54:11.627Z,21.77
2019-03-02T15:56:46.025Z,24.57
2019-03-02T15:59:42.088Z,24.43
2019-03-02T16:02:48.940Z,23.53
2019-03-02T16:05:44.188Z,23.43
2019-03-02T16:08:39.506Z,21.77
2019-03-02T16:11:35.536Z,23.40
2019-03-02T16:14:14.199Z,24.10
2019-03-02T16:17:09.198Z,22.77
2019-03-02T16:20:06.369Z,26.20
2019-03-02T16:23:02.342Z,25.20
2019-03-02T16:26:03.073Z,23.47
2019-03-02T16:28:42.764Z,29.10
2019-03-02T16:31:41.234Z,29.30
2019-03-02T16:34:44.075Z,31.80
2019-03-02T16:37:34.954Z,30.87
2019-03-02T16:40:30.153Z,26.37
2019-03-02T16:43:16.100Z,38.00
2019-03-02T16:46:10.954Z,30.33
2019-03-02T16:48:49.553Z,29.70
2019-03-02T16:51:35.273Z,34.47
2019-03-02T16:54:20.816Z,33.37
2019-03-02T16:57:30.151Z,31.43
2019-03-02T17:00:17.736Z,32.63
2019-03-02T17:03:06.895Z,35.30
2019-03-02T17:06:05.513Z,32.50
2019-03-02T17:08:49.827Z,32.53
2019-03-02T17:11:42.110Z,32.60
2019-03-02T17:14:30.264Z,31.97
2019-03-02T17:17:17.903Z,33.87
2019-03-02T17:20:07.315Z,34.90
2019-03-02T17:23:21.248Z,29.63
2019-03-02T17:25:48.257Z,33.53
2019-03-02T17:28:39.844Z,32.13
2019-03-02T17:31:36.096Z,34.97
2019-03-02T17:34:22.289Z,35.30
2019-03-02T17:37:30.216Z,40.40
2019-03-02T17:40:14.721Z,42.33
2019-03-02T17:42:53.693Z,39.33
2019-03-02T17:45:40.402Z,31.33
2019-03-02T17:48:21.673Z,32.07
2019-03-02T17:51:02.064Z,28.57
2019-03-02T17:53:38.944Z,29.97
2019-03-02T17:56:30.435Z,27.20
2019-03-02T17:59:11.619Z,28.60
2019-03-02T18:01:51.460Z,31.20
2019-03-02T18:04:25.714Z,30.53
2019-03-02T18:07:14.040Z,27.43
2019-03-02T18:10:02.932Z,33.17
2019-03-02T18:12:46.258Z,31.57
2019-03-02T18:15:34.529Z,31.10
2019-03-02T18:18:04.094Z,32.83
2019-03-02T18:20:36.857Z,29.27
2019-03-02T18:23:07.029Z,31.77
2019-03-02T18:25:36.329Z,34.03
2019-03-02T18:28:05.700Z,30.17
2019-03-02T18:30:35.046Z,31.57
2019-03-02T18:33:14.745Z,26.90
2019-03-02T18:35:44.133Z,31.70
2019-03-02T18:38:13.600Z,27.63
2019-03-02T18:40:43.014Z,26.77
2019-03-02T18:43:12.465Z,39.07
2019-03-02T18:45:41.801Z,44.67
2019-03-02T18:48:20.426Z,33.10
2019-03-02T18:51:08.138Z,27.20
2019-03-02T18:53:37.133Z,25.40
2019-03-02T18:56:06.501Z,28.90
2019-03-02T18:58:35.845Z,25.77
2019-03-02T19:01:05.152Z,31.80
2019-03-02T19:03:34.495Z,25.00
2019-03-02T19:06:04.783Z,28.97
2019-03-02T19:08:34.108Z,26.07
2019-03-02T19:11:04.417Z,28.37
2019-03-02T19:13:33.851Z,29.13
2019-03-02T19:16:03.213Z,29.20
2019-03-02T19:18:32.564Z,29.47
2019-03-02T19:21:01.901Z,29.10
2019-03-02T19:23:31.276Z,29.47
2019-03-02T19:26:00.627Z,28.60
2019-03-02T19:28:30.093Z,32.17
2019-03-02T19:30:59.639Z,27.17
2019-03-02T19:33:29.118Z,30.20
2019-03-02T19:35:58.504Z,29.10
2019-03-02T19:38:27.969Z,27.73
2019-03-02T19:40:57.472Z,27.87
2019-03-02T19:43:26.934Z,29.50
2019-03-02T19:45:56.716Z,29.83
2019-03-02T19:48:26.140Z,30.27
2019-03-02T19:51:01.560Z,31.47
2019-03-02T19:53:31.189Z,31.27
2019-03-02T19:56:00.804Z,30.70
2019-03-02T19:58:31.383Z,29.23
2019-03-02T20:01:00.943Z,28.50
2019-03-02T20:03:30.556Z,31.53
2019-03-02T20:06:00.003Z,31.50
2019-03-02T20:08:29.573Z,34.60
2019-03-02T20:10:58.940Z,33.70
2019-03-02T20:13:28.291Z,29.00
2019-03-02T20:16:00.868Z,30.07
2019-03-02T20:18:30.229Z,30.03
2019-03-02T20:20:59.832Z,31.97
2019-03-02T20:23:36.937Z,32.10
2019-03-02T20:26:00.635Z,30.37
2019-03-02T20:28:29.990Z,30.93
2019-03-02T20:30:59.418Z,31.30
2019-03-02T20:33:28.927Z,29.67
2019-03-02T20:35:58.287Z,39.23
2019-03-02T20:38:27.770Z,47.23
2019-03-02T20:40:57.178Z,37.07
2019-03-02T20:43:26.573Z,38.33
2019-03-02T20:45:56.864Z,37.97
2019-03-02T20:48:26.395Z,39.70
2019-03-02T20:50:55.871Z,44.53
2019-03-02T20:53:25.377Z,52.40
2019-03-02T20:55:54.815Z,45.20
2019-03-02T20:58:24.426Z,38.00
2019-03-02T21:00:53.845Z,43.27
2019-03-02T21:03:23.402Z,37.37
2019-03-02T21:05:52.837Z,35.50
2019-03-02T21:08:22.268Z,38.53
2019-03-02T21:10:51.750Z,38.47
2019-03-02T21:13:21.376Z,41.27
2019-03-02T21:15:50.941Z,39.93
2019-03-02T21:18:20.625Z,37.03
2019-03-02T21:20:50.182Z,39.27
2019-03-02T21:23:19.912Z,37.37
2019-03-02T21:25:49.562Z,40.30
2019-03-02T21:28:19.248Z,40.67
2019-03-02T21:30:49.770Z,37.13
2019-03-02T21:33:20.261Z,39.27
2019-03-02T21:35:50.919Z,35.63
2019-03-02T21:38:20.554Z,36.43
2019-03-02T21:40:51.184Z,36.17
2019-03-02T21:43:21.801Z,42.40
2019-03-02T21:45:51.393Z,56.83
2019-03-02T21:48:20.836Z,57.90
2019-03-02T21:50:50.337Z,73.30
2019-03-02T21:53:30.547Z,54.07
2019-03-02T21:55:59.956Z,56.57
2019-03-02T21:58:29.362Z,55.13
2019-03-02T22:01:10.874Z,49.30
2019-03-02T22:03:40.295Z,42.63
2019-03-02T22:06:09.774Z,39.20
2019-03-02T22:08:39.153Z,41.03
2019-03-02T22:11:10.069Z,42.13
2019-03-02T22:13:39.368Z,39.20
2019-03-02T22:16:08.706Z,40.83
2019-03-02T22:18:38.083Z,38.77
2019-03-02T22:21:07.433Z,38.37
2019-03-02T22:23:37.332Z,38.73
2019-03-02T22:26:07.272Z,36.27
2019-03-02T22:28:37.213Z,38.53
2019-03-02T22:31:07.025Z,39.00
2019-03-02T22:33:36.944Z,39.03
2019-03-02T22:36:07.182Z,36.80
2019-03-02T22:38:37.244Z,40.90
2019-03-02T22:41:07.059Z,37.90
2019-03-02T22:43:37.031Z,37.67
2019-03-02T22:46:07.308Z,37.77
2019-03-02T22:48:37.129Z,38.83
2019-03-02T22:51:07.242Z,38.13
2019-03-02T22:53:37.386Z,34.97
2019-03-02T22:56:07.483Z,35.27
2019-03-02T22:58:36.327Z,35.47
2019-03-02T23:01:43.213Z,32.63
2019-03-02T23:04:13.070Z,31.63
2019-03-02T23:06:43.083Z,34.27
2019-03-02T23:09:12.972Z,33.33
2019-03-02T23:11:42.770Z,33.60
2019-03-02T23:14:12.728Z,34.43
2019-03-02T23:16:42.685Z,31.70
2019-03-02T23:19:12.541Z,37.10
2019-03-02T23:21:43.622Z,34.53
2019-03-02T23:24:13.875Z,34.63
2019-03-02T23:26:43.898Z,33.47
2019-03-02T23:29:13.791Z,36.40
2019-03-02T23:31:44.709Z,35.97
2019-03-02T23:34:14.304Z,36.80
2019-03-02T23:36:43.585Z,36.77
2019-03-02T23:39:12.978Z,37.63
2019-03-02T23:41:42.284Z,37.67
2019-03-02T23:44:11.644Z,39.03
2019-03-02T23:46:40.997Z,36.67
2019-03-02T23:49:10.288Z,37.63
2019-03-02T23:51:39.648Z,39.80
2019-03-02T23:54:09.026Z,36.23
2019-03-02T23:56:38.382Z,35.27
2019-03-02T23:59:07.777Z,37.30
