createdAt,value
2023-03-04T00:01:35.581Z,100.00
2023-03-04T00:04:04.870Z,100.00
2023-03-04T00:06:32.230Z,100.00
2023-03-04T00:09:01.013Z,100.00
2023-03-04T00:11:36.336Z,100.00
2023-03-04T00:14:12.697Z,100.00
2023-03-04T00:16:40.283Z,100.00
2023-03-04T00:19:10.641Z,100.00
2023-03-04T00:21:38.801Z,100.00
2023-03-04T00:24:07.427Z,100.00
2023-03-04T00:26:34.779Z,100.00
2023-03-04T00:29:02.940Z,100.00
2023-03-04T00:31:31.294Z,100.00
2023-03-04T00:33:58.738Z,100.00
2023-03-04T00:36:25.872Z,100.00
2023-03-04T00:38:55.137Z,100.00
2023-03-04T00:41:22.290Z,100.00
2023-03-04T00:43:49.377Z,100.00
2023-03-04T00:46:18.095Z,100.00
2023-03-04T00:48:45.384Z,100.00
2023-03-04T00:51:12.771Z,100.00
2023-03-04T00:53:44.952Z,100.00
2023-03-04T00:56:12.331Z,100.00
2023-03-04T00:58:40.431Z,100.00
2023-03-04T01:01:08.284Z,100.00
2023-03-04T01:03:35.489Z,100.00
2023-03-04T01:06:04.070Z,100.00
2023-03-04T01:08:32.324Z,100.00
2023-03-04T01:10:59.573Z,100.00
2023-03-04T01:13:26.990Z,100.00
2023-03-04T01:15:54.280Z,100.00
2023-03-04T01:18:22.460Z,100.00
2023-03-04T01:20:51.231Z,100.00
2023-03-04T01:23:18.774Z,100.00
2023-03-04T01:25:47.057Z,100.00
2023-03-04T01:28:14.771Z,100.00
2023-03-04T01:30:42.940Z,100.00
2023-03-04T01:33:11.509Z,100.00
2023-03-04T01:35:38.852Z,100.00
2023-03-04T01:38:07.118Z,100.00
2023-03-04T01:40:34.863Z,100.00
2023-03-04T01:43:02.087Z,100.00
2023-03-04T01:45:30.289Z,100.00
2023-03-04T01:47:57.882Z,100.00
2023-03-04T01:50:32.290Z,100.00
2023-03-04T01:53:00.015Z,100.00
2023-03-04T01:55:29.055Z,100.00
2023-03-04T01:57:57.551Z,100.00
2023-03-04T02:00:32.687Z,100.00
2023-03-04T02:03:15.740Z,100.00
2023-03-04T02:05:47.088Z,100.00
2023-03-04T02:08:19.633Z,100.00
2023-03-04T02:10:47.580Z,100.00
2023-03-04T02:13:17.627Z,100.00
2023-03-04T02:15:47.452Z,100.00
2023-03-04T02:18:21.637Z,100.00
2023-03-04T02:21:10.779Z,100.00
2023-03-04T02:23:58.884Z,100.00
2023-03-04T02:26:30.896Z,100.00
2023-03-04T02:29:01.810Z,100.00
2023-03-04T02:31:43.403Z,100.00
2023-03-04T02:34:17.362Z,100.00
2023-03-04T02:36:45.841Z,100.00
2023-03-04T02:39:21.538Z,100.00
2023-03-04T02:41:54.223Z,100.00
2023-03-04T02:44:25.376Z,100.00
2023-03-04T02:46:53.672Z,100.00
2023-03-04T02:49:22.263Z,100.00
2023-03-04T02:51:59.101Z,100.00
2023-03-04T02:54:27.492Z,100.00
2023-03-04T02:57:00.417Z,100.00
2023-03-04T02:59:34.163Z,100.00
2023-03-04T03:02:02.521Z,100.00
2023-03-04T03:04:30.045Z,100.00
2023-03-04T03:07:00.274Z,100.00
2023-03-04T03:09:28.030Z,100.00
2023-03-04T03:11:56.390Z,100.00
2023-03-04T03:14:26.932Z,100.00
2023-03-04T03:16:54.260Z,100.00
2023-03-04T03:19:21.397Z,100.00
2023-03-04T03:21:50.062Z,100.00
2023-03-04T03:24:17.960Z,100.00
2023-03-04T03:26:45.141Z,100.00
2023-03-04T03:29:12.599Z,100.00
2023-03-04T03:31:41.133Z,100.00
2023-03-04T03:34:08.870Z,100.00
2023-03-04T03:36:36.236Z,100.00
2023-03-04T03:39:03.879Z,100.00
2023-03-04T03:41:31.143Z,100.00
2023-03-04T03:43:59.605Z,100.00
2023-03-04T03:46:27.417Z,100.00
2023-03-04T03:48:54.771Z,100.00
2023-03-04T03:51:21.904Z,100.00
2023-03-04T03:53:49.126Z,100.00
2023-03-04T03:56:16.595Z,100.00
2023-03-04T03:58:43.740Z,100.00
2023-03-04T04:01:10.860Z,100.00
2023-03-04T04:03:38.038Z,100.00
2023-03-04T04:06:07.751Z,100.00
2023-03-04T04:08:36.201Z,100.00
2023-03-04T04:11:03.535Z,100.00
2023-03-04T04:13:30.963Z,100.00
2023-03-04T04:15:58.823Z,100.00
2023-03-04T04:18:26.151Z,100.00
2023-03-04T04:20:54.978Z,100.00
2023-03-04T04:23:22.396Z,100.00
2023-03-04T04:25:50.286Z,100.00
2023-03-04T04:28:23.769Z,100.00
2023-03-04T04:30:51.537Z,100.00
2023-03-04T04:33:19.668Z,100.00
2023-03-04T04:35:49.506Z,100.00
2023-03-04T04:38:17.026Z,100.00
2023-03-04T04:40:45.337Z,100.00
2023-03-04T04:43:12.678Z,100.00
2023-03-04T04:45:39.934Z,100.00
2023-03-04T04:48:09.037Z,100.00
2023-03-04T04:50:36.807Z,100.00
2023-03-04T04:53:04.997Z,100.00
2023-03-04T04:55:34.924Z,100.00
2023-03-04T04:58:02.058Z,100.00
2023-03-04T05:00:29.143Z,100.00
2023-03-04T05:02:56.392Z,100.00
2023-03-04T05:05:23.505Z,100.00
2023-03-04T05:07:50.995Z,100.00
2023-03-04T05:10:18.128Z,100.00
2023-03-04T05:12:45.225Z,100.00
2023-03-04T05:15:12.678Z,100.00
2023-03-04T05:17:39.845Z,100.00
2023-03-04T05:20:08.892Z,100.00
2023-03-04T05:22:36.078Z,100.00
2023-03-04T05:25:03.527Z,100.00
2023-03-04T05:27:34.066Z,100.00
2023-03-04T05:30:01.231Z,100.00
2023-03-04T05:32:29.148Z,100.00
2023-03-04T05:34:56.616Z,100.00
2023-03-04T05:37:23.960Z,100.00
2023-03-04T05:39:51.173Z,100.00
2023-03-04T05:42:18.706Z,100.00
2023-03-04T05:44:45.883Z,100.00
2023-03-04T05:47:12.966Z,100.00
2023-03-04T05:49:41.173Z,100.00
2023-03-04T05:52:08.396Z,100.00
2023-03-04T05:54:38.645Z,100.00
2023-03-04T05:57:08.196Z,100.00
2023-03-04T05:59:36.979Z,100.00
2023-03-04T06:02:16.226Z,100.00
2023-03-04T06:04:44.731Z,100.00
2023-03-04T06:07:11.873Z,100.00
2023-03-04T06:09:39.207Z,100.00
2023-03-04T06:12:07.214Z,100.00
2023-03-04T06:14:40.650Z,100.00
2023-03-04T06:17:10.126Z,100.00
2023-03-04T06:19:42.148Z,100.00
2023-03-04T06:22:10.404Z,100.00
2023-03-04T06:24:39.159Z,100.00
2023-03-04T06:27:13.679Z,100.00
2023-03-04T06:29:42.241Z,100.00
2023-03-04T06:32:09.363Z,100.00
2023-03-04T06:34:37.339Z,100.00
2023-03-04T06:37:05.021Z,100.00
2023-03-04T06:39:33.763Z,100.00
2023-03-04T06:42:01.346Z,100.00
2023-03-04T06:44:28.674Z,100.00
2023-03-04T06:46:56.145Z,100.00
2023-03-04T06:49:26.118Z,100.00
2023-03-04T06:51:54.434Z,100.00
2023-03-04T06:54:26.832Z,100.00
2023-03-04T06:56:56.245Z,100.00
2023-03-04T06:59:24.013Z,100.00
2023-03-04T07:01:51.097Z,100.00
2023-03-04T07:04:18.350Z,100.00
2023-03-04T07:06:46.071Z,100.00
2023-03-04T07:09:13.283Z,100.00
2023-03-04T07:11:40.464Z,100.00
2023-03-04T07:14:07.949Z,100.00
2023-03-04T07:16:35.767Z,100.00
2023-03-04T07:19:04.879Z,100.00
2023-03-04T07:21:32.430Z,100.00
2023-03-04T07:23:59.556Z,100.00
2023-03-04T07:26:26.675Z,100.00
2023-03-04T07:28:54.742Z,100.00
2023-03-04T07:31:32.344Z,100.00
2023-03-04T07:34:05.045Z,100.00
2023-03-04T07:36:35.584Z,100.00
2023-03-04T07:39:04.837Z,100.00
2023-03-04T07:41:33.598Z,100.00
2023-03-04T07:44:00.879Z,100.00
2023-03-04T07:46:28.691Z,100.00
2023-03-04T07:48:56.636Z,100.00
2023-03-04T07:51:26.614Z,100.00
2023-03-04T07:53:59.739Z,100.00
2023-03-04T07:56:35.533Z,100.00
2023-03-04T07:59:09.193Z,100.00
2023-03-04T08:01:41.469Z,100.00
2023-03-04T08:04:11.001Z,100.00
2023-03-04T08:06:42.241Z,100.00
2023-03-04T08:09:11.275Z,100.00
2023-03-04T08:11:38.568Z,100.00
2023-03-04T08:14:07.580Z,100.00
2023-03-04T08:16:38.331Z,100.00
2023-03-04T08:19:06.128Z,100.00
2023-03-04T08:21:34.372Z,100.00
2023-03-04T08:24:05.927Z,100.00
2023-03-04T08:26:35.902Z,100.00
2023-03-04T08:29:05.350Z,100.00
2023-03-04T08:31:35.073Z,100.00
2023-03-04T08:34:04.521Z,100.00
2023-03-04T08:39:20.806Z,100.00
2023-03-04T08:41:49.758Z,100.00
2023-03-04T08:44:18.140Z,100.00
2023-03-04T08:46:45.558Z,100.00
2023-03-04T08:49:17.199Z,100.00
2023-03-04T08:51:48.220Z,100.00
2023-03-04T08:54:17.618Z,100.00
2023-03-04T08:56:57.148Z,100.00
2023-03-04T08:59:25.036Z,100.00
2023-03-04T09:02:17.856Z,100.00
2023-03-04T09:04:47.862Z,100.00
2023-03-04T09:07:20.161Z,100.00
2023-03-04T09:09:47.382Z,100.00
2023-03-04T09:12:22.329Z,100.00
2023-03-04T09:15:08.639Z,100.00
2023-03-04T09:17:38.846Z,100.00
2023-03-04T09:20:10.562Z,100.00
2023-03-04T09:22:41.783Z,100.00
2023-03-04T09:25:14.986Z,100.00
2023-03-04T09:27:51.428Z,100.00
2023-03-04T09:30:20.137Z,100.00
2023-03-04T09:32:48.433Z,100.00
2023-03-04T09:35:17.379Z,100.00
2023-03-04T09:37:47.087Z,100.00
2023-03-04T09:40:20.976Z,100.00
2023-03-04T09:43:05.994Z,100.00
2023-03-04T09:45:52.557Z,100.00
2023-03-04T09:48:31.332Z,100.00
2023-03-04T09:51:18.034Z,100.00
2023-03-04T09:54:04.697Z,100.00
2023-03-04T09:56:40.140Z,100.00
2023-03-04T09:59:35.519Z,100.00
2023-03-04T10:02:20.292Z,100.00
2023-03-04T10:05:04.362Z,100.00
2023-03-04T10:07:38.630Z,100.00
2023-03-04T10:10:13.106Z,100.00
2023-03-04T10:12:45.629Z,100.00
2023-03-04T10:15:31.321Z,100.00
2023-03-04T10:18:23.195Z,100.00
2023-03-04T10:21:16.701Z,100.00
2023-03-04T10:23:44.047Z,100.00
2023-03-04T10:26:18.000Z,100.00
2023-03-04T10:28:45.451Z,100.00
2023-03-04T10:31:19.868Z,100.00
2023-03-04T10:33:47.017Z,100.00
2023-03-04T10:36:30.982Z,100.00
2023-03-04T10:39:09.326Z,100.00
2023-03-04T10:41:42.477Z,100.00
2023-03-04T10:44:10.111Z,100.00
2023-03-04T10:46:52.149Z,100.00
2023-03-04T10:49:20.886Z,100.00
2023-03-04T10:52:03.347Z,100.00
2023-03-04T10:54:31.482Z,100.00
2023-03-04T10:57:08.563Z,100.00
2023-03-04T10:59:44.353Z,100.00
2023-03-04T11:02:39.651Z,100.00
2023-03-04T11:05:13.197Z,100.00
2023-03-04T11:07:55.075Z,100.00
2023-03-04T11:10:30.901Z,100.00
2023-03-04T11:13:18.165Z,100.00
2023-03-04T11:16:00.436Z,100.00
2023-03-04T11:18:46.627Z,100.00
2023-03-04T11:21:34.414Z,100.00
2023-03-04T11:24:27.801Z,100.00
2023-03-04T11:27:20.917Z,100.00
2023-03-04T11:30:04.281Z,100.00
2023-03-04T11:32:40.562Z,100.00
2023-03-04T11:35:09.583Z,100.00
2023-03-04T11:38:00.231Z,100.00
2023-03-04T11:40:37.328Z,100.00
2023-03-04T11:43:28.519Z,100.00
2023-03-04T11:46:13.938Z,100.00
2023-03-04T11:48:54.071Z,100.00
2023-03-04T11:51:59.544Z,100.00
2023-03-04T11:54:26.908Z,100.00
2023-03-04T11:57:02.982Z,100.00
2023-03-04T11:59:54.253Z,100.00
2023-03-04T12:02:39.035Z,100.00
2023-03-04T12:05:50.906Z,100.00
2023-03-04T12:08:57.496Z,100.00
2023-03-04T12:11:28.721Z,100.00
2023-03-04T12:14:14.239Z,100.00
2023-03-04T12:17:11.997Z,100.00
2023-03-04T12:20:17.735Z,100.00
2023-03-04T12:23:01.184Z,100.00
2023-03-04T12:25:47.445Z,100.00
2023-03-04T12:32:12.146Z,100.00
2023-03-04T12:35:11.622Z,100.00
2023-03-04T12:37:50.912Z,100.00
2023-03-04T12:40:54.443Z,100.00
2023-03-04T12:44:03.021Z,100.00
2023-03-04T12:47:20.334Z,100.00
2023-03-04T12:50:10.369Z,100.00
2023-03-04T12:53:19.211Z,100.00
2023-03-04T12:55:53.022Z,100.00
2023-03-04T12:58:32.811Z,100.00
2023-03-04T13:01:32.328Z,100.00
2023-03-04T13:07:04.498Z,100.00
2023-03-04T13:10:11.540Z,100.00
2023-03-04T13:12:51.589Z,100.00
2023-03-04T13:15:23.656Z,100.00
2023-03-04T13:17:59.028Z,100.00
2023-03-04T13:23:38.659Z,100.00
2023-03-04T13:26:45.155Z,100.00
2023-03-04T13:29:39.781Z,100.00
2023-03-04T13:32:11.512Z,100.00
2023-03-04T13:35:04.497Z,100.00
2023-03-04T13:37:36.337Z,100.00
2023-03-04T13:40:39.492Z,100.00
2023-03-04T13:43:48.236Z,100.00
2023-03-04T13:46:21.019Z,100.00
2023-03-04T13:49:00.623Z,100.00
2023-03-04T13:51:46.710Z,100.00
2023-03-04T13:54:34.452Z,100.00
2023-03-04T13:57:01.710Z,100.00
2023-03-04T13:59:32.778Z,100.00
2023-03-04T14:02:13.020Z,100.00
2023-03-04T14:04:46.234Z,100.00
2023-03-04T14:07:30.303Z,100.00
2023-03-04T14:10:19.734Z,100.00
2023-03-04T14:12:55.975Z,100.00
2023-03-04T14:15:29.627Z,100.00
2023-03-04T14:18:05.620Z,100.00
2023-03-04T14:20:39.110Z,100.00
2023-03-04T14:23:26.860Z,100.00
2023-03-04T14:26:06.760Z,100.00
2023-03-04T14:28:44.799Z,100.00
2023-03-04T14:31:20.431Z,100.00
2023-03-04T14:33:51.361Z,100.00
2023-03-04T14:36:26.975Z,100.00
2023-03-04T14:39:01.142Z,100.00
2023-03-04T14:44:53.283Z,100.00
2023-03-04T14:47:38.948Z,100.00
2023-03-04T14:53:09.790Z,100.00
2023-03-04T14:55:45.134Z,100.00
2023-03-04T14:58:38.705Z,100.00
2023-03-04T15:01:21.646Z,100.00
2023-03-04T15:04:13.436Z,100.00
2023-03-04T15:06:53.549Z,100.00
2023-03-04T15:09:25.570Z,100.00
2023-03-04T15:12:12.391Z,100.00
2023-03-04T15:14:54.858Z,100.00
2023-03-04T15:17:41.524Z,100.00
2023-03-04T15:20:38.573Z,100.00
2023-03-04T15:23:15.393Z,100.00
2023-03-04T15:25:58.193Z,100.00
2023-03-04T15:28:35.970Z,100.00
2023-03-04T15:34:24.932Z,100.00
2023-03-04T15:37:08.654Z,100.00
2023-03-04T15:39:44.541Z,100.00
2023-03-04T15:42:15.081Z,100.00
2023-03-04T15:44:44.125Z,100.00
2023-03-04T15:47:16.536Z,100.00
2023-03-04T15:49:47.671Z,100.00
2023-03-04T15:52:30.563Z,100.00
2023-03-04T15:55:05.347Z,100.00
2023-03-04T15:57:36.648Z,100.00
2023-03-04T16:02:58.544Z,100.00
2023-03-04T16:05:30.486Z,100.00
2023-03-04T16:10:45.383Z,100.00
2023-03-04T16:13:18.652Z,100.00
2023-03-04T16:15:46.845Z,100.00
2023-03-04T16:18:17.817Z,100.00
2023-03-04T16:20:54.034Z,100.00
2023-03-04T16:23:26.859Z,100.00
2023-03-04T16:25:57.882Z,100.00
2023-03-04T16:28:42.346Z,100.00
2023-03-04T16:31:16.122Z,100.00
2023-03-04T16:33:45.464Z,100.00
2023-03-04T16:36:27.113Z,98.80
2023-03-04T16:38:59.966Z,99.52
2023-03-04T16:41:37.329Z,100.00
2023-03-04T16:44:04.638Z,100.00
2023-03-04T16:46:32.627Z,100.00
2023-03-04T16:49:09.562Z,100.00
2023-03-04T16:51:45.567Z,100.00
2023-03-04T16:54:20.322Z,100.00
2023-03-04T16:56:51.652Z,100.00
2023-03-04T16:59:39.141Z,100.00
2023-03-04T17:02:32.679Z,100.00
2023-03-04T17:05:01.144Z,100.00
2023-03-04T17:07:30.544Z,100.00
2023-03-04T17:10:00.247Z,100.00
2023-03-04T17:12:27.966Z,100.00
2023-03-04T17:14:58.648Z,100.00
2023-03-04T17:17:54.564Z,100.00
2023-03-04T17:20:33.827Z,100.00
2023-03-04T17:23:01.966Z,100.00
2023-03-04T17:25:31.895Z,100.00
2023-03-04T17:28:09.951Z,100.00
2023-03-04T17:30:46.564Z,100.00
2023-03-04T17:33:22.114Z,100.00
2023-03-04T17:36:00.481Z,100.00
2023-03-04T17:38:30.649Z,100.00
2023-03-04T17:41:13.672Z,100.00
2023-03-04T17:43:51.716Z,100.00
2023-03-04T17:46:22.884Z,100.00
2023-03-04T17:49:10.071Z,100.00
2023-03-04T17:51:40.157Z,100.00
2023-03-04T17:54:27.981Z,100.00
2023-03-04T17:56:57.243Z,98.17
2023-03-04T17:59:31.635Z,99.02
2023-03-04T18:02:01.270Z,100.00
2023-03-04T18:04:33.670Z,98.08
2023-03-04T18:07:01.248Z,97.55
2023-03-04T18:09:28.464Z,97.89
2023-03-04T18:11:55.751Z,98.09
2023-03-04T18:14:25.233Z,97.92
2023-03-04T18:16:52.796Z,98.63
2023-03-04T18:19:20.669Z,98.34
2023-03-04T18:21:49.817Z,99.62
2023-03-04T18:24:23.660Z,99.79
2023-03-04T18:26:57.275Z,99.89
2023-03-04T18:29:31.750Z,99.96
2023-03-04T18:32:01.067Z,100.00
2023-03-04T18:34:31.163Z,100.00
2023-03-04T18:36:59.925Z,100.00
2023-03-04T18:39:27.248Z,100.00
2023-03-04T18:41:56.899Z,100.00
2023-03-04T18:44:28.097Z,100.00
2023-03-04T18:47:08.647Z,99.82
2023-03-04T18:52:39.461Z,95.82
2023-03-04T18:55:09.208Z,94.62
2023-03-04T18:57:38.732Z,94.86
2023-03-04T19:00:17.585Z,93.78
2023-03-04T19:02:54.514Z,93.92
2023-03-04T19:05:29.891Z,93.55
2023-03-04T19:08:00.999Z,92.71
2023-03-04T19:10:33.614Z,92.97
2023-03-04T19:13:07.298Z,93.73
2023-03-04T19:15:58.872Z,94.26
2023-03-04T19:18:29.547Z,96.72
2023-03-04T19:21:05.169Z,97.60
2023-03-04T19:23:34.106Z,99.60
2023-03-04T19:26:01.606Z,100.00
2023-03-04T19:28:36.161Z,100.00
2023-03-04T19:31:12.072Z,100.00
2023-03-04T19:33:41.122Z,100.00
2023-03-04T19:36:17.087Z,100.00
2023-03-04T19:38:45.648Z,100.00
2023-03-04T19:41:16.282Z,100.00
2023-03-04T19:43:47.070Z,100.00
2023-03-04T19:46:20.440Z,100.00
2023-03-04T19:48:52.522Z,100.00
2023-03-04T19:51:28.964Z,100.00
2023-03-04T19:53:57.003Z,100.00
2023-03-04T19:56:26.940Z,100.00
2023-03-04T19:58:56.505Z,100.00
2023-03-04T20:01:30.568Z,100.00
2023-03-04T20:04:21.030Z,100.00
2023-03-04T20:06:52.076Z,100.00
2023-03-04T20:09:21.402Z,100.00
2023-03-04T20:11:58.304Z,100.00
2023-03-04T20:14:48.097Z,100.00
2023-03-04T20:17:15.750Z,100.00
2023-03-04T20:19:45.443Z,100.00
2023-03-04T20:22:16.686Z,100.00
2023-03-04T20:24:45.080Z,100.00
2023-03-04T20:27:15.752Z,100.00
2023-03-04T20:29:44.612Z,100.00
2023-03-04T20:32:12.479Z,100.00
2023-03-04T20:34:41.247Z,100.00
2023-03-04T20:37:08.921Z,100.00
2023-03-04T20:39:44.029Z,100.00
2023-03-04T20:42:13.058Z,100.00
2023-03-04T20:44:40.477Z,100.00
2023-03-04T20:47:08.104Z,100.00
2023-03-04T20:49:35.716Z,100.00
2023-03-04T20:52:06.669Z,100.00
2023-03-04T20:54:38.649Z,100.00
2023-03-04T20:57:14.465Z,100.00
2023-03-04T20:59:45.396Z,100.00
2023-03-04T21:02:24.053Z,100.00
2023-03-04T21:04:54.061Z,100.00
2023-03-04T21:07:34.292Z,100.00
2023-03-04T21:10:03.263Z,100.00
2023-03-04T21:12:50.688Z,100.00
2023-03-04T21:15:21.101Z,100.00
2023-03-04T21:17:49.834Z,100.00
2023-03-04T21:20:19.179Z,100.00
2023-03-04T21:22:48.410Z,100.00
2023-03-04T21:25:25.265Z,100.00
2023-03-04T21:27:55.490Z,100.00
2023-03-04T21:30:26.593Z,100.00
2023-03-04T21:33:02.764Z,100.00
2023-03-04T21:35:47.291Z,100.00
2023-03-04T21:38:27.767Z,100.00
2023-03-04T21:41:07.117Z,100.00
2023-03-04T21:43:45.472Z,100.00
2023-03-04T21:46:18.477Z,100.00
2023-03-04T21:48:52.506Z,100.00
2023-03-04T21:51:30.389Z,100.00
2023-03-04T21:54:09.883Z,100.00
2023-03-04T21:56:40.911Z,100.00
2023-03-04T21:59:16.305Z,100.00
2023-03-04T22:01:44.600Z,100.00
2023-03-04T22:04:15.031Z,100.00
2023-03-04T22:06:48.186Z,100.00
2023-03-04T22:09:21.882Z,100.00
2023-03-04T22:11:57.661Z,100.00
2023-03-04T22:14:27.708Z,100.00
2023-03-04T22:17:02.413Z,100.00
2023-03-04T22:19:37.122Z,100.00
2023-03-04T22:22:06.796Z,100.00
2023-03-04T22:24:34.918Z,100.00
2023-03-04T22:27:03.497Z,100.00
2023-03-04T22:32:22.623Z,100.00
2023-03-04T22:34:50.073Z,100.00
2023-03-04T22:37:18.251Z,100.00
2023-03-04T22:39:48.061Z,100.00
2023-03-04T22:42:16.549Z,100.00
2023-03-04T22:45:03.973Z,100.00
2023-03-04T22:47:32.483Z,100.00
2023-03-04T22:50:00.041Z,100.00
2023-03-04T22:52:28.386Z,100.00
2023-03-04T22:57:52.297Z,100.00
2023-03-04T23:00:27.417Z,100.00
2023-03-04T23:03:06.869Z,100.00
2023-03-04T23:05:36.814Z,100.00
2023-03-04T23:08:06.222Z,100.00
2023-03-04T23:10:41.716Z,100.00
2023-03-04T23:13:12.396Z,100.00
2023-03-04T23:15:42.065Z,100.00
2023-03-04T23:18:09.254Z,100.00
2023-03-04T23:20:40.000Z,100.00
2023-03-04T23:23:13.292Z,100.00
2023-03-04T23:25:42.424Z,100.00
2023-03-04T23:28:09.983Z,100.00
2023-03-04T23:30:38.024Z,100.00
2023-03-04T23:33:13.299Z,100.00
2023-03-04T23:35:42.716Z,100.00
2023-03-04T23:38:11.908Z,100.00
2023-03-04T23:40:41.155Z,100.00
2023-03-04T23:43:08.897Z,100.00
2023-03-04T23:45:45.318Z,100.00
2023-03-04T23:48:14.681Z,100.00
2023-03-04T23:50:43.387Z,100.00
2023-03-04T23:53:12.226Z,100.00
2023-03-04T23:55:41.639Z,100.00
2023-03-04T23:58:13.473Z,100.00
