createdAt,value
2019-04-20T00:01:40.930Z,42.50
2019-04-20T00:04:18.922Z,42.90
2019-04-20T00:06:47.796Z,42.90
2019-04-20T00:09:20.611Z,43.20
2019-04-20T00:11:58.673Z,43.50
2019-04-20T00:14:22.396Z,43.40
2019-04-20T00:16:47.977Z,43.70
2019-04-20T00:19:27.775Z,44.20
2019-04-20T00:21:57.736Z,44.30
2019-04-20T00:24:34.065Z,44.40
2019-04-20T00:27:26.283Z,44.10
2019-04-20T00:29:49.772Z,44.10
2019-04-20T00:32:18.603Z,43.90
2019-04-20T00:34:41.638Z,44.30
2019-04-20T00:37:10.904Z,44.50
2019-04-20T00:39:41.081Z,44.80
2019-04-20T00:42:14.536Z,45.30
2019-04-20T00:44:45.821Z,45.60
2019-04-20T00:47:25.372Z,45.80
2019-04-20T00:50:05.566Z,45.60
2019-04-20T00:52:44.832Z,45.80
2019-04-20T00:54:56.492Z,46.00
2019-04-20T00:57:36.853Z,46.20
2019-04-20T01:00:19.217Z,46.40
2019-04-20T01:02:44.411Z,46.20
2019-04-20T01:05:22.979Z,46.50
2019-04-20T01:07:56.339Z,46.30
2019-04-20T01:10:28.389Z,46.00
2019-04-20T01:13:06.750Z,46.80
2019-04-20T01:15:46.447Z,47.20
2019-04-20T01:18:04.121Z,47.20
2019-04-20T01:20:33.843Z,47.40
2019-04-20T01:23:10.137Z,47.90
2019-04-20T01:25:40.235Z,47.30
2019-04-20T01:28:25.050Z,47.80
2019-04-20T01:30:45.450Z,47.80
2019-04-20T01:33:25.882Z,48.00
2019-04-20T01:35:56.916Z,48.00
2019-04-20T01:38:32.948Z,48.70
2019-04-20T01:40:48.445Z,48.20
2019-04-20T01:43:18.642Z,48.10
2019-04-20T01:45:58.412Z,48.40
2019-04-20T01:48:28.784Z,48.40
2019-04-20T01:51:06.268Z,48.70
2019-04-20T01:53:55.506Z,49.20
2019-04-20T01:56:27.635Z,49.60
2019-04-20T01:59:21.432Z,49.50
2019-04-20T02:02:08.057Z,50.30
2019-04-20T02:04:40.977Z,50.20
2019-04-20T02:07:10.787Z,50.20
2019-04-20T02:09:49.945Z,49.60
2019-04-20T02:12:23.635Z,49.90
2019-04-20T02:14:56.086Z,49.50
2019-04-20T02:17:33.161Z,49.40
2019-04-20T02:20:17.397Z,49.60
2019-04-20T02:22:47.676Z,49.50
2019-04-20T02:24:59.975Z,49.60
2019-04-20T02:27:43.275Z,49.70
2019-04-20T02:30:40.675Z,49.80
2019-04-20T02:33:27.463Z,49.90
2019-04-20T02:36:20.956Z,50.00
2019-04-20T02:44:24.086Z,50.60
2019-04-20T02:51:59.740Z,51.10
2019-04-20T02:54:28.469Z,51.00
2019-04-20T03:01:50.166Z,51.00
2019-04-20T03:04:06.945Z,51.00
2019-04-20T03:06:53.487Z,51.00
2019-04-20T03:09:33.094Z,51.50
2019-04-20T03:14:29.286Z,51.80
2019-04-20T03:17:09.923Z,51.70
2019-04-20T03:19:33.986Z,50.50
2019-04-20T03:24:44.334Z,51.50
2019-04-20T03:27:19.543Z,52.30
2019-04-20T03:30:40.328Z,52.40
2019-04-20T03:35:22.385Z,51.40
2019-04-20T03:38:00.064Z,51.50
2019-04-20T03:40:17.602Z,51.50
2019-04-20T03:42:34.932Z,52.90
2019-04-20T03:45:09.724Z,53.10
2019-04-20T03:47:47.818Z,53.60
2019-04-20T03:50:30.973Z,54.20
2019-04-20T03:53:35.405Z,54.20
2019-04-20T03:56:29.771Z,53.50
2019-04-20T03:59:16.388Z,53.30
2019-04-20T04:02:26.428Z,54.10
2019-04-20T04:04:56.338Z,54.70
2019-04-20T04:07:15.590Z,55.10
2019-04-20T04:09:53.326Z,55.30
2019-04-20T04:12:46.772Z,55.40
2019-04-20T04:15:16.824Z,55.50
2019-04-20T04:17:48.195Z,55.60
2019-04-20T04:20:21.380Z,55.80
2019-04-20T04:23:11.085Z,56.50
2019-04-20T04:25:39.841Z,56.90
2019-04-20T04:28:14.227Z,56.80
2019-04-20T04:30:48.869Z,56.90
2019-04-20T04:35:51.356Z,57.60
2019-04-20T04:38:35.931Z,57.70
2019-04-20T04:41:09.684Z,57.20
2019-04-20T04:43:35.960Z,57.30
2019-04-20T04:45:48.925Z,57.10
2019-04-20T04:48:25.998Z,56.80
2019-04-20T04:50:57.847Z,56.80
2019-04-20T04:53:30.357Z,57.00
2019-04-20T04:56:00.454Z,57.10
2019-04-20T04:58:27.782Z,57.30
2019-04-20T05:01:05.676Z,57.20
2019-04-20T05:03:44.938Z,56.40
2019-04-20T05:06:22.192Z,56.40
2019-04-20T05:08:45.355Z,56.20
2019-04-20T05:11:11.167Z,57.10
2019-04-20T05:13:48.541Z,57.20
2019-04-20T05:16:34.768Z,56.60
2019-04-20T05:19:10.412Z,55.80
2019-04-20T05:22:16.320Z,55.30
2019-04-20T05:24:53.803Z,54.60
2019-04-20T05:27:34.821Z,54.30
2019-04-20T05:29:50.779Z,54.10
2019-04-20T05:32:32.816Z,54.10
2019-04-20T05:35:14.639Z,54.50
2019-04-20T05:37:49.912Z,55.10
2019-04-20T05:40:20.571Z,55.30
2019-04-20T05:42:55.678Z,55.70
2019-04-20T05:45:22.071Z,55.70
2019-04-20T05:47:53.660Z,55.00
2019-04-20T05:50:31.567Z,54.20
2019-04-20T05:53:09.964Z,54.00
2019-04-20T05:55:41.635Z,53.90
2019-04-20T05:58:08.926Z,53.90
2019-04-20T06:00:48.018Z,53.90
2019-04-20T06:03:11.904Z,54.10
2019-04-20T06:05:52.530Z,54.50
2019-04-20T06:08:28.823Z,54.20
2019-04-20T06:10:50.878Z,54.00
2019-04-20T06:13:27.529Z,54.00
2019-04-20T06:16:07.637Z,53.70
2019-04-20T06:18:49.590Z,53.20
2019-04-20T06:21:31.342Z,52.40
2019-04-20T06:24:36.305Z,52.30
2019-04-20T06:27:00.885Z,52.30
2019-04-20T06:29:26.561Z,51.90
2019-04-20T06:32:07.122Z,51.70
2019-04-20T06:34:50.100Z,51.10
2019-04-20T06:37:00.496Z,51.10
2019-04-20T06:42:23.421Z,49.80
2019-04-20T06:44:57.816Z,49.40
2019-04-20T06:47:18.828Z,49.40
2019-04-20T06:49:50.415Z,49.30
2019-04-20T06:52:48.004Z,49.70
2019-04-20T06:55:19.798Z,49.80
2019-04-20T06:57:57.807Z,49.70
2019-04-20T07:00:30.568Z,49.30
2019-04-20T07:03:29.033Z,48.60
2019-04-20T07:05:43.911Z,48.10
2019-04-20T07:08:28.953Z,48.10
2019-04-20T07:10:44.024Z,48.30
2019-04-20T07:13:09.192Z,47.50
2019-04-20T07:15:44.225Z,46.70
2019-04-20T07:18:15.675Z,45.20
2019-04-20T07:21:05.740Z,43.50
2019-04-20T07:23:41.918Z,43.40
2019-04-20T07:26:16.835Z,42.00
2019-04-20T07:28:48.472Z,40.60
2019-04-20T07:31:17.274Z,41.00
2019-04-20T07:33:48.973Z,40.80
2019-04-20T07:36:19.911Z,39.70
2019-04-20T07:38:51.782Z,38.40
2019-04-20T07:41:23.627Z,38.10
2019-04-20T07:43:59.002Z,37.90
2019-04-20T07:46:34.837Z,37.30
2019-04-20T07:48:51.910Z,36.80
2019-04-20T07:51:10.299Z,35.90
2019-04-20T07:53:46.345Z,36.00
2019-04-20T07:56:25.834Z,35.30
2019-04-20T07:58:47.915Z,34.40
2019-04-20T08:01:45.236Z,34.50
2019-04-20T08:04:18.628Z,33.80
2019-04-20T08:06:40.961Z,33.40
2019-04-20T08:09:20.805Z,32.50
2019-04-20T08:12:02.731Z,31.80
2019-04-20T08:14:35.680Z,30.90
2019-04-20T08:17:14.219Z,29.90
2019-04-20T08:19:28.639Z,29.60
2019-04-20T08:21:58.706Z,29.60
2019-04-20T08:24:32.804Z,29.30
2019-04-20T08:26:56.963Z,28.20
2019-04-20T08:29:45.212Z,27.80
2019-04-20T08:32:30.563Z,27.40
2019-04-20T08:35:05.679Z,26.80
2019-04-20T08:37:45.931Z,26.20
2019-04-20T08:40:13.179Z,25.50
2019-04-20T08:43:00.211Z,24.90
2019-04-20T08:45:16.786Z,24.30
2019-04-20T08:47:56.358Z,24.60
2019-04-20T08:50:22.384Z,23.60
2019-04-20T08:53:17.469Z,23.60
2019-04-20T08:55:35.010Z,23.10
2019-04-20T08:57:49.941Z,22.40
2019-04-20T09:00:29.328Z,21.20
2019-04-20T09:03:05.670Z,21.50
2019-04-20T09:05:51.220Z,20.80
2019-04-20T09:08:18.818Z,20.30
2019-04-20T09:11:15.391Z,21.70
2019-04-20T09:16:50.375Z,21.40
2019-04-20T09:19:36.745Z,22.10
2019-04-20T09:22:32.959Z,20.80
2019-04-20T09:25:37.536Z,20.10
2019-04-20T09:28:21.350Z,20.00
2019-04-20T09:30:45.543Z,19.70
2019-04-20T09:33:43.949Z,19.70
2019-04-20T10:29:17.371Z,18.80
2019-04-20T10:31:55.603Z,17.90
2019-04-20T10:34:26.477Z,18.00
2019-04-20T10:37:19.784Z,19.70
2019-04-20T10:39:50.290Z,20.80
2019-04-20T10:42:21.686Z,22.60
2019-04-20T10:44:53.985Z,24.70
2019-04-20T10:47:21.531Z,25.30
2019-04-20T10:49:51.592Z,26.10
2019-04-20T10:52:21.615Z,27.10
2019-04-20T10:54:52.269Z,27.90
2019-04-20T10:57:21.983Z,28.10
2019-04-20T10:59:52.608Z,27.70
2019-04-20T11:02:21.571Z,28.10
2019-04-20T11:04:50.921Z,28.20
2019-04-20T11:07:20.745Z,28.90
2019-04-20T11:10:02.259Z,29.10
2019-04-20T11:12:24.307Z,29.10
2019-04-20T11:14:54.517Z,29.00
2019-04-20T11:17:28.536Z,28.70
2019-04-20T11:19:59.170Z,29.20
2019-04-20T11:22:32.622Z,29.40
2019-04-20T11:25:04.168Z,29.10
2019-04-20T11:27:34.767Z,29.20
2019-04-20T11:30:11.930Z,28.40
2019-04-20T11:32:42.185Z,28.20
2019-04-20T11:35:23.236Z,28.40
2019-04-20T11:37:45.077Z,27.90
2019-04-20T11:40:17.249Z,28.10
2019-04-20T11:42:47.827Z,28.50
2019-04-20T11:45:18.335Z,28.40
2019-04-20T11:47:49.471Z,27.40
2019-04-20T11:50:19.734Z,27.60
2019-04-20T11:52:49.958Z,27.40
2019-04-20T11:55:20.183Z,27.40
2019-04-20T11:57:51.322Z,27.70
2019-04-20T12:00:25.146Z,27.20
2019-04-20T12:03:31.476Z,27.30
2019-04-20T12:05:57.859Z,26.90
2019-04-20T12:08:25.160Z,26.50
2019-04-20T12:10:58.518Z,26.00
2019-04-20T12:13:28.993Z,26.30
2019-04-20T12:16:01.547Z,26.50
2019-04-20T12:18:31.601Z,26.20
2019-04-20T12:21:03.026Z,25.60
2019-04-20T12:23:36.205Z,26.00
2019-04-20T12:26:06.818Z,26.20
2019-04-20T12:28:43.270Z,26.50
2019-04-20T12:31:20.473Z,26.10
2019-04-20T12:33:48.314Z,26.30
2019-04-20T12:36:18.508Z,26.10
2019-04-20T12:38:49.063Z,26.00
2019-04-20T12:41:31.153Z,25.60
2019-04-20T12:43:52.021Z,26.10
2019-04-20T12:46:23.451Z,26.20
2019-04-20T12:48:55.691Z,25.90
2019-04-20T12:51:33.919Z,25.70
2019-04-20T12:54:00.453Z,25.90
2019-04-20T12:56:30.681Z,26.10
2019-04-20T12:59:01.196Z,26.00
2019-04-20T13:01:35.324Z,26.10
2019-04-20T13:04:07.425Z,25.80
2019-04-20T13:06:38.668Z,25.50
2019-04-20T13:09:12.758Z,25.50
2019-04-20T13:12:13.890Z,25.40
2019-04-20T13:15:10.688Z,25.20
2019-04-20T13:17:44.402Z,25.30
2019-04-20T13:20:16.136Z,24.60
2019-04-20T13:22:48.788Z,25.10
2019-04-20T13:25:21.057Z,24.40
2019-04-20T13:28:15.109Z,24.70
2019-04-20T13:30:45.950Z,24.60
2019-04-20T13:33:18.097Z,24.20
2019-04-20T13:35:50.160Z,24.20
2019-04-20T13:38:23.942Z,23.50
2019-04-20T13:40:57.814Z,23.30
2019-04-20T13:43:32.671Z,22.80
2019-04-20T13:46:02.936Z,23.10
2019-04-20T13:48:36.846Z,22.40
2019-04-20T13:51:07.955Z,22.40
2019-04-20T13:53:39.054Z,22.90
2019-04-20T13:56:10.058Z,22.50
2019-04-20T13:59:01.531Z,22.70
2019-04-20T14:01:46.646Z,22.80
2019-04-20T14:04:26.580Z,22.50
2019-04-20T14:06:59.487Z,22.80
2019-04-20T14:09:33.242Z,22.40
2019-04-20T14:12:13.983Z,22.10
2019-04-20T14:14:35.075Z,22.20
2019-04-20T14:17:07.640Z,22.30
2019-04-20T14:19:39.055Z,22.10
2019-04-20T14:22:13.235Z,22.20
2019-04-20T14:24:44.756Z,21.60
2019-04-20T14:27:16.996Z,22.00
2019-04-20T14:29:46.573Z,21.50
2019-04-20T14:32:16.813Z,21.60
2019-04-20T14:34:49.080Z,21.20
2019-04-20T14:37:20.695Z,21.60
2019-04-20T14:39:52.233Z,21.40
2019-04-20T14:42:32.417Z,21.30
2019-04-20T14:44:55.519Z,21.30
2019-04-20T14:47:27.894Z,21.10
2019-04-20T14:50:02.682Z,21.20
2019-04-20T14:52:35.430Z,21.10
2019-04-20T14:55:07.738Z,21.30
2019-04-20T14:57:39.358Z,21.30
2019-04-20T15:00:37.672Z,20.80
2019-04-20T15:03:28.335Z,21.10
2019-04-20T15:06:03.319Z,20.60
2019-04-20T15:08:34.583Z,20.60
2019-04-20T15:11:05.404Z,20.50
2019-04-20T15:13:38.645Z,20.60
2019-04-20T15:16:08.918Z,20.60
2019-04-20T15:19:11.667Z,20.00
2019-04-20T15:21:47.519Z,20.00
2019-04-20T15:24:19.757Z,19.90
2019-04-20T15:26:54.255Z,19.90
2019-04-20T15:29:24.270Z,19.90
2019-04-20T15:31:56.524Z,20.20
2019-04-20T15:34:30.993Z,19.90
2019-04-20T15:37:02.483Z,19.30
2019-04-20T15:39:38.942Z,19.30
2019-04-20T15:42:11.577Z,19.50
2019-04-20T15:44:47.504Z,19.20
2019-04-20T15:47:17.494Z,19.50
2019-04-20T15:49:49.800Z,19.80
2019-04-20T15:52:26.209Z,20.00
2019-04-20T15:55:22.596Z,19.90
2019-04-20T15:57:44.823Z,20.00
2019-04-20T16:00:16.226Z,20.10
2019-04-20T16:03:05.387Z,20.30
2019-04-20T16:05:51.400Z,20.50
2019-04-20T16:08:41.929Z,20.50
2019-04-20T16:11:17.330Z,20.20
2019-04-20T16:17:54.971Z,20.00
2019-04-20T16:20:28.495Z,19.70
2019-04-20T16:23:00.662Z,19.70
2019-04-20T16:25:41.123Z,19.60
2019-04-20T16:28:14.329Z,20.00
2019-04-20T16:30:45.590Z,20.20
2019-04-20T16:33:16.480Z,19.90
2019-04-20T16:35:52.419Z,19.80
2019-04-20T16:38:55.502Z,19.50
2019-04-20T16:41:26.441Z,19.50
2019-04-20T16:44:00.391Z,19.40
2019-04-20T16:46:32.086Z,19.80
2019-04-20T16:49:03.675Z,20.00
2019-04-20T16:52:44.254Z,20.00
2019-04-20T16:54:53.520Z,19.90
2019-04-20T16:57:27.735Z,19.50
2019-04-20T17:00:03.701Z,19.90
2019-04-20T17:02:36.325Z,19.60
2019-04-20T17:05:09.231Z,19.30
2019-04-20T17:07:42.824Z,19.40
2019-04-20T17:10:16.036Z,19.30
2019-04-20T17:12:51.495Z,19.30
2019-04-20T17:15:23.472Z,19.30
2019-04-20T17:17:53.902Z,19.50
2019-04-20T17:20:25.759Z,19.80
2019-04-20T17:22:58.352Z,19.90
2019-04-20T17:25:28.444Z,19.90
2019-04-20T17:35:28.237Z,20.90
2019-04-20T17:41:01.532Z,20.50
2019-04-20T17:43:25.112Z,20.30
2019-04-20T17:45:57.881Z,20.50
2019-04-20T17:48:37.141Z,20.30
2019-04-20T17:51:31.694Z,20.40
2019-04-20T17:54:06.695Z,20.70
2019-04-20T17:56:44.526Z,20.90
2019-04-20T17:59:16.699Z,21.10
2019-04-20T18:02:32.842Z,21.20
2019-04-20T18:05:20.082Z,21.20
2019-04-20T18:07:44.898Z,21.60
2019-04-20T18:10:17.508Z,21.90
2019-04-20T18:12:40.941Z,22.00
2019-04-20T18:15:22.943Z,22.20
2019-04-20T18:18:24.515Z,22.40
2019-04-20T18:20:50.551Z,22.30
2019-04-20T18:23:27.436Z,22.70
2019-04-20T18:26:10.507Z,22.60
2019-04-20T18:28:47.139Z,22.50
2019-04-20T18:31:13.775Z,22.40
2019-04-20T18:33:48.503Z,22.20
2019-04-20T18:36:28.248Z,22.30
2019-04-20T18:38:57.426Z,22.50
2019-04-20T18:41:45.535Z,22.40
2019-04-20T18:44:12.868Z,22.30
2019-04-20T18:47:33.247Z,22.50
2019-04-20T18:50:01.128Z,22.50
2019-04-20T18:52:23.970Z,22.50
2019-04-20T18:54:55.586Z,22.40
2019-04-20T19:00:34.762Z,23.30
2019-04-20T19:03:15.978Z,23.50
2019-04-20T19:05:39.901Z,23.50
2019-04-20T19:08:13.706Z,23.70
2019-04-20T19:10:43.796Z,24.50
2019-04-20T19:13:28.698Z,24.50
2019-04-20T19:16:17.588Z,24.80
2019-04-20T19:19:06.318Z,24.80
2019-04-20T19:21:29.277Z,24.90
2019-04-20T19:24:07.590Z,24.90
2019-04-20T19:26:34.262Z,25.20
2019-04-20T19:29:33.329Z,25.10
2019-04-20T19:39:15.163Z,25.80
2019-04-20T19:41:44.316Z,25.80
2019-04-20T19:44:15.175Z,26.30
2019-04-20T19:46:56.667Z,26.40
2019-04-20T19:49:19.580Z,26.40
2019-04-20T19:52:02.876Z,26.50
2019-04-20T19:54:33.030Z,26.70
2019-04-20T19:56:58.236Z,26.50
2019-04-20T19:59:25.127Z,26.90
2019-04-20T20:01:45.638Z,26.80
2019-04-20T20:04:48.212Z,26.30
2019-04-20T20:07:27.770Z,26.80
2019-04-20T20:10:14.887Z,26.80
2019-04-20T20:12:49.464Z,27.00
2019-04-20T20:15:29.596Z,27.10
2019-04-20T20:18:19.450Z,26.90
2019-04-20T20:20:52.345Z,26.50
2019-04-20T20:23:47.819Z,26.30
2019-04-20T20:26:44.900Z,26.50
2019-04-20T20:29:24.936Z,26.50
2019-04-20T20:36:05.539Z,27.00
2019-04-20T20:38:38.919Z,27.10
2019-04-20T20:41:17.366Z,27.20
2019-04-20T20:43:49.607Z,27.50
2019-04-20T20:46:19.809Z,27.90
2019-04-20T20:49:05.754Z,28.20
2019-04-20T20:51:41.077Z,28.60
2019-04-20T20:53:56.503Z,28.70
2019-04-20T20:56:27.362Z,29.00
2019-04-20T20:59:01.816Z,29.00
2019-04-20T21:01:25.920Z,28.90
2019-04-20T21:03:54.681Z,28.90
2019-04-20T21:06:26.736Z,28.50
2019-04-20T21:08:59.981Z,28.70
2019-04-20T21:11:31.434Z,28.80
2019-04-20T21:14:04.456Z,28.90
2019-04-20T21:16:40.311Z,29.00
2019-04-20T21:19:27.861Z,29.20
2019-04-20T21:21:59.857Z,29.10
2019-04-20T21:24:35.952Z,28.90
2019-04-20T21:27:07.872Z,29.20
2019-04-20T21:29:50.540Z,29.10
2019-04-20T21:32:20.189Z,29.20
2019-04-20T21:35:07.297Z,29.20
2019-04-20T21:37:34.883Z,29.80
2019-04-20T21:40:17.699Z,29.30
2019-04-20T21:42:49.503Z,29.40
2019-04-20T21:45:20.137Z,29.50
2019-04-20T21:47:44.726Z,29.70
2019-04-20T21:50:32.982Z,29.60
2019-04-20T21:52:53.304Z,29.60
2019-04-20T21:55:21.807Z,29.80
2019-04-20T21:57:55.433Z,29.70
2019-04-20T22:00:44.534Z,29.90
2019-04-20T22:03:14.693Z,30.40
2019-04-20T22:05:50.534Z,30.10
2019-04-20T22:08:20.020Z,30.20
2019-04-20T22:10:53.486Z,30.50
2019-04-20T22:13:29.310Z,30.90
2019-04-20T22:16:05.145Z,31.30
2019-04-20T22:18:31.796Z,30.50
2019-04-20T22:21:11.135Z,31.00
2019-04-20T22:23:53.079Z,31.50
2019-04-20T22:26:20.230Z,29.80
2019-04-20T22:28:38.243Z,29.40
2019-04-20T22:31:11.943Z,30.60
2019-04-20T22:33:44.628Z,29.60
2019-04-20T22:36:14.621Z,29.10
2019-04-20T22:39:05.416Z,30.00
2019-04-20T22:41:44.676Z,30.50
2019-04-20T22:44:15.186Z,30.00
2019-04-20T22:46:46.166Z,30.60
2019-04-20T22:49:36.144Z,30.00
2019-04-20T22:51:58.496Z,29.70
2019-04-20T22:54:37.960Z,29.80
2019-04-20T22:57:03.796Z,29.90
2019-04-20T22:59:37.434Z,29.80
2019-04-20T23:02:00.334Z,30.00
2019-04-20T23:04:33.069Z,30.30
2019-04-20T23:07:05.015Z,30.30
2019-04-20T23:09:43.823Z,29.60
2019-04-20T23:12:10.794Z,29.30
2019-04-20T23:14:38.704Z,29.30
2019-04-20T23:17:10.398Z,30.20
2019-04-20T23:19:47.238Z,29.70
2019-04-20T23:22:13.987Z,29.70
2019-04-20T23:24:44.879Z,29.70
2019-04-20T23:27:18.872Z,29.70
2019-04-20T23:29:49.201Z,30.00
2019-04-20T23:32:19.894Z,30.00
2019-04-20T23:35:00.509Z,30.00
2019-04-20T23:37:30.117Z,30.40
2019-04-20T23:39:56.176Z,30.30
2019-04-20T23:42:49.542Z,29.80
2019-04-20T23:45:35.598Z,29.80
2019-04-20T23:48:05.353Z,30.00
2019-04-20T23:50:50.691Z,30.00
2019-04-20T23:53:25.724Z,30.10
2019-04-20T23:55:41.481Z,30.10
2019-04-20T23:58:14.117Z,30.70
