createdAt,value
2017-04-01T00:01:37.208Z,12.1
2017-04-01T00:02:37.238Z,12.02
2017-04-01T00:03:37.254Z,12.01
2017-04-01T00:04:51.893Z,12.05
2017-04-01T00:05:37.299Z,11.96
2017-04-01T00:06:51.936Z,11.95
2017-04-01T00:07:37.343Z,11.88
2017-04-01T00:08:37.366Z,11.99
2017-04-01T00:09:52.007Z,11.99
2017-04-01T00:10:37.414Z,12.01
2017-04-01T00:11:37.440Z,11.98
2017-04-01T00:12:37.458Z,11.94
2017-04-01T00:13:37.216Z,11.96
2017-04-01T00:14:37.202Z,11.94
2017-04-01T00:15:37.224Z,11.78
2017-04-01T00:16:37.551Z,11.8
2017-04-01T00:17:37.577Z,11.96
2017-04-01T00:18:37.293Z,11.95
2017-04-01T00:19:37.315Z,12.01
2017-04-01T00:20:37.644Z,11.98
2017-04-01T00:21:37.768Z,11.98
2017-04-01T00:22:37.689Z,11.96
2017-04-01T00:23:37.714Z,11.98
2017-04-01T00:24:37.736Z,11.98
2017-04-01T00:25:52.387Z,11.85
2017-04-01T00:26:37.782Z,11.82
2017-04-01T00:27:37.804Z,11.78
2017-04-01T00:28:37.827Z,11.86
2017-04-01T00:29:37.850Z,11.7
2017-04-01T00:30:37.869Z,11.8
2017-04-01T00:31:37.892Z,11.83
2017-04-01T00:32:37.611Z,11.79
2017-04-01T00:33:37.940Z,11.78
2017-04-01T00:35:37.984Z,11.94
2017-04-01T00:36:52.624Z,11.83
2017-04-01T00:37:52.645Z,11.76
2017-04-01T00:38:38.053Z,11.8
2017-04-01T00:39:38.115Z,11.79
2017-04-01T00:40:38.100Z,11.72
2017-04-01T00:41:52.735Z,11.78
2017-04-01T00:42:38.148Z,11.78
2017-04-01T00:43:38.170Z,11.72
2017-04-01T00:44:38.188Z,11.72
2017-04-01T00:45:38.209Z,11.83
2017-04-01T00:46:38.233Z,11.9
2017-04-01T00:47:38.256Z,11.98
2017-04-01T00:48:38.278Z,11.79
2017-04-01T00:50:38.324Z,11.67
2017-04-01T00:51:38.346Z,11.6
2017-04-01T00:52:38.069Z,11.55
2017-04-01T00:53:38.090Z,11.55
2017-04-01T00:54:53.029Z,11.52
2017-04-01T00:55:38.441Z,11.46
2017-04-01T00:57:53.098Z,11.52
2017-04-01T00:58:38.510Z,11.36
2017-04-01T00:59:38.530Z,11.36
2017-04-01T01:00:38.551Z,11.44
2017-04-01T01:01:38.573Z,11.39
2017-04-01T01:02:38.294Z,11.27
2017-04-01T01:04:38.994Z,11.36
2017-04-01T01:05:38.361Z,11.24
2017-04-01T01:06:38.691Z,11.24
2017-04-01T01:07:38.708Z,11.35
2017-04-01T01:08:53.348Z,11.32
2017-04-01T01:09:53.401Z,11.35
2017-04-01T01:10:53.392Z,11.29
2017-04-01T01:11:38.803Z,11.27
2017-04-01T01:12:53.438Z,11.25
2017-04-01T01:13:38.845Z,11.32
2017-04-01T01:14:38.867Z,11.35
2017-04-01T01:15:38.896Z,11.42
2017-04-01T01:16:38.608Z,11.37
2017-04-01T01:17:38.933Z,11.33
2017-04-01T01:18:38.956Z,11.24
2017-04-01T01:19:38.984Z,11.17
2017-04-01T01:20:39.005Z,11.1
2017-04-01T01:21:39.035Z,11.02
2017-04-01T01:22:39.045Z,10.88
2017-04-01T01:23:39.072Z,10.99
2017-04-01T01:24:39.091Z,10.89
2017-04-01T01:25:39.116Z,10.89
2017-04-01T01:26:39.139Z,11.06
2017-04-01T01:27:38.954Z,10.92
2017-04-01T01:28:38.899Z,10.91
2017-04-01T01:29:39.203Z,11.02
2017-04-01T01:30:39.234Z,10.97
2017-04-01T01:31:38.951Z,11.11
2017-04-01T01:32:39.271Z,11.07
2017-04-01T01:33:39.291Z,11.07
2017-04-01T01:34:39.317Z,10.92
2017-04-01T01:35:39.334Z,10.94
2017-04-01T01:36:39.360Z,10.86
2017-04-01T01:37:39.379Z,10.71
2017-04-01T01:38:39.416Z,10.78
2017-04-01T01:39:39.424Z,10.76
2017-04-01T01:40:39.454Z,10.74
2017-04-01T01:41:54.085Z,10.85
2017-04-01T01:42:39.496Z,10.88
2017-04-01T01:43:38.909Z,10.89
2017-04-01T01:44:54.154Z,10.85
2017-04-01T01:45:39.568Z,10.84
2017-04-01T01:46:38.974Z,10.89
2017-04-01T01:47:39.602Z,11
2017-04-01T01:48:39.322Z,11.06
2017-04-01T01:49:39.345Z,11.03
2017-04-01T01:50:39.675Z,11.06
2017-04-01T01:51:39.691Z,11.06
2017-04-01T01:53:39.736Z,10.96
2017-04-01T01:54:39.761Z,10.99
2017-04-01T01:55:54.398Z,10.86
2017-04-01T01:56:39.807Z,10.88
2017-04-01T01:57:54.440Z,10.78
2017-04-01T01:58:39.858Z,10.71
2017-04-01T01:59:39.868Z,10.59
2017-04-01T02:00:54.514Z,10.61
2017-04-01T02:01:39.918Z,10.61
2017-04-01T02:02:39.937Z,10.64
2017-04-01T02:03:39.959Z,10.6
2017-04-01T02:04:39.978Z,10.52
2017-04-01T02:05:40.002Z,10.56
2017-04-01T02:07:40.046Z,10.56
2017-04-01T02:09:40.124Z,10.34
2017-04-01T02:10:39.810Z,10.32
2017-04-01T02:11:39.833Z,10.25
2017-04-01T02:12:54.775Z,10.2
2017-04-01T02:13:54.796Z,10.29
2017-04-01T02:14:40.200Z,10.22
2017-04-01T02:15:40.224Z,10.29
2017-04-01T02:16:54.859Z,10.23
2017-04-01T02:17:40.264Z,10.22
2017-04-01T02:18:40.288Z,10.29
2017-04-01T02:19:40.008Z,10.22
2017-04-01T02:20:40.332Z,10.17
2017-04-01T02:21:40.354Z,10.12
2017-04-01T02:22:40.073Z,10.04
2017-04-01T02:23:40.097Z,9.94
2017-04-01T02:24:40.117Z,9.97
2017-04-01T02:25:40.442Z,9.96
2017-04-01T02:26:40.466Z,10.02
2017-04-01T02:28:40.506Z,9.99
2017-04-01T02:29:40.532Z,9.97
2017-04-01T02:30:40.591Z,10.05
2017-04-01T02:31:40.578Z,10.07
2017-04-01T02:32:55.211Z,10.15
2017-04-01T02:33:40.618Z,10.2
2017-04-01T02:34:40.671Z,10.22
2017-04-01T02:35:40.660Z,10.26
2017-04-01T02:36:40.682Z,10.26
2017-04-01T02:37:40.703Z,10.18
2017-04-01T02:38:40.422Z,10.22
2017-04-01T02:40:40.777Z,10.17
2017-04-01T02:41:40.791Z,10.14
2017-04-01T02:42:40.810Z,10.17
2017-04-01T02:44:40.856Z,10.18
2017-04-01T02:45:40.879Z,10.22
2017-04-01T02:46:40.899Z,10.2
2017-04-01T02:47:55.539Z,10.23
2017-04-01T02:48:40.943Z,10.2
2017-04-01T02:49:40.966Z,10.05
2017-04-01T02:50:40.686Z,9.97
2017-04-01T02:51:41.015Z,10.05
2017-04-01T02:52:40.727Z,9.97
2017-04-01T02:53:41.049Z,9.89
2017-04-01T02:56:41.116Z,9.71
2017-04-01T02:57:41.138Z,9.89
2017-04-01T02:58:41.161Z,9.69
2017-04-01T02:59:41.182Z,9.64
2017-04-01T03:00:40.598Z,9.71
2017-04-01T03:01:41.374Z,9.61
2017-04-01T03:02:41.247Z,9.64
2017-04-01T03:03:40.967Z,9.66
2017-04-01T03:04:41.290Z,9.71
2017-04-01T03:05:41.311Z,9.83
2017-04-01T03:06:41.032Z,9.75
2017-04-01T03:07:41.354Z,9.78
2017-04-01T03:08:41.070Z,9.76
2017-04-01T03:10:41.421Z,9.76
2017-04-01T03:11:41.450Z,9.69
2017-04-01T03:12:41.465Z,9.78
2017-04-01T03:13:41.496Z,9.84
2017-04-01T03:14:41.513Z,9.83
2017-04-01T03:15:41.227Z,9.79
2017-04-01T03:16:41.551Z,9.84
2017-04-01T03:17:41.572Z,9.75
2017-04-01T03:18:41.292Z,9.61
2017-04-01T03:19:56.228Z,9.43
2017-04-01T03:20:41.328Z,9.46
2017-04-01T03:21:41.663Z,9.4
2017-04-01T03:23:41.700Z,9.48
2017-04-01T03:24:41.723Z,9.42
2017-04-01T03:26:41.156Z,9.33
2017-04-01T03:27:41.783Z,9.47
2017-04-01T03:28:41.807Z,9.43
2017-04-01T03:29:41.833Z,9.54
2017-04-01T03:30:41.847Z,9.5
2017-04-01T03:31:56.486Z,9.47
2017-04-01T03:32:42.496Z,9.46
2017-04-01T03:33:41.914Z,9.36
2017-04-01T03:34:41.934Z,9.38
2017-04-01T03:35:56.572Z,9.29
2017-04-01T03:36:41.979Z,9.28
2017-04-01T03:37:41.997Z,9.24
2017-04-01T03:38:42.023Z,9.2
2017-04-01T03:39:42.126Z,9.17
2017-04-01T03:40:42.061Z,9.18
2017-04-01T03:41:42.085Z,9.1
2017-04-01T03:42:42.103Z,9.26
2017-04-01T03:43:42.129Z,9.15
2017-04-01T03:44:42.150Z,9.35
2017-04-01T03:45:42.169Z,9.33
2017-04-01T03:46:41.890Z,9.33
2017-04-01T03:47:42.210Z,9.36
2017-04-01T03:48:56.848Z,9.39
2017-04-01T03:49:42.254Z,9.39
2017-04-01T03:50:42.276Z,9.35
2017-04-01T03:51:56.913Z,9.2
2017-04-01T03:52:42.319Z,9.21
2017-04-01T03:53:42.035Z,9.2
2017-04-01T03:54:42.360Z,9.23
2017-04-01T03:55:42.383Z,9.24
2017-04-01T03:56:42.404Z,9.24
2017-04-01T03:57:42.425Z,9.2
2017-04-01T03:58:42.448Z,9.14
2017-04-01T03:59:42.468Z,9.13
2017-04-01T04:00:42.489Z,9.13
2017-04-01T04:01:42.510Z,9.14
2017-04-01T04:02:42.530Z,9.24
2017-04-01T04:03:42.553Z,9.29
2017-04-01T04:04:57.188Z,9.38
2017-04-01T04:05:42.595Z,9.35
2017-04-01T04:06:42.314Z,9.38
2017-04-01T04:07:57.257Z,9.15
2017-04-01T04:08:42.658Z,9.05
2017-04-01T04:09:42.680Z,9.1
2017-04-01T04:10:42.702Z,8.98
2017-04-01T04:11:42.727Z,9.02
2017-04-01T04:12:42.745Z,9.01
2017-04-01T04:13:42.760Z,8.98
2017-04-01T04:14:42.785Z,8.92
2017-04-01T04:15:42.807Z,8.91
2017-04-01T04:16:42.828Z,8.87
2017-04-01T04:17:42.849Z,8.89
2017-04-01T04:18:42.877Z,8.87
2017-04-01T04:19:57.507Z,8.89
2017-04-01T04:20:42.913Z,8.92
2017-04-01T04:21:42.936Z,8.89
2017-04-01T04:22:57.570Z,8.89
2017-04-01T04:23:42.993Z,8.89
2017-04-01T04:24:43.026Z,8.79
2017-04-01T04:25:43.017Z,8.77
2017-04-01T04:27:43.065Z,8.89
2017-04-01T04:28:43.082Z,8.87
2017-04-01T04:30:43.127Z,8.87
2017-04-01T04:32:43.168Z,8.91
2017-04-01T04:33:43.186Z,8.81
2017-04-01T04:34:57.824Z,8.81
2017-04-01T04:35:43.268Z,8.79
2017-04-01T04:36:43.249Z,8.7
2017-04-01T04:37:43.271Z,8.56
2017-04-01T04:38:43.298Z,8.65
2017-04-01T04:39:43.313Z,8.59
2017-04-01T04:40:43.336Z,8.56
2017-04-01T04:41:43.359Z,8.68
2017-04-01T04:42:43.379Z,8.62
2017-04-01T04:43:43.398Z,8.73
2017-04-01T04:44:43.421Z,8.7
2017-04-01T04:45:43.440Z,8.79
2017-04-01T04:47:43.481Z,8.8
2017-04-01T04:48:43.501Z,8.74
2017-04-01T04:49:43.527Z,8.71
2017-04-01T04:50:43.545Z,8.73
2017-04-01T04:51:43.261Z,8.7
2017-04-01T04:52:43.283Z,8.66
2017-04-01T04:53:43.302Z,8.7
2017-04-01T04:54:58.243Z,8.73
2017-04-01T04:55:43.347Z,8.77
2017-04-01T04:56:43.368Z,8.79
2017-04-01T04:57:43.688Z,8.91
2017-04-01T04:58:43.710Z,8.99
2017-04-01T05:00:43.753Z,9.11
2017-04-01T05:01:43.777Z,9.11
2017-04-01T05:03:43.816Z,9.1
2017-04-01T05:04:43.535Z,9.17
2017-04-01T05:05:43.858Z,9.15
2017-04-01T05:06:43.879Z,9.23
2017-04-01T05:07:43.902Z,9.35
2017-04-01T05:08:43.616Z,9.42
2017-04-01T05:09:43.942Z,9.39
2017-04-01T05:10:58.580Z,9.38
2017-04-01T05:11:43.985Z,9.39
2017-04-01T05:12:44.004Z,9.38
2017-04-01T05:13:44.025Z,9.39
2017-04-01T05:14:44.048Z,9.43
2017-04-01T05:15:44.073Z,9.47
2017-04-01T05:16:44.089Z,9.42
2017-04-01T05:17:44.109Z,9.61
2017-04-01T05:18:43.828Z,9.69
2017-04-01T05:19:44.155Z,9.81
2017-04-01T05:20:44.175Z,9.97
2017-04-01T05:21:43.898Z,9.91
2017-04-01T05:22:44.254Z,9.84
2017-04-01T05:23:58.551Z,9.74
2017-04-01T05:24:44.262Z,9.75
2017-04-01T05:25:43.981Z,9.84
2017-04-01T05:26:58.924Z,9.94
2017-04-01T05:27:44.327Z,9.94
2017-04-01T05:28:44.346Z,10.11
2017-04-01T05:30:44.395Z,10.36
2017-04-01T05:31:44.113Z,10.59
2017-04-01T05:33:44.458Z,11.14
2017-04-01T05:34:44.480Z,11.27
2017-04-01T05:35:44.505Z,11.27
2017-04-01T05:36:44.526Z,11.21
2017-04-01T05:37:44.547Z,11.14
2017-04-01T05:38:44.267Z,11.11
2017-04-01T05:39:44.293Z,11.27
2017-04-01T05:40:44.616Z,11.37
2017-04-01T05:41:44.640Z,11.49
2017-04-01T05:42:59.282Z,11.55
2017-04-01T05:43:44.689Z,11.62
2017-04-01T05:44:44.716Z,11.72
2017-04-01T05:45:44.733Z,11.88
2017-04-01T05:46:44.764Z,12.04
2017-04-01T05:47:44.781Z,12.07
2017-04-01T05:48:44.804Z,12.1
2017-04-01T05:50:44.857Z,12.42
2017-04-01T05:52:44.900Z,12.71
2017-04-01T05:53:44.924Z,12.82
2017-04-01T05:54:44.982Z,12.89
2017-04-01T05:55:59.590Z,13.17
2017-04-01T05:56:45.001Z,13.38
2017-04-01T05:57:59.641Z,13.63
2017-04-01T05:58:44.749Z,13.62
2017-04-01T05:59:45.076Z,13.71
2017-04-01T06:00:45.098Z,13.95
2017-04-01T06:01:45.124Z,14.15
2017-04-01T06:02:45.149Z,14.17
2017-04-01T06:03:45.176Z,14.37
2017-04-01T06:05:45.230Z,14.75
2017-04-01T06:06:45.257Z,14.89
2017-04-01T06:08:45.309Z,14.86
2017-04-01T06:09:45.332Z,14.95
2017-04-01T06:10:45.363Z,15.07
2017-04-01T06:11:45.387Z,15.21
2017-04-01T06:12:45.449Z,15.32
2017-04-01T06:13:45.441Z,15.43
2017-04-01T06:14:45.466Z,15.49
2017-04-01T06:15:45.495Z,15.56
2017-04-01T06:16:45.218Z,15.72
2017-04-01T06:17:45.549Z,15.9
2017-04-01T06:18:45.577Z,16.01
2017-04-01T06:19:45.605Z,16.27
2017-04-01T06:20:45.632Z,16.45
2017-04-01T06:22:45.695Z,16.88
2017-04-01T06:24:45.749Z,17.23
2017-04-01T06:25:45.780Z,17.31
2017-04-01T06:26:45.814Z,17.25
2017-04-01T06:27:45.537Z,17.38
2017-04-01T06:28:45.865Z,17.59
2017-04-01T06:30:00.514Z,17.81
2017-04-01T06:30:45.930Z,18.08
2017-04-01T06:31:45.958Z,18.11
2017-04-01T06:32:45.990Z,17.9
2017-04-01T06:33:46.018Z,18.15
2017-04-01T06:34:46.047Z,18.26
2017-04-01T06:35:46.088Z,18.12
2017-04-01T06:36:46.109Z,17.99
2017-04-01T06:37:46.143Z,17.9
2017-04-01T06:38:46.170Z,17.97
2017-04-01T06:39:45.901Z,17.99
2017-04-01T06:40:45.933Z,18.27
2017-04-01T06:41:45.963Z,18.39
2017-04-01T06:42:46.297Z,18.52
2017-04-01T06:43:46.327Z,18.73
2017-04-01T06:44:46.359Z,18.94
2017-04-01T06:46:01.011Z,18.87
2017-04-01T06:46:46.425Z,18.95
2017-04-01T06:47:46.465Z,18.85
2017-04-01T06:48:46.487Z,18.91
2017-04-01T06:49:46.518Z,18.98
2017-04-01T06:50:46.548Z,19.07
2017-04-01T06:51:46.582Z,19.02
2017-04-01T06:52:46.616Z,19.25
2017-04-01T06:53:46.645Z,19.25
2017-04-01T06:54:46.680Z,19.29
2017-04-01T06:55:46.708Z,19.56
2017-04-01T06:56:46.743Z,19.56
2017-04-01T06:57:46.772Z,19.62
2017-04-01T06:58:46.808Z,19.74
2017-04-01T06:59:46.843Z,19.76
2017-04-01T07:00:47.132Z,20.05
2017-04-01T07:02:01.525Z,19.71
2017-04-01T07:02:46.942Z,19.81
2017-04-01T07:03:46.975Z,19.73
2017-04-01T07:04:47.009Z,19.83
2017-04-01T07:05:47.040Z,20.08
2017-04-01T07:06:47.075Z,20.41
2017-04-01T07:07:47.104Z,20.41
2017-04-01T07:08:47.146Z,20.52
2017-04-01T07:09:47.174Z,20.64
2017-04-01T07:10:47.208Z,20.8
2017-04-01T07:11:47.244Z,20.72
2017-04-01T07:12:47.274Z,20.89
2017-04-01T07:13:47.406Z,20.91
2017-04-01T07:14:47.644Z,21.17
2017-04-01T07:15:47.429Z,21.13
2017-04-01T07:16:47.409Z,21.25
2017-04-01T07:18:02.067Z,21.06
2017-04-01T07:18:47.481Z,21.17
2017-04-01T07:19:47.514Z,21.1
2017-04-01T07:20:47.850Z,21.27
2017-04-01T07:21:47.596Z,21.25
2017-04-01T07:22:47.312Z,21.56
2017-04-01T07:24:47.383Z,21.64
2017-04-01T07:28:47.825Z,22.28
2017-04-01T07:29:47.868Z,22.22
2017-04-01T07:30:47.594Z,22.27
2017-04-01T07:31:47.932Z,22.49
2017-04-01T07:33:02.283Z,22.51
2017-04-01T07:33:48.002Z,22.64
2017-04-01T07:34:48.040Z,22.7
2017-04-01T07:35:48.075Z,22.64
2017-04-01T07:36:48.109Z,22.77
2017-04-01T07:37:48.142Z,22.9
2017-04-01T07:38:48.177Z,22.98
2017-04-01T07:39:48.213Z,23
2017-04-01T07:40:48.251Z,22.95
2017-04-01T07:41:47.986Z,22.97
2017-04-01T07:42:48.319Z,22.97
2017-04-01T07:44:02.974Z,23
2017-04-01T07:44:48.393Z,23
2017-04-01T07:46:03.048Z,22.73
2017-04-01T07:46:48.460Z,23.02
2017-04-01T07:47:48.194Z,23.09
2017-04-01T07:48:48.534Z,23.31
2017-04-01T07:50:48.602Z,23.4
2017-04-01T07:51:48.640Z,23.47
2017-04-01T07:52:48.670Z,23.35
2017-04-01T07:53:48.401Z,23.42
2017-04-01T07:54:48.440Z,23.55
2017-04-01T07:57:48.850Z,22.82
2017-04-01T07:58:48.579Z,23.1
2017-04-01T07:59:48.925Z,23.4
2017-04-01T08:01:03.572Z,23.47
2017-04-01T08:02:49.025Z,23.51
2017-04-01T08:03:49.059Z,23.53
2017-04-01T08:05:03.716Z,23.98
2017-04-01T08:05:49.130Z,24.06
2017-04-01T08:06:49.163Z,23.9
2017-04-01T08:07:49.197Z,23.95
2017-04-01T08:08:49.242Z,23.93
2017-04-01T08:09:49.269Z,24.15
2017-04-01T08:10:49.302Z,24.28
2017-04-01T08:11:49.338Z,24.45
2017-04-01T08:12:49.377Z,24.5
2017-04-01T08:13:49.110Z,24.53
2017-04-01T08:16:04.099Z,24.42
2017-04-01T08:16:49.513Z,24.25
2017-04-01T08:17:49.244Z,24.13
2017-04-01T08:18:49.582Z,24.43
2017-04-01T08:19:49.617Z,24.46
2017-04-01T08:21:04.273Z,24.49
2017-04-01T08:21:49.386Z,24.61
2017-04-01T08:22:49.153Z,24.93
2017-04-01T08:23:49.458Z,25.1
2017-04-01T08:24:49.792Z,24.8
2017-04-01T08:25:49.832Z,24.9
2017-04-01T08:26:49.863Z,25.21
2017-04-01T08:27:49.893Z,25.4
2017-04-01T08:29:49.966Z,25.61
2017-04-01T08:30:49.999Z,25.4
2017-04-01T08:32:04.655Z,25.4
2017-04-01T08:32:50.069Z,25.47
2017-04-01T08:33:50.103Z,25.45
2017-04-01T08:34:50.138Z,25.42
2017-04-01T08:35:50.171Z,25.5
2017-04-01T08:37:04.825Z,25.57
2017-04-01T08:37:50.246Z,25.73
2017-04-01T08:38:50.278Z,25.83
2017-04-01T08:40:50.344Z,25.85
2017-04-01T08:41:50.075Z,26.06
2017-04-01T08:42:50.417Z,25.77
2017-04-01T08:43:50.452Z,25.52
2017-04-01T08:44:50.483Z,25.57
2017-04-01T08:45:50.517Z,25.62
2017-04-01T08:46:50.556Z,25.7
2017-04-01T08:47:50.584Z,25.72
2017-04-01T08:49:05.241Z,25.58
2017-04-01T08:49:50.656Z,25.61
2017-04-01T08:50:50.689Z,25.6
2017-04-01T08:51:50.727Z,25.85
2017-04-01T08:53:05.377Z,25.92
2017-04-01T08:53:50.794Z,26.02
2017-04-01T08:54:50.831Z,26.07
2017-04-01T08:55:50.862Z,26.3
2017-04-01T08:56:50.895Z,26.28
2017-04-01T08:57:50.931Z,26.33
2017-04-01T08:58:50.963Z,26.3
2017-04-01T08:59:51.002Z,26.54
2017-04-01T09:01:51.071Z,26.3
2017-04-01T09:02:51.101Z,26.5
2017-04-01T09:03:51.139Z,26.54
2017-04-01T09:05:05.790Z,26.36
2017-04-01T09:05:51.214Z,26.33
2017-04-01T09:06:51.241Z,26.57
2017-04-01T09:08:05.894Z,26.75
2017-04-01T09:08:51.310Z,26.84
2017-04-01T09:09:51.345Z,26.87
2017-04-01T09:10:51.378Z,26.91
2017-04-01T09:11:51.413Z,26.66
2017-04-01T09:12:51.453Z,26.54
2017-04-01T09:13:51.480Z,26.54
2017-04-01T09:14:51.212Z,26.92
2017-04-01T09:16:51.585Z,26.97
2017-04-01T09:17:51.618Z,26.89
2017-04-01T09:19:06.272Z,26.95
2017-04-01T09:20:06.310Z,26.89
2017-04-01T09:20:51.720Z,26.75
2017-04-01T09:21:51.759Z,26.8
2017-04-01T09:22:51.791Z,26.88
2017-04-01T09:23:51.824Z,26.88
2017-04-01T09:24:51.858Z,26.36
2017-04-01T09:25:51.891Z,26.15
2017-04-01T09:26:51.927Z,25.83
2017-04-01T09:27:51.959Z,25.92
2017-04-01T09:28:51.993Z,26.13
2017-04-01T09:29:52.029Z,26.29
2017-04-01T09:30:52.064Z,26.57
2017-04-01T09:33:52.164Z,26.76
2017-04-01T09:34:52.195Z,26.72
2017-04-01T09:36:06.848Z,26.88
2017-04-01T09:37:06.882Z,26.87
2017-04-01T09:37:51.992Z,26.91
2017-04-01T09:38:52.330Z,26.82
2017-04-01T09:40:06.983Z,26.84
2017-04-01T09:40:52.399Z,26.99
2017-04-01T09:42:52.462Z,27.02
2017-04-01T09:43:52.499Z,27.06
2017-04-01T09:44:52.531Z,27.17
2017-04-01T09:45:52.568Z,27.31
2017-04-01T09:47:52.630Z,27.39
2017-04-01T09:48:52.669Z,27.06
2017-04-01T09:49:52.700Z,27.21
2017-04-01T09:50:52.733Z,27.19
2017-04-01T09:52:07.386Z,27.29
2017-04-01T09:53:07.419Z,27.57
2017-04-01T09:54:07.452Z,27.43
2017-04-01T09:54:52.866Z,27.49
2017-04-01T09:56:07.521Z,27.66
2017-04-01T09:56:52.934Z,27.55
2017-04-01T09:57:52.967Z,27.54
2017-04-01T09:58:53.003Z,27.92
2017-04-01T09:59:53.040Z,27.72
2017-04-01T10:00:53.067Z,27.77
2017-04-01T10:02:53.137Z,27.65
2017-04-01T10:03:53.170Z,27.62
2017-04-01T10:04:53.203Z,27.6
2017-04-01T10:05:53.239Z,27.66
2017-04-01T10:06:53.273Z,27.72
2017-04-01T10:08:07.618Z,27.62
2017-04-01T10:08:53.034Z,27.46
2017-04-01T10:09:53.066Z,27.54
2017-04-01T10:10:53.404Z,27.54
2017-04-01T10:12:07.752Z,27.44
2017-04-01T10:12:53.474Z,27.46
2017-04-01T10:13:53.502Z,27.46
2017-04-01T10:14:53.235Z,27.29
2017-04-01T10:15:53.570Z,26.95
2017-04-01T10:17:53.635Z,26.73
2017-04-01T10:18:53.364Z,26.57
2017-04-01T10:19:53.700Z,26.4
2017-04-01T10:20:53.734Z,26.48
2017-04-01T10:21:53.769Z,26.35
2017-04-01T10:22:53.802Z,26.23
2017-04-01T10:23:53.534Z,26.07
2017-04-01T10:24:53.865Z,26.05
2017-04-01T10:25:53.899Z,25.92
2017-04-01T10:26:53.931Z,25.8
2017-04-01T10:28:08.582Z,25.75
2017-04-01T10:28:53.997Z,25.91
2017-04-01T10:29:54.032Z,26.01
2017-04-01T10:30:54.063Z,25.97
2017-04-01T10:31:54.096Z,25.91
2017-04-01T10:32:54.136Z,25.98
2017-04-01T10:33:54.160Z,25.77
2017-04-01T10:34:54.195Z,25.5
2017-04-01T10:35:54.223Z,25.3
2017-04-01T10:36:54.259Z,25.38
2017-04-01T10:37:54.290Z,25.5
2017-04-01T10:39:08.940Z,25.35
2017-04-01T10:39:54.356Z,25.23
2017-04-01T10:40:54.388Z,25.15
2017-04-01T10:41:54.420Z,25.23
2017-04-01T10:43:08.767Z,25.13
2017-04-01T10:43:54.483Z,24.9
2017-04-01T10:44:54.515Z,24.71
2017-04-01T10:45:54.547Z,25
2017-04-01T10:47:54.653Z,24.77
2017-04-01T10:48:54.336Z,24.65
2017-04-01T10:50:09.297Z,24.71
2017-04-01T10:51:54.737Z,24.96
2017-04-01T10:53:09.388Z,25.13
2017-04-01T10:54:09.417Z,25.2
2017-04-01T10:54:54.835Z,25.42
2017-04-01T10:55:54.864Z,25.28
2017-04-01T10:56:54.891Z,25.38
2017-04-01T10:57:54.955Z,25.5
2017-04-01T10:58:54.952Z,25.5
2017-04-01T10:59:54.985Z,25.28
2017-04-01T11:00:55.013Z,25.35
2017-04-01T11:01:55.050Z,25.42
2017-04-01T11:02:55.078Z,25.4
2017-04-01T11:03:54.804Z,25.38
2017-04-01T11:07:55.233Z,25.4
2017-04-01T11:08:55.262Z,25.36
2017-04-01T11:09:55.292Z,25.46
2017-04-01T11:11:09.941Z,25.51
2017-04-01T11:11:55.353Z,25.45
2017-04-01T11:12:55.389Z,25.43
2017-04-01T11:13:55.413Z,25.27
2017-04-01T11:15:10.062Z,25.25
2017-04-01T11:15:55.474Z,25.06
2017-04-01T11:16:55.202Z,24.95
2017-04-01T11:17:55.534Z,25.06
2017-04-01T11:18:55.259Z,25.21
2017-04-01T11:19:55.597Z,25.23
2017-04-01T11:20:55.625Z,25.18
2017-04-01T11:21:55.656Z,25.18
2017-04-01T11:22:55.687Z,25.24
2017-04-01T11:23:55.719Z,25.33
2017-04-01T11:24:55.744Z,25.38
2017-04-01T11:26:10.395Z,25.35
2017-04-01T11:26:55.807Z,25.39
2017-04-01T11:27:55.842Z,25.2
2017-04-01T11:28:55.866Z,25.2
2017-04-01T11:29:55.897Z,25.27
2017-04-01T11:31:10.543Z,25.25
2017-04-01T11:31:55.958Z,25.24
2017-04-01T11:32:55.984Z,25.08
2017-04-01T11:33:56.021Z,24.88
2017-04-01T11:34:56.047Z,24.93
2017-04-01T11:35:56.077Z,24.96
2017-04-01T11:36:56.104Z,25.02
2017-04-01T11:37:55.836Z,25.05
2017-04-01T11:38:56.166Z,25.1
2017-04-01T11:39:55.891Z,25.35
2017-04-01T11:42:10.873Z,25.43
2017-04-01T11:43:10.901Z,25.06
2017-04-01T11:44:10.928Z,25.08
2017-04-01T11:44:56.341Z,25.09
2017-04-01T11:45:56.375Z,24.93
2017-04-01T11:47:11.018Z,24.85
2017-04-01T11:47:56.126Z,24.8
2017-04-01T11:48:56.464Z,24.8
2017-04-01T11:49:56.490Z,24.98
2017-04-01T11:51:56.549Z,25.05
2017-04-01T11:52:56.579Z,24.85
2017-04-01T11:53:56.611Z,24.71
2017-04-01T11:54:56.638Z,24.77
2017-04-01T11:55:56.669Z,24.8
2017-04-01T11:56:56.697Z,24.93
2017-04-01T11:57:56.728Z,24.91
2017-04-01T11:59:11.373Z,25.08
2017-04-01T12:00:11.402Z,25.17
2017-04-01T12:00:56.813Z,24.99
2017-04-01T12:01:56.842Z,25
2017-04-01T12:03:11.490Z,25.02
2017-04-01T12:03:56.902Z,24.91
2017-04-01T12:04:56.942Z,24.8
2017-04-01T12:05:56.963Z,24.91
2017-04-01T12:06:56.995Z,24.95
2017-04-01T12:07:57.020Z,24.73
2017-04-01T12:08:57.049Z,24.71
2017-04-01T12:09:57.077Z,24.8
2017-04-01T12:10:57.114Z,24.77
2017-04-01T12:11:57.172Z,24.9
2017-04-01T12:13:57.195Z,24.88
2017-04-01T12:14:57.223Z,24.78
2017-04-01T12:15:57.263Z,24.8
2017-04-01T12:16:57.291Z,24.62
2017-04-01T12:18:57.345Z,24.61
2017-04-01T12:19:57.068Z,24.61
2017-04-01T12:20:57.406Z,24.68
2017-04-01T12:21:57.436Z,24.77
2017-04-01T12:22:57.462Z,24.6
2017-04-01T12:23:57.490Z,24.58
2017-04-01T12:24:57.520Z,24.53
2017-04-01T12:25:57.552Z,24.6
2017-04-01T12:26:57.272Z,24.45
2017-04-01T12:27:57.611Z,24.53
2017-04-01T12:29:12.251Z,24.71
2017-04-01T12:29:57.662Z,24.87
2017-04-01T12:31:12.310Z,25.03
2017-04-01T12:31:57.723Z,24.91
2017-04-01T12:32:57.751Z,25.03
2017-04-01T12:33:57.781Z,24.9
2017-04-01T12:34:57.807Z,24.61
2017-04-01T12:35:57.842Z,24.42
2017-04-01T12:36:57.867Z,24.4
2017-04-01T12:37:57.892Z,24.46
2017-04-01T12:39:12.549Z,24.46
2017-04-01T12:39:57.952Z,24.46
2017-04-01T12:41:58.043Z,24.25
2017-04-01T12:42:58.041Z,24.43
2017-04-01T12:43:58.068Z,24.43
2017-04-01T12:44:58.097Z,24.55
2017-04-01T12:46:12.744Z,24.77
2017-04-01T12:46:58.154Z,24.88
2017-04-01T12:47:57.878Z,24.77
2017-04-01T12:48:58.214Z,24.6
2017-04-01T12:50:12.860Z,24.47
2017-04-01T12:50:58.277Z,24.57
2017-04-01T12:51:58.300Z,24.91
2017-04-01T12:52:58.326Z,25.05
2017-04-01T12:53:58.359Z,24.98
2017-04-01T12:54:58.387Z,24.99
2017-04-01T12:56:58.449Z,24.99
2017-04-01T12:59:13.123Z,24.81
2017-04-01T12:59:58.533Z,24.78
2017-04-01T13:01:13.179Z,24.8
2017-04-01T13:02:13.205Z,24.88
2017-04-01T13:02:58.631Z,25.06
2017-04-01T13:04:13.263Z,25.02
2017-04-01T13:04:58.070Z,25.08
2017-04-01T13:06:13.323Z,24.77
2017-04-01T13:06:58.734Z,24.77
2017-04-01T13:07:58.763Z,24.78
2017-04-01T13:08:58.794Z,24.73
2017-04-01T13:09:58.819Z,24.91
2017-04-01T13:10:58.850Z,25.02
2017-04-01T13:11:58.877Z,25.18
2017-04-01T13:12:58.906Z,25.23
2017-04-01T13:14:59.066Z,25.13
2017-04-01T13:15:58.994Z,25.2
2017-04-01T13:17:13.335Z,25.15
2017-04-01T13:17:59.051Z,25.2
2017-04-01T13:18:59.080Z,25.27
2017-04-01T13:19:59.108Z,25.23
2017-04-01T13:20:59.138Z,25.25
2017-04-01T13:22:13.784Z,25.25
2017-04-01T13:22:59.194Z,25.21
2017-04-01T13:23:59.224Z,25.09
2017-04-01T13:24:59.252Z,25.1
2017-04-01T13:25:59.280Z,25.09
2017-04-01T13:26:59.309Z,25.23
2017-04-01T13:27:59.335Z,25.24
2017-04-01T13:28:59.366Z,25.21
2017-04-01T13:29:59.393Z,25.06
2017-04-01T13:30:59.425Z,25.09
2017-04-01T13:32:14.074Z,25.13
2017-04-01T13:32:59.485Z,25.15
2017-04-01T13:34:14.127Z,25.1
2017-04-01T13:34:59.541Z,25.18
2017-04-01T13:35:59.568Z,25.06
2017-04-01T13:36:59.304Z,25.03
2017-04-01T13:38:14.246Z,24.88
2017-04-01T13:38:59.653Z,24.73
2017-04-01T13:39:59.687Z,24.61
2017-04-01T13:40:59.410Z,24.57
2017-04-01T13:41:59.136Z,24.58
2017-04-01T13:42:59.770Z,24.6
2017-04-01T13:43:59.797Z,24.53
2017-04-01T13:44:59.829Z,24.58
2017-04-01T13:46:59.887Z,24.42
2017-04-01T13:47:59.912Z,24.46
2017-04-01T13:48:59.942Z,24.46
2017-04-01T13:49:59.972Z,24.32
2017-04-01T13:51:00.001Z,24.13
2017-04-01T13:52:00.033Z,24.13
2017-04-01T13:53:14.677Z,24.05
2017-04-01T13:54:00.085Z,23.93
2017-04-01T13:54:59.814Z,23.95
2017-04-01T13:56:00.144Z,24.15
2017-04-01T13:57:00.173Z,24.15
2017-04-01T13:59:00.236Z,24.28
2017-04-01T13:59:59.957Z,24.24
2017-04-01T14:01:00.285Z,24.34
2017-04-01T14:02:00.318Z,24.49
2017-04-01T14:03:00.343Z,24.47
2017-04-01T14:04:00.379Z,24.47
2017-04-01T14:05:00.400Z,24.39