createdAt,value
2022-10-14T00:00:48.316Z,51.78
2022-10-14T00:03:31.117Z,55.33
2022-10-14T00:06:25.354Z,52.05
2022-10-14T00:09:10.644Z,50.88
2022-10-14T00:11:59.338Z,54.75
2022-10-14T00:14:41.683Z,61.45
2022-10-14T00:17:30.392Z,51.75
2022-10-14T00:20:13.659Z,59.88
2022-10-14T00:23:03.340Z,61.53
2022-10-14T00:25:58.192Z,53.58
2022-10-14T00:28:50.399Z,60.28
2022-10-14T00:31:35.652Z,60.05
2022-10-14T00:34:24.368Z,60.67
2022-10-14T00:37:08.600Z,54.88
2022-10-14T00:39:57.365Z,68.70
2022-10-14T00:42:49.619Z,64.15
2022-10-14T00:45:37.614Z,57.33
2022-10-14T00:48:20.409Z,62.95
2022-10-14T00:51:10.970Z,67.88
2022-10-14T00:53:58.383Z,63.35
2022-10-14T00:56:47.612Z,66.63
2022-10-14T00:59:31.372Z,63.72
2022-10-14T01:02:22.628Z,62.67
2022-10-14T01:05:06.335Z,64.82
2022-10-14T01:11:07.395Z,68.40
2022-10-14T01:14:05.675Z,64.07
2022-10-14T01:17:17.416Z,73.45
2022-10-14T01:20:43.668Z,79.28
2022-10-14T01:23:28.389Z,93.53
2022-10-14T01:26:40.615Z,87.00
2022-10-14T01:29:25.357Z,89.65
2022-10-14T01:32:31.797Z,99.32
2022-10-14T01:35:34.323Z,102.72
2022-10-14T01:38:31.927Z,116.18
2022-10-14T01:41:40.335Z,116.03
2022-10-14T01:44:32.313Z,113.57
2022-10-14T01:47:18.595Z,115.13
2022-10-14T01:50:23.378Z,120.00
2022-10-14T01:53:17.944Z,108.95
2022-10-14T01:56:10.648Z,107.07
2022-10-14T01:58:54.592Z,111.95
2022-10-14T02:01:44.435Z,111.03
2022-10-14T02:04:28.591Z,105.75
2022-10-14T02:07:42.321Z,109.63
2022-10-14T02:10:46.602Z,108.47
2022-10-14T02:14:27.335Z,113.68
2022-10-14T02:17:27.771Z,97.57
2022-10-14T02:20:48.378Z,107.47
2022-10-14T02:23:38.591Z,107.05
2022-10-14T02:26:28.384Z,111.00
2022-10-14T02:29:12.584Z,110.47
2022-10-14T02:32:02.363Z,109.05
2022-10-14T02:34:46.612Z,113.47
2022-10-14T02:37:37.385Z,99.27
2022-10-14T02:40:25.597Z,106.55
2022-10-14T02:43:18.294Z,100.20
2022-10-14T02:46:06.648Z,98.40
2022-10-14T02:48:55.444Z,104.28
2022-10-14T02:51:37.607Z,108.47
2022-10-14T02:54:27.330Z,98.72
2022-10-14T02:57:10.602Z,95.32
2022-10-14T03:00:00.320Z,98.63
2022-10-14T03:02:50.306Z,87.05
2022-10-14T03:05:34.558Z,90.70
2022-10-14T03:08:28.383Z,77.07
2022-10-14T03:11:18.591Z,81.45
2022-10-14T03:14:04.319Z,102.75
2022-10-14T03:16:53.374Z,91.13
2022-10-14T03:19:39.672Z,69.47
2022-10-14T03:22:30.388Z,72.65
2022-10-14T03:25:27.174Z,69.50
2022-10-14T03:28:39.326Z,63.20
2022-10-14T03:31:29.592Z,79.85
2022-10-14T03:34:38.309Z,72.28
2022-10-14T03:37:24.767Z,71.30
2022-10-14T03:40:14.323Z,65.18
2022-10-14T03:42:56.572Z,63.63
2022-10-14T03:45:55.312Z,65.18
2022-10-14T03:48:37.708Z,60.60
2022-10-14T03:51:27.332Z,61.90
2022-10-14T03:54:36.306Z,59.20
2022-10-14T03:57:28.322Z,64.38
2022-10-14T04:00:14.031Z,71.35
2022-10-14T04:03:13.323Z,60.03
2022-10-14T04:05:55.607Z,46.35
2022-10-14T04:08:45.310Z,57.85
2022-10-14T04:11:36.594Z,71.63
2022-10-14T04:14:35.310Z,56.00
2022-10-14T04:17:18.597Z,61.10
2022-10-14T04:20:08.331Z,53.92
2022-10-14T04:22:57.303Z,56.08
2022-10-14T04:25:55.170Z,49.88
2022-10-14T04:28:45.762Z,43.25
2022-10-14T04:31:41.065Z,40.08
2022-10-14T04:34:33.371Z,43.47
2022-10-14T04:37:16.606Z,47.47
2022-10-14T04:40:19.326Z,44.00
2022-10-14T04:43:11.383Z,39.45
2022-10-14T04:46:00.596Z,48.67
2022-10-14T04:48:43.303Z,34.70
2022-10-14T04:51:34.305Z,36.78
2022-10-14T04:54:38.724Z,35.13
2022-10-14T04:57:27.372Z,35.72
2022-10-14T05:00:13.131Z,44.05
2022-10-14T05:03:13.313Z,34.25
2022-10-14T05:05:55.619Z,34.00
2022-10-14T05:08:45.315Z,48.53
2022-10-14T05:11:35.308Z,69.72
2022-10-14T05:14:27.639Z,84.10
2022-10-14T05:17:20.318Z,69.82
2022-10-14T05:20:08.577Z,71.57
2022-10-14T05:22:54.331Z,60.50
2022-10-14T05:25:49.169Z,54.47
2022-10-14T05:28:39.428Z,44.70
2022-10-14T05:31:22.616Z,49.03
2022-10-14T05:34:32.627Z,46.95
2022-10-14T05:37:18.610Z,40.22
2022-10-14T05:40:09.358Z,52.95
2022-10-14T05:42:52.600Z,67.03
2022-10-14T05:45:42.293Z,68.97
2022-10-14T05:48:25.708Z,64.43
2022-10-14T05:51:15.371Z,65.13
2022-10-14T05:54:02.592Z,69.03
2022-10-14T05:56:51.360Z,62.97
2022-10-14T05:59:35.875Z,60.47
2022-10-14T06:02:24.447Z,54.45
2022-10-14T06:05:07.027Z,57.20
2022-10-14T06:07:57.331Z,60.75
2022-10-14T06:10:51.332Z,58.92
2022-10-14T06:13:41.586Z,56.55
2022-10-14T06:16:24.395Z,64.47
2022-10-14T06:19:13.556Z,55.63
2022-10-14T06:21:56.394Z,54.15
2022-10-14T06:24:44.587Z,56.10
2022-10-14T06:27:33.338Z,58.30
2022-10-14T06:30:16.962Z,61.70
2022-10-14T06:33:06.278Z,60.85
2022-10-14T06:35:48.619Z,54.30
2022-10-14T06:38:37.278Z,57.58
2022-10-14T06:41:19.613Z,49.25
2022-10-14T06:44:08.288Z,56.70
2022-10-14T06:46:58.318Z,56.58
2022-10-14T06:49:46.565Z,67.82
2022-10-14T06:52:29.361Z,51.20
2022-10-14T06:55:17.587Z,60.85
2022-10-14T06:57:59.300Z,51.03
2022-10-14T07:00:48.394Z,61.42
2022-10-14T07:03:31.302Z,50.45
2022-10-14T07:06:20.256Z,49.10
2022-10-14T07:09:09.302Z,48.95
2022-10-14T07:11:58.345Z,50.35
2022-10-14T07:14:40.668Z,54.70
2022-10-14T07:17:29.286Z,44.70
2022-10-14T07:20:20.356Z,49.05
2022-10-14T07:23:02.700Z,43.38
2022-10-14T07:25:51.299Z,43.67
2022-10-14T07:28:40.736Z,47.22
2022-10-14T07:31:22.354Z,43.33
2022-10-14T07:34:11.563Z,41.58
2022-10-14T07:36:54.308Z,35.60
2022-10-14T07:42:25.632Z,38.28
2022-10-14T07:45:08.430Z,31.25
2022-10-14T07:48:03.300Z,40.53
2022-10-14T07:50:57.207Z,27.40
2022-10-14T07:53:46.305Z,34.15
2022-10-14T07:56:36.293Z,41.47
2022-10-14T07:59:19.773Z,35.80
2022-10-14T08:02:09.370Z,31.95
2022-10-14T08:04:51.589Z,27.65
2022-10-14T08:07:41.303Z,39.40
2022-10-14T08:10:31.219Z,27.27
2022-10-14T08:13:20.301Z,29.50
2022-10-14T08:16:09.286Z,29.00
2022-10-14T08:24:10.305Z,27.20
2022-10-14T08:27:05.294Z,27.83
2022-10-14T08:29:47.666Z,26.45
2022-10-14T08:32:36.308Z,29.98
2022-10-14T08:35:18.585Z,33.38
2022-10-14T08:38:09.319Z,25.23
2022-10-14T08:41:24.273Z,26.55
2022-10-14T08:44:30.317Z,31.98
2022-10-14T08:47:18.581Z,27.50
2022-10-14T08:50:27.650Z,25.88
2022-10-14T08:53:15.595Z,33.10
2022-10-14T08:56:08.312Z,40.53
2022-10-14T08:59:03.627Z,35.55
2022-10-14T09:02:33.317Z,29.17
2022-10-14T09:05:32.305Z,40.78
2022-10-14T09:08:29.098Z,25.80
2022-10-14T09:11:14.320Z,26.60
2022-10-14T09:14:08.596Z,29.88
2022-10-14T09:16:54.327Z,29.75
2022-10-14T09:19:51.583Z,32.40
2022-10-14T09:22:35.332Z,32.92
2022-10-14T09:25:25.753Z,35.35
2022-10-14T09:28:08.358Z,26.83
2022-10-14T09:33:42.052Z,25.65
2022-10-14T09:36:30.624Z,28.33
2022-10-14T09:39:13.297Z,31.33
2022-10-14T09:42:03.655Z,28.10
2022-10-14T09:44:46.315Z,26.67
2022-10-14T09:47:29.307Z,24.30
2022-10-14T09:50:26.324Z,24.17
2022-10-14T09:53:19.308Z,33.45
2022-10-14T09:56:17.987Z,36.67
2022-10-14T09:59:10.347Z,28.23
2022-10-14T10:02:05.393Z,32.58
2022-10-14T10:04:51.776Z,24.15
2022-10-14T10:07:43.294Z,25.67
2022-10-14T10:10:32.472Z,24.00
2022-10-14T10:13:56.298Z,20.85
2022-10-14T10:16:39.641Z,19.92
2022-10-14T10:19:34.343Z,24.30
2022-10-14T10:22:39.852Z,29.33
2022-10-14T10:25:34.326Z,23.35
2022-10-14T10:28:25.660Z,28.10
2022-10-14T10:31:20.663Z,21.48
2022-10-14T10:34:21.326Z,28.70
2022-10-14T10:37:17.312Z,31.65
2022-10-14T10:40:16.314Z,30.88
2022-10-14T10:43:26.735Z,35.22
2022-10-14T10:46:23.348Z,29.92
2022-10-14T10:49:32.797Z,27.92
2022-10-14T10:52:53.322Z,24.77
2022-10-14T10:55:45.846Z,26.98
2022-10-14T10:58:43.330Z,32.42
2022-10-14T11:02:00.277Z,26.90
2022-10-14T11:04:55.411Z,29.75
2022-10-14T11:08:23.858Z,22.17
2022-10-14T11:11:51.359Z,26.00
2022-10-14T11:14:51.663Z,22.25
2022-10-14T11:18:09.358Z,30.10
2022-10-14T11:21:27.779Z,33.80
2022-10-14T11:24:24.350Z,31.70
2022-10-14T11:27:29.812Z,29.20
2022-10-14T11:30:51.310Z,31.25
2022-10-14T11:33:52.306Z,27.98
2022-10-14T11:37:19.460Z,30.65
2022-10-14T11:40:16.598Z,30.48
2022-10-14T11:43:18.338Z,28.80
2022-10-14T11:46:19.600Z,27.65
2022-10-14T11:49:23.358Z,31.15
2022-10-14T11:52:15.092Z,31.15
2022-10-14T11:55:14.638Z,41.22
2022-10-14T11:58:07.587Z,32.17
2022-10-14T12:01:09.308Z,39.17
2022-10-14T12:04:07.634Z,32.35
2022-10-14T12:07:04.312Z,43.53
2022-10-14T12:10:12.603Z,30.50
2022-10-14T12:13:04.298Z,34.65
2022-10-14T12:15:51.616Z,25.25
2022-10-14T12:18:40.401Z,32.60
2022-10-14T12:21:49.909Z,38.13
2022-10-14T12:24:54.337Z,30.05
2022-10-14T12:30:57.298Z,30.50
2022-10-14T12:34:20.584Z,32.13
2022-10-14T12:37:03.346Z,43.40
2022-10-14T12:39:52.615Z,34.50
2022-10-14T12:42:34.843Z,39.13
2022-10-14T12:45:44.609Z,36.47
2022-10-14T12:48:31.310Z,30.77
2022-10-14T12:51:25.667Z,32.90
2022-10-14T12:54:20.295Z,34.17
2022-10-14T12:57:30.924Z,34.10
2022-10-14T13:00:39.306Z,27.85
2022-10-14T13:03:32.890Z,34.17
2022-10-14T13:06:38.322Z,30.63
2022-10-14T13:09:33.374Z,61.58
2022-10-14T13:12:34.336Z,42.45
2022-10-14T13:15:40.560Z,36.25
2022-10-14T13:18:36.303Z,39.03
2022-10-14T13:21:43.622Z,34.70
2022-10-14T13:24:36.358Z,36.67
2022-10-14T13:28:04.642Z,43.15
2022-10-14T13:31:13.305Z,54.85
2022-10-14T13:34:09.208Z,38.88
2022-10-14T13:37:11.306Z,38.28
2022-10-14T13:39:54.576Z,54.08
2022-10-14T13:42:47.296Z,48.05
2022-10-14T13:45:41.315Z,50.58
2022-10-14T13:48:43.304Z,45.95
2022-10-14T13:51:50.675Z,51.28
2022-10-14T13:54:39.277Z,43.60
2022-10-14T13:58:07.472Z,49.88
2022-10-14T14:00:41.471Z,44.45
2022-10-14T14:03:36.634Z,45.08
2022-10-14T14:06:35.973Z,49.38
2022-10-14T14:09:32.621Z,40.80
2022-10-14T14:12:22.287Z,48.03
2022-10-14T14:15:07.562Z,42.85
2022-10-14T14:17:57.321Z,45.60
2022-10-14T14:20:39.748Z,40.03
2022-10-14T14:23:34.309Z,61.78
2022-10-14T14:26:23.277Z,54.97
2022-10-14T14:29:05.636Z,55.55
2022-10-14T14:32:12.349Z,46.53
2022-10-14T14:35:04.231Z,45.03
2022-10-14T14:37:56.657Z,53.80
2022-10-14T14:40:39.574Z,50.75
2022-10-14T14:43:31.501Z,54.17
2022-10-14T14:46:26.567Z,57.65
2022-10-14T14:49:21.328Z,45.88
2022-10-14T14:52:06.586Z,49.40
2022-10-14T14:54:56.325Z,54.53
2022-10-14T14:57:38.592Z,51.08
2022-10-14T15:00:28.300Z,54.53
2022-10-14T15:03:11.578Z,57.17
2022-10-14T15:06:12.296Z,56.03
2022-10-14T15:09:00.577Z,55.72
2022-10-14T15:12:05.276Z,66.32
2022-10-14T15:14:56.677Z,66.45
2022-10-14T15:17:48.280Z,66.10
2022-10-14T15:20:44.636Z,63.70
2022-10-14T15:23:57.316Z,60.67
2022-10-14T15:29:30.284Z,61.30
2022-10-14T15:32:17.531Z,60.05
2022-10-14T15:35:12.298Z,60.03
2022-10-14T15:37:55.205Z,64.00
2022-10-14T15:40:48.316Z,61.80
2022-10-14T15:43:37.219Z,76.93
2022-10-14T15:46:47.299Z,68.63
2022-10-14T15:49:43.709Z,63.08
2022-10-14T15:52:32.821Z,65.65
2022-10-14T15:55:20.893Z,71.40
2022-10-14T15:58:09.437Z,60.58
2022-10-14T16:00:54.167Z,54.05
2022-10-14T16:03:43.308Z,61.05
2022-10-14T16:06:32.325Z,57.10
2022-10-14T16:09:14.567Z,72.82
2022-10-14T16:12:07.318Z,68.95
2022-10-14T16:14:49.599Z,75.50
2022-10-14T16:17:39.334Z,57.90
2022-10-14T16:20:22.512Z,65.70
2022-10-14T16:23:14.291Z,68.05
2022-10-14T16:26:04.787Z,66.80
2022-10-14T16:28:48.345Z,61.47
2022-10-14T16:34:19.346Z,59.40
2022-10-14T16:37:08.270Z,82.55
2022-10-14T16:39:50.301Z,78.63
2022-10-14T16:42:38.719Z,60.83
2022-10-14T16:45:21.346Z,75.53
2022-10-14T16:48:10.572Z,60.50
2022-10-14T16:50:58.291Z,79.70
2022-10-14T16:53:50.063Z,65.03
2022-10-14T16:56:51.282Z,68.43
2022-10-14T16:59:34.169Z,75.35
2022-10-14T17:02:29.284Z,72.97
2022-10-14T17:05:19.294Z,76.20
2022-10-14T17:08:08.317Z,72.82
2022-10-14T17:10:58.585Z,73.20
2022-10-14T17:13:41.295Z,74.85
2022-10-14T17:16:31.305Z,71.00
2022-10-14T17:19:13.791Z,71.05
2022-10-14T17:22:02.313Z,70.95
2022-10-14T17:24:50.625Z,80.57
2022-10-14T17:27:33.420Z,76.72
2022-10-14T17:30:21.746Z,74.93
2022-10-14T17:33:03.302Z,84.63
2022-10-14T17:35:52.678Z,67.13
2022-10-14T17:38:37.410Z,70.78
2022-10-14T17:41:26.788Z,72.28
2022-10-14T17:44:09.298Z,86.88
2022-10-14T17:46:58.290Z,76.85
2022-10-14T17:49:41.303Z,64.18
2022-10-14T17:52:30.798Z,89.18
2022-10-14T17:55:13.361Z,77.25
2022-10-14T17:58:02.703Z,78.78
2022-10-14T18:00:45.764Z,80.05
2022-10-14T18:03:35.102Z,78.50
2022-10-14T18:06:24.382Z,80.18
2022-10-14T18:09:16.869Z,81.43
2022-10-14T18:12:14.509Z,69.85
2022-10-14T18:15:02.832Z,90.07
2022-10-14T18:17:45.336Z,75.82
2022-10-14T18:20:35.345Z,81.45
2022-10-14T18:23:19.330Z,79.78
2022-10-14T18:26:15.805Z,70.78
2022-10-14T18:29:00.334Z,75.50
2022-10-14T18:31:49.714Z,70.47
2022-10-14T18:34:33.275Z,93.05
2022-10-14T18:37:21.667Z,77.30
2022-10-14T18:40:04.287Z,74.47
2022-10-14T18:42:46.541Z,80.75
2022-10-14T18:45:35.293Z,75.30
2022-10-14T18:48:25.555Z,76.07
2022-10-14T18:51:08.293Z,79.60
2022-10-14T18:53:57.702Z,83.50
2022-10-14T18:56:42.304Z,87.10
2022-10-14T18:59:25.270Z,92.35
2022-10-14T19:02:14.287Z,92.28
2022-10-14T19:05:04.646Z,101.25
2022-10-14T19:07:47.850Z,108.78
2022-10-14T19:10:41.121Z,105.80
2022-10-14T19:13:23.274Z,108.93
2022-10-14T19:16:16.279Z,120.82
2022-10-14T19:19:09.028Z,115.47
2022-10-14T19:22:02.288Z,129.18
2022-10-14T19:24:51.653Z,115.32
2022-10-14T19:27:39.552Z,118.63
2022-10-14T19:30:22.337Z,109.55
2022-10-14T19:33:11.622Z,118.03
2022-10-14T19:36:05.360Z,114.55
2022-10-14T19:39:01.553Z,116.35
2022-10-14T19:41:50.297Z,129.00
2022-10-14T19:47:26.299Z,108.30
2022-10-14T19:50:09.407Z,112.35
2022-10-14T19:52:58.254Z,104.22
2022-10-14T19:55:40.526Z,106.70
2022-10-14T19:58:29.268Z,114.07
2022-10-14T20:01:20.755Z,100.63
2022-10-14T20:04:03.360Z,98.00
2022-10-14T20:06:52.626Z,93.40
2022-10-14T20:09:34.269Z,91.35
2022-10-14T20:12:16.484Z,90.07
2022-10-14T20:15:05.307Z,91.78
2022-10-14T20:17:47.737Z,88.13
2022-10-14T20:20:36.355Z,94.55
2022-10-14T20:23:26.646Z,82.57
2022-10-14T20:26:19.294Z,82.55
2022-10-14T20:29:01.674Z,75.90
2022-10-14T20:31:50.265Z,85.53
2022-10-14T20:34:32.641Z,74.55
2022-10-14T20:37:24.243Z,75.53
2022-10-14T20:40:09.693Z,74.15
2022-10-14T20:42:58.276Z,65.15
2022-10-14T20:45:40.559Z,65.63
2022-10-14T20:48:29.353Z,76.20
2022-10-14T20:51:18.642Z,68.35
2022-10-14T20:54:10.931Z,70.65
2022-10-14T20:56:53.553Z,62.53
2022-10-14T20:59:43.288Z,72.75
2022-10-14T21:02:27.535Z,72.15
2022-10-14T21:05:16.266Z,63.97
2022-10-14T21:07:59.729Z,68.60
2022-10-14T21:10:48.263Z,68.78
2022-10-14T21:13:30.608Z,64.88
2022-10-14T21:16:26.333Z,55.08
2022-10-14T21:19:14.582Z,63.55
2022-10-14T21:22:03.272Z,66.80
2022-10-14T21:24:51.557Z,63.65
2022-10-14T21:27:33.332Z,63.03
2022-10-14T21:30:22.541Z,65.40
2022-10-14T21:33:04.260Z,73.72
2022-10-14T21:35:47.344Z,69.97
2022-10-14T21:38:36.280Z,66.53
2022-10-14T21:41:25.264Z,66.47
2022-10-14T21:44:07.540Z,68.85
2022-10-14T21:46:57.259Z,69.43
2022-10-14T21:49:39.589Z,68.25
2022-10-14T21:52:28.529Z,74.25
2022-10-14T21:55:10.546Z,61.08
2022-10-14T21:58:00.334Z,69.95
2022-10-14T22:00:42.543Z,61.67
2022-10-14T22:03:31.246Z,65.75
2022-10-14T22:06:23.322Z,66.50
2022-10-14T22:09:08.722Z,61.47
2022-10-14T22:11:57.364Z,57.17
2022-10-14T22:14:46.574Z,66.25
2022-10-14T22:17:28.351Z,69.35
2022-10-14T22:20:10.845Z,67.70
2022-10-14T22:23:00.252Z,54.50
2022-10-14T22:25:55.153Z,57.70
2022-10-14T22:28:45.302Z,56.60
2022-10-14T22:31:29.703Z,52.33
2022-10-14T22:34:21.416Z,54.38
2022-10-14T22:37:03.768Z,55.00
2022-10-14T22:39:52.251Z,52.67
2022-10-14T22:42:42.334Z,59.00
2022-10-14T22:45:30.544Z,55.53
2022-10-14T22:48:13.268Z,58.63
2022-10-14T22:50:55.453Z,55.47
2022-10-14T22:53:45.243Z,60.35
2022-10-14T22:56:36.610Z,57.67
2022-10-14T22:59:20.270Z,54.53
2022-10-14T23:02:09.182Z,52.40
2022-10-14T23:04:58.313Z,52.97
2022-10-14T23:07:41.878Z,49.85
2022-10-14T23:10:31.266Z,56.35
2022-10-14T23:13:20.259Z,52.53
2022-10-14T23:16:07.674Z,53.63
2022-10-14T23:18:57.332Z,52.83
2022-10-14T23:21:42.627Z,60.67
2022-10-14T23:24:38.266Z,52.83
2022-10-14T23:27:27.175Z,63.95
2022-10-14T23:30:16.312Z,67.60
2022-10-14T23:33:04.595Z,57.83
2022-10-14T23:35:47.279Z,57.88
2022-10-14T23:38:36.284Z,57.20
2022-10-14T23:41:27.251Z,64.03
2022-10-14T23:44:09.529Z,62.63
2022-10-14T23:46:58.275Z,66.68
2022-10-14T23:49:46.531Z,58.63
2022-10-14T23:52:28.306Z,67.43
2022-10-14T23:55:17.607Z,62.33
2022-10-14T23:57:59.265Z,57.63
