createdAt,value
2019-03-31T00:00:39.395Z,26.10
2019-03-31T00:03:12.565Z,26.10
2019-03-31T00:05:44.632Z,26.20
2019-03-31T00:08:16.414Z,26.20
2019-03-31T00:10:48.534Z,26.30
2019-03-31T00:13:20.623Z,26.30
2019-03-31T00:15:53.240Z,26.40
2019-03-31T00:18:29.016Z,26.40
2019-03-31T00:21:01.055Z,26.50
2019-03-31T00:23:33.471Z,26.60
2019-03-31T00:26:05.639Z,26.60
2019-03-31T00:28:40.441Z,26.60
2019-03-31T00:31:21.984Z,26.70
2019-03-31T00:33:46.700Z,26.80
2019-03-31T00:36:18.621Z,26.80
2019-03-31T00:38:51.299Z,26.90
2019-03-31T00:41:25.414Z,26.90
2019-03-31T00:43:58.177Z,27.00
2019-03-31T00:46:30.377Z,27.00
2019-03-31T00:49:02.847Z,27.10
2019-03-31T00:51:35.011Z,27.20
2019-03-31T00:54:07.178Z,27.30
2019-03-31T00:56:39.439Z,27.40
2019-03-31T00:59:11.793Z,27.40
2019-03-31T01:01:47.343Z,27.50
2019-03-31T01:04:22.512Z,27.60
2019-03-31T01:06:56.720Z,27.60
2019-03-31T01:09:32.269Z,27.80
2019-03-31T01:12:05.897Z,27.80
2019-03-31T01:14:38.207Z,27.90
2019-03-31T01:17:10.781Z,28.00
2019-03-31T01:19:43.414Z,28.10
2019-03-31T01:22:15.701Z,28.10
2019-03-31T01:24:48.245Z,28.20
2019-03-31T01:27:21.543Z,28.30
2019-03-31T01:29:53.595Z,28.40
2019-03-31T01:32:25.958Z,28.40
2019-03-31T01:34:58.905Z,28.50
2019-03-31T01:37:31.073Z,28.60
2019-03-31T01:40:03.125Z,28.60
2019-03-31T01:42:37.157Z,28.70
2019-03-31T01:45:11.097Z,28.80
2019-03-31T01:47:43.123Z,28.80
2019-03-31T01:50:17.253Z,28.90
2019-03-31T01:52:49.518Z,29.00
2019-03-31T01:55:21.656Z,29.00
2019-03-31T01:57:53.955Z,29.10
2019-03-31T02:00:27.244Z,29.20
2019-03-31T02:03:00.154Z,29.20
2019-03-31T02:05:33.499Z,29.30
2019-03-31T02:08:06.631Z,29.40
2019-03-31T02:10:38.627Z,29.50
2019-03-31T02:13:10.863Z,29.50
2019-03-31T02:15:43.083Z,29.60
2019-03-31T02:18:14.992Z,29.70
2019-03-31T02:20:47.595Z,29.80
2019-03-31T02:23:19.756Z,29.80
2019-03-31T02:25:51.911Z,29.90
2019-03-31T02:28:24.535Z,29.90
2019-03-31T02:30:56.586Z,30.00
2019-03-31T02:33:30.287Z,30.00
2019-03-31T02:36:02.994Z,30.00
2019-03-31T02:38:36.528Z,30.10
2019-03-31T02:41:08.592Z,30.10
2019-03-31T02:43:41.205Z,30.20
2019-03-31T02:46:13.566Z,30.20
2019-03-31T02:48:45.613Z,30.30
2019-03-31T02:51:17.734Z,30.30
2019-03-31T02:53:50.360Z,30.40
2019-03-31T02:56:23.764Z,30.40
2019-03-31T02:58:58.440Z,30.50
2019-03-31T03:01:32.831Z,30.60
2019-03-31T03:04:08.030Z,30.60
2019-03-31T03:06:42.869Z,30.70
2019-03-31T03:09:15.865Z,30.80
2019-03-31T03:11:50.294Z,30.90
2019-03-31T03:14:25.239Z,31.00
2019-03-31T03:16:57.402Z,31.00
2019-03-31T03:19:29.391Z,31.10
2019-03-31T03:22:01.591Z,31.20
2019-03-31T03:24:33.315Z,31.20
2019-03-31T03:27:05.511Z,31.30
2019-03-31T03:29:37.684Z,31.30
2019-03-31T03:32:09.589Z,31.40
2019-03-31T03:34:44.954Z,31.50
2019-03-31T03:37:17.031Z,31.50
2019-03-31T03:39:49.304Z,31.60
2019-03-31T03:42:21.379Z,31.80
2019-03-31T03:44:56.503Z,31.90
2019-03-31T03:47:29.838Z,32.00
2019-03-31T03:50:01.892Z,32.10
2019-03-31T03:52:34.528Z,32.20
2019-03-31T03:55:06.645Z,32.20
2019-03-31T03:57:42.671Z,32.30
2019-03-31T04:00:34.483Z,32.30
2019-03-31T04:03:06.994Z,32.40
2019-03-31T04:05:39.412Z,32.50
2019-03-31T04:08:11.830Z,32.60
2019-03-31T04:10:47.542Z,32.60
2019-03-31T04:13:19.494Z,32.80
2019-03-31T04:15:51.909Z,32.90
2019-03-31T04:18:24.313Z,32.90
2019-03-31T04:20:56.727Z,33.10
2019-03-31T04:23:28.753Z,33.20
2019-03-31T04:26:01.158Z,33.30
2019-03-31T04:28:33.132Z,33.40
2019-03-31T04:31:05.474Z,33.50
2019-03-31T04:33:50.212Z,33.60
2019-03-31T04:36:14.845Z,33.70
2019-03-31T04:38:46.875Z,33.80
2019-03-31T04:41:19.110Z,33.90
2019-03-31T04:43:51.459Z,34.00
2019-03-31T04:46:24.082Z,34.10
2019-03-31T04:48:56.179Z,34.10
2019-03-31T04:51:27.939Z,34.10
2019-03-31T04:54:19.625Z,34.20
2019-03-31T04:56:52.764Z,34.30
2019-03-31T04:59:24.743Z,34.30
2019-03-31T05:01:57.477Z,34.40
2019-03-31T05:04:29.946Z,34.50
2019-03-31T05:07:02.076Z,34.60
2019-03-31T05:09:34.710Z,34.70
2019-03-31T05:12:06.679Z,34.90
2019-03-31T05:14:38.733Z,35.10
2019-03-31T05:17:12.529Z,35.20
2019-03-31T05:19:44.933Z,35.20
2019-03-31T05:22:17.125Z,35.30
2019-03-31T05:24:49.598Z,35.30
2019-03-31T05:27:21.677Z,35.40
2019-03-31T05:29:53.607Z,35.50
2019-03-31T05:32:28.436Z,35.50
2019-03-31T05:35:00.649Z,35.60
2019-03-31T05:37:33.173Z,35.70
2019-03-31T05:40:06.157Z,35.80
2019-03-31T05:42:38.255Z,35.90
2019-03-31T05:45:29.252Z,35.90
2019-03-31T05:48:02.775Z,36.00
2019-03-31T05:50:34.888Z,36.00
2019-03-31T05:53:07.794Z,36.10
2019-03-31T05:55:40.260Z,36.10
2019-03-31T05:58:12.436Z,36.10
2019-03-31T06:00:46.595Z,36.10
2019-03-31T06:03:19.057Z,36.10
2019-03-31T06:05:51.296Z,36.20
2019-03-31T06:08:23.876Z,36.20
2019-03-31T06:10:56.283Z,36.20
2019-03-31T06:13:28.437Z,36.30
2019-03-31T06:16:01.331Z,36.30
2019-03-31T06:18:33.202Z,36.40
2019-03-31T06:21:05.392Z,36.60
2019-03-31T06:23:37.612Z,36.60
2019-03-31T06:26:09.634Z,36.60
2019-03-31T06:28:41.950Z,36.60
2019-03-31T06:31:14.354Z,36.60
2019-03-31T06:33:46.540Z,36.60
2019-03-31T06:36:18.453Z,36.60
2019-03-31T06:38:50.706Z,36.70
2019-03-31T06:41:22.931Z,36.90
2019-03-31T06:43:54.832Z,37.00
2019-03-31T06:46:27.330Z,37.10
2019-03-31T06:48:59.700Z,37.10
2019-03-31T06:51:36.957Z,37.00
2019-03-31T06:54:28.331Z,36.90
2019-03-31T06:57:01.176Z,36.70
2019-03-31T06:59:33.638Z,36.60
2019-03-31T07:02:25.033Z,36.60
2019-03-31T07:05:01.066Z,36.70
2019-03-31T07:07:31.553Z,36.90
2019-03-31T07:10:03.445Z,37.00
2019-03-31T07:12:39.022Z,37.10
2019-03-31T07:15:12.164Z,37.20
2019-03-31T07:17:44.665Z,37.30
2019-03-31T07:20:18.313Z,37.30
2019-03-31T07:22:50.634Z,37.40
2019-03-31T07:25:22.911Z,37.30
2019-03-31T07:27:55.417Z,37.40
2019-03-31T07:30:28.286Z,37.50
2019-03-31T07:33:00.162Z,37.60
2019-03-31T07:35:32.733Z,37.60
2019-03-31T07:38:05.495Z,37.70
2019-03-31T07:40:37.767Z,37.70
2019-03-31T07:43:09.981Z,37.80
2019-03-31T07:45:42.183Z,37.90
2019-03-31T07:48:14.333Z,37.90
2019-03-31T07:50:46.286Z,37.90
2019-03-31T07:53:19.547Z,37.90
2019-03-31T07:55:51.603Z,38.00
2019-03-31T07:58:23.756Z,38.10
2019-03-31T08:00:55.871Z,38.20
2019-03-31T08:03:28.255Z,38.40
2019-03-31T08:06:00.797Z,38.50
2019-03-31T08:08:32.760Z,38.50
2019-03-31T08:11:25.337Z,38.50
2019-03-31T08:13:57.766Z,38.40
2019-03-31T08:16:30.044Z,38.30
2019-03-31T08:19:03.072Z,38.20
2019-03-31T08:21:35.541Z,38.20
2019-03-31T08:24:08.927Z,38.10
2019-03-31T08:26:41.516Z,38.00
2019-03-31T08:29:13.696Z,37.90
2019-03-31T08:31:45.755Z,37.80
2019-03-31T08:34:17.841Z,37.80
2019-03-31T08:36:49.947Z,37.70
2019-03-31T08:39:21.872Z,37.70
2019-03-31T08:41:53.838Z,37.80
2019-03-31T08:44:26.206Z,37.80
2019-03-31T08:46:58.246Z,37.80
2019-03-31T08:49:30.550Z,37.80
2019-03-31T08:52:03.008Z,37.90
2019-03-31T08:54:35.604Z,37.90
2019-03-31T08:57:08.072Z,38.00
2019-03-31T08:59:39.995Z,38.00
2019-03-31T09:02:14.132Z,38.10
2019-03-31T09:05:07.081Z,38.10
2019-03-31T09:07:41.912Z,38.10
2019-03-31T09:10:13.896Z,38.10
2019-03-31T09:12:48.452Z,38.10
2019-03-31T09:15:20.489Z,38.10
2019-03-31T09:18:13.758Z,38.00
2019-03-31T09:20:47.815Z,38.00
2019-03-31T09:23:20.134Z,38.00
2019-03-31T09:25:52.343Z,37.90
2019-03-31T09:28:24.415Z,37.90
2019-03-31T09:30:56.891Z,37.90
2019-03-31T09:33:28.869Z,37.70
2019-03-31T09:36:15.090Z,37.50
2019-03-31T09:38:34.311Z,37.30
2019-03-31T09:41:06.963Z,36.90
2019-03-31T09:43:39.627Z,36.60
2019-03-31T09:46:11.538Z,36.30
2019-03-31T09:48:43.268Z,35.90
2019-03-31T09:51:16.102Z,35.60
2019-03-31T09:53:48.156Z,35.30
2019-03-31T09:56:41.749Z,35.00
2019-03-31T09:59:13.852Z,34.80
2019-03-31T10:01:46.214Z,34.60
2019-03-31T10:04:18.742Z,34.50
2019-03-31T10:06:50.849Z,34.40
2019-03-31T10:09:23.142Z,34.30
2019-03-31T10:11:56.039Z,34.20
2019-03-31T10:14:27.864Z,34.10
2019-03-31T10:16:59.768Z,34.10
2019-03-31T10:19:31.867Z,34.00
2019-03-31T10:22:03.993Z,34.00
2019-03-31T10:24:36.254Z,34.00
2019-03-31T10:27:08.585Z,33.90
2019-03-31T10:29:40.635Z,33.90
2019-03-31T10:32:14.937Z,33.80
2019-03-31T10:34:46.980Z,33.80
2019-03-31T10:37:19.017Z,33.70
2019-03-31T10:40:11.635Z,33.70
2019-03-31T10:42:43.358Z,33.60
2019-03-31T10:45:15.618Z,33.60
2019-03-31T10:47:48.905Z,33.50
2019-03-31T10:50:21.387Z,33.40
2019-03-31T10:52:54.047Z,33.40
2019-03-31T10:55:26.273Z,33.30
2019-03-31T10:58:05.627Z,33.30
2019-03-31T11:00:44.550Z,33.20
2019-03-31T11:03:13.516Z,33.20
2019-03-31T11:05:45.575Z,33.00
2019-03-31T11:08:17.851Z,33.00
2019-03-31T11:10:50.081Z,32.90
2019-03-31T11:13:22.321Z,32.80
2019-03-31T11:15:57.361Z,32.80
2019-03-31T11:18:28.782Z,32.70
2019-03-31T11:21:22.529Z,32.60
2019-03-31T11:23:55.773Z,32.50
2019-03-31T11:26:28.029Z,32.50
2019-03-31T11:29:00.155Z,32.50
2019-03-31T11:31:32.423Z,32.40
2019-03-31T11:34:04.481Z,32.30
2019-03-31T11:36:36.638Z,32.20
2019-03-31T11:39:09.779Z,32.10
2019-03-31T11:41:42.274Z,32.10
2019-03-31T11:44:34.733Z,31.90
2019-03-31T11:47:07.487Z,31.80
2019-03-31T11:49:39.547Z,31.60
2019-03-31T11:52:11.954Z,31.50
2019-03-31T11:54:46.001Z,31.30
2019-03-31T11:57:18.905Z,31.20
2019-03-31T11:59:51.187Z,31.00
2019-03-31T12:02:27.363Z,30.90
2019-03-31T12:04:58.884Z,30.80
2019-03-31T12:07:45.704Z,30.60
2019-03-31T12:10:06.137Z,30.50
2019-03-31T12:12:38.384Z,30.40
2019-03-31T12:15:11.555Z,30.30
2019-03-31T12:17:44.023Z,30.20
2019-03-31T12:20:17.718Z,30.20
2019-03-31T12:22:50.493Z,30.10
2019-03-31T12:25:23.843Z,30.10
2019-03-31T12:28:15.094Z,30.10
2019-03-31T12:30:47.351Z,30.00
2019-03-31T12:33:19.591Z,30.00
2019-03-31T12:36:11.858Z,29.90
2019-03-31T12:38:44.416Z,29.90
2019-03-31T12:41:16.579Z,29.80
2019-03-31T12:43:48.593Z,29.80
2019-03-31T12:46:21.380Z,29.80
2019-03-31T12:48:53.612Z,29.80
2019-03-31T12:51:26.302Z,29.70
2019-03-31T12:53:58.450Z,29.60
2019-03-31T12:56:30.638Z,29.60
2019-03-31T12:59:02.887Z,29.60
2019-03-31T13:01:35.457Z,29.50
2019-03-31T13:04:07.767Z,29.50
2019-03-31T13:06:40.177Z,29.40
2019-03-31T13:09:12.167Z,29.40
2019-03-31T13:11:44.327Z,29.40
2019-03-31T13:14:16.557Z,29.30
2019-03-31T13:16:48.922Z,29.30
2019-03-31T13:19:21.328Z,29.30
2019-03-31T13:21:54.617Z,29.20
2019-03-31T13:24:27.073Z,29.20
2019-03-31T13:27:01.274Z,29.10
2019-03-31T13:29:33.290Z,29.10
2019-03-31T13:32:06.863Z,28.90
2019-03-31T13:34:39.335Z,28.70
2019-03-31T13:37:12.312Z,28.60
2019-03-31T13:39:57.098Z,28.50
2019-03-31T13:42:29.514Z,28.30
2019-03-31T13:45:04.186Z,28.30
2019-03-31T13:47:36.379Z,28.20
2019-03-31T13:50:10.315Z,28.20
2019-03-31T13:52:42.520Z,28.20
2019-03-31T13:55:14.935Z,28.20
2019-03-31T13:57:47.832Z,28.20
2019-03-31T14:00:25.930Z,28.10
2019-03-31T14:02:58.014Z,28.20
2019-03-31T14:05:30.605Z,28.10
2019-03-31T14:08:02.855Z,28.10
2019-03-31T14:10:34.993Z,28.10
2019-03-31T14:13:07.479Z,28.10
2019-03-31T14:15:39.587Z,28.10
2019-03-31T14:18:11.976Z,28.10
2019-03-31T14:20:43.910Z,28.10
2019-03-31T14:23:15.805Z,28.10
2019-03-31T14:25:48.185Z,28.10
2019-03-31T14:28:21.593Z,28.10
2019-03-31T14:30:53.877Z,28.20
2019-03-31T14:33:25.911Z,28.20
2019-03-31T14:35:58.251Z,28.20
2019-03-31T14:38:40.065Z,28.20
2019-03-31T14:41:05.964Z,28.20
2019-03-31T14:43:38.499Z,28.20
2019-03-31T14:46:10.725Z,28.30
2019-03-31T14:48:43.167Z,28.20
2019-03-31T14:51:15.687Z,28.20
2019-03-31T14:53:47.761Z,28.20
2019-03-31T14:56:20.735Z,28.20
2019-03-31T14:58:52.862Z,28.20
2019-03-31T15:01:25.128Z,28.30
2019-03-31T15:03:57.350Z,28.30
2019-03-31T15:06:29.560Z,28.40
2019-03-31T15:09:01.963Z,28.30
2019-03-31T15:11:33.915Z,28.40
2019-03-31T15:14:07.727Z,28.40
2019-03-31T15:16:39.919Z,28.40
2019-03-31T15:19:12.105Z,28.40
2019-03-31T15:21:44.412Z,28.40
2019-03-31T15:24:16.615Z,28.40
2019-03-31T15:26:48.800Z,28.50
2019-03-31T15:29:22.205Z,28.50
2019-03-31T15:31:54.757Z,28.40
2019-03-31T15:34:26.866Z,28.40
2019-03-31T15:37:01.626Z,28.40
2019-03-31T15:39:34.138Z,28.40
2019-03-31T15:42:07.484Z,28.40
2019-03-31T15:44:39.581Z,28.40
2019-03-31T15:47:12.037Z,28.40
2019-03-31T15:49:44.049Z,28.40
2019-03-31T15:52:17.757Z,28.40
2019-03-31T15:54:49.945Z,28.30
2019-03-31T15:57:22.190Z,28.30
2019-03-31T15:59:55.622Z,28.20
2019-03-31T16:02:29.143Z,28.20
2019-03-31T16:05:01.074Z,28.20
2019-03-31T16:07:33.860Z,28.10
2019-03-31T16:10:07.583Z,28.00
2019-03-31T16:12:39.837Z,28.00
2019-03-31T16:15:12.247Z,28.00
2019-03-31T16:17:44.262Z,28.00
2019-03-31T16:20:38.363Z,28.00
2019-03-31T16:23:10.751Z,28.00
2019-03-31T16:25:47.298Z,28.00
2019-03-31T16:28:19.639Z,28.00
2019-03-31T16:30:52.371Z,28.00
2019-03-31T16:33:24.210Z,28.00
2019-03-31T16:35:57.489Z,28.00
2019-03-31T16:38:31.728Z,28.00
2019-03-31T16:41:04.639Z,28.00
2019-03-31T16:43:37.277Z,28.00
2019-03-31T16:46:09.429Z,28.10
2019-03-31T16:48:41.545Z,28.10
2019-03-31T16:51:14.312Z,28.10
2019-03-31T16:53:46.279Z,28.10
2019-03-31T16:56:18.257Z,28.10
2019-03-31T16:58:50.817Z,28.20
2019-03-31T17:01:22.608Z,28.20
2019-03-31T17:03:54.579Z,28.20
2019-03-31T17:06:26.697Z,28.20
2019-03-31T17:08:58.609Z,28.20
2019-03-31T17:11:30.578Z,28.30
2019-03-31T17:14:02.759Z,28.30
2019-03-31T17:16:34.863Z,28.30
2019-03-31T17:19:07.236Z,28.40
2019-03-31T17:21:41.702Z,28.40
2019-03-31T17:24:13.954Z,28.40
2019-03-31T17:26:46.347Z,28.40
2019-03-31T17:29:18.206Z,28.40
2019-03-31T17:31:50.040Z,28.40
2019-03-31T17:34:23.012Z,28.40
2019-03-31T17:36:55.727Z,28.30
2019-03-31T17:39:32.172Z,28.30
2019-03-31T17:42:04.292Z,28.30
2019-03-31T17:44:36.570Z,28.30
2019-03-31T17:47:08.799Z,28.30
2019-03-31T17:49:40.965Z,28.20
2019-03-31T17:52:13.837Z,28.20
2019-03-31T17:54:45.760Z,28.20
2019-03-31T17:57:17.738Z,28.10
2019-03-31T17:59:50.002Z,28.10
2019-03-31T18:02:22.383Z,28.00
2019-03-31T18:04:54.440Z,28.00
2019-03-31T18:07:27.414Z,28.00
2019-03-31T18:09:59.508Z,27.90
2019-03-31T18:12:32.019Z,27.90
2019-03-31T18:15:04.148Z,27.90
2019-03-31T18:17:36.101Z,27.90
2019-03-31T18:20:09.774Z,27.90
2019-03-31T18:22:42.301Z,27.80
2019-03-31T18:25:15.275Z,27.80
2019-03-31T18:27:47.260Z,27.80
2019-03-31T18:30:19.697Z,27.80
2019-03-31T18:32:51.812Z,27.80
2019-03-31T18:35:24.224Z,27.80
2019-03-31T18:37:56.574Z,27.70
2019-03-31T18:40:35.338Z,27.70
2019-03-31T18:43:02.596Z,27.70
2019-03-31T18:45:35.392Z,27.70
2019-03-31T18:48:07.348Z,27.70
2019-03-31T18:50:39.468Z,27.60
2019-03-31T18:53:12.881Z,27.60
2019-03-31T18:55:46.145Z,27.60
2019-03-31T18:58:19.495Z,27.50
2019-03-31T19:00:54.394Z,27.50
2019-03-31T19:03:26.292Z,27.50
2019-03-31T19:05:59.495Z,27.50
2019-03-31T19:08:33.456Z,27.50
2019-03-31T19:11:09.887Z,27.50
2019-03-31T19:13:54.736Z,27.50
2019-03-31T19:16:18.173Z,27.40
2019-03-31T19:18:51.304Z,27.40
2019-03-31T19:21:24.836Z,27.30
2019-03-31T19:23:59.147Z,27.30
2019-03-31T19:26:32.366Z,27.30
2019-03-31T19:29:05.944Z,27.30
2019-03-31T19:31:39.063Z,27.30
2019-03-31T19:34:12.655Z,27.20
2019-03-31T19:36:45.671Z,27.10
2019-03-31T19:39:19.978Z,27.00
2019-03-31T19:41:53.564Z,27.00
2019-03-31T19:44:28.204Z,26.90
2019-03-31T19:47:01.917Z,26.80
2019-03-31T19:49:35.509Z,26.80
2019-03-31T19:52:08.792Z,26.80
2019-03-31T19:54:42.396Z,26.70
2019-03-31T19:57:13.909Z,26.70
2019-03-31T19:59:47.467Z,26.60
2019-03-31T20:02:20.870Z,26.60
2019-03-31T20:04:52.825Z,26.60
2019-03-31T20:07:26.384Z,26.60
2019-03-31T20:09:58.380Z,26.50
2019-03-31T20:12:31.710Z,26.60
2019-03-31T20:15:05.212Z,26.50
2019-03-31T20:17:37.043Z,26.50
2019-03-31T20:20:12.619Z,26.50
2019-03-31T20:22:47.784Z,26.50
2019-03-31T20:25:21.408Z,26.50
2019-03-31T20:27:53.051Z,26.50
2019-03-31T20:30:26.491Z,26.50
2019-03-31T20:32:59.985Z,26.40
2019-03-31T20:35:33.374Z,26.40
2019-03-31T20:38:08.426Z,26.40
2019-03-31T20:40:42.147Z,26.30
2019-03-31T20:43:16.150Z,26.30
2019-03-31T20:45:48.338Z,26.30
2019-03-31T20:48:20.459Z,26.30
2019-03-31T20:50:52.596Z,26.30
2019-03-31T20:53:24.747Z,26.20
2019-03-31T20:55:56.908Z,26.20
2019-03-31T20:58:28.986Z,26.20
2019-03-31T21:01:01.117Z,26.20
2019-03-31T21:03:34.225Z,26.20
2019-03-31T21:06:06.157Z,26.20
2019-03-31T21:08:38.148Z,26.20
2019-03-31T21:11:10.560Z,26.20
2019-03-31T21:13:42.693Z,26.20
2019-03-31T21:16:14.973Z,26.20
2019-03-31T21:18:47.104Z,26.10
2019-03-31T21:21:19.201Z,26.10
2019-03-31T21:23:51.579Z,26.10
2019-03-31T21:26:23.594Z,26.10
2019-03-31T21:28:55.992Z,26.10
2019-03-31T21:31:28.008Z,26.10
2019-03-31T21:34:00.411Z,26.00
2019-03-31T21:36:32.490Z,26.00
2019-03-31T21:39:05.813Z,26.00
2019-03-31T21:41:45.121Z,26.00
2019-03-31T21:44:17.189Z,26.00
2019-03-31T21:46:49.174Z,26.00
2019-03-31T21:49:21.305Z,26.00
2019-03-31T21:51:54.325Z,26.00
2019-03-31T21:54:26.627Z,26.00
2019-03-31T21:56:58.758Z,26.00
2019-03-31T21:59:33.477Z,26.00
2019-03-31T22:02:04.948Z,26.00
2019-03-31T22:04:37.551Z,26.00
2019-03-31T22:07:09.601Z,26.00
2019-03-31T22:09:41.676Z,25.90
2019-03-31T22:12:14.012Z,25.90
2019-03-31T22:14:46.025Z,25.90
2019-03-31T22:17:18.108Z,25.90
2019-03-31T22:19:50.934Z,25.90
2019-03-31T22:22:23.113Z,25.90
2019-03-31T22:24:55.527Z,25.90
2019-03-31T22:27:28.391Z,25.90
2019-03-31T22:30:00.875Z,25.90
2019-03-31T22:32:33.775Z,25.80
2019-03-31T22:35:06.362Z,25.80
2019-03-31T22:37:38.820Z,25.80
2019-03-31T22:40:12.203Z,25.70
2019-03-31T22:42:45.171Z,25.70
2019-03-31T22:45:17.634Z,25.70
2019-03-31T22:47:49.995Z,25.70
2019-03-31T22:50:22.164Z,25.60
2019-03-31T22:52:55.326Z,25.60
2019-03-31T22:55:27.446Z,25.60
2019-03-31T22:57:59.485Z,25.60
2019-03-31T23:00:31.835Z,25.50
2019-03-31T23:03:03.921Z,25.50
2019-03-31T23:05:35.908Z,25.50
2019-03-31T23:08:08.446Z,25.50
2019-03-31T23:10:40.387Z,25.40
2019-03-31T23:13:12.244Z,25.50
2019-03-31T23:15:44.677Z,25.40
2019-03-31T23:18:16.930Z,25.40
2019-03-31T23:20:48.898Z,25.40
2019-03-31T23:23:21.609Z,25.40
2019-03-31T23:25:53.679Z,25.40
2019-03-31T23:28:27.387Z,25.40
2019-03-31T23:30:59.463Z,25.40
2019-03-31T23:33:31.638Z,25.40
2019-03-31T23:36:04.351Z,25.40
2019-03-31T23:38:58.325Z,25.40
2019-03-31T23:41:29.210Z,25.40
2019-03-31T23:44:02.240Z,25.40
2019-03-31T23:46:34.381Z,25.40
2019-03-31T23:49:06.694Z,25.40
2019-03-31T23:51:38.709Z,25.40
2019-03-31T23:54:10.756Z,25.50
2019-03-31T23:56:43.083Z,25.40
2019-03-31T23:59:14.866Z,25.40
