createdAt,value
2018-01-18T00:00:39.308Z,3.23
2018-01-18T00:02:06.366Z,3.24
2018-01-18T00:03:33.646Z,3.22
2018-01-18T00:05:00.770Z,3.24
2018-01-18T00:06:28.777Z,3.19
2018-01-18T00:07:55.023Z,3.16
2018-01-18T00:09:22.286Z,3.20
2018-01-18T00:10:49.457Z,3.21
2018-01-18T00:12:17.749Z,3.13
2018-01-18T00:13:45.128Z,3.14
2018-01-18T00:15:12.205Z,3.17
2018-01-18T00:16:38.265Z,3.19
2018-01-18T00:18:05.326Z,3.23
2018-01-18T00:19:33.527Z,3.21
2018-01-18T00:20:59.657Z,3.14
2018-01-18T00:22:26.577Z,3.14
2018-01-18T00:23:53.779Z,3.17
2018-01-18T00:25:21.057Z,3.13
2018-01-18T00:26:48.345Z,3.14
2018-01-18T00:28:16.404Z,3.12
2018-01-18T00:29:42.703Z,3.10
2018-01-18T00:31:10.527Z,3.07
2018-01-18T00:32:37.537Z,3.07
2018-01-18T00:34:03.642Z,3.11
2018-01-18T00:35:30.734Z,3.09
2018-01-18T00:36:58.861Z,3.10
2018-01-18T00:38:26.127Z,3.12
2018-01-18T00:39:52.529Z,3.11
2018-01-18T00:41:20.620Z,3.10
2018-01-18T00:42:47.832Z,3.08
2018-01-18T00:44:14.911Z,3.09
2018-01-18T00:45:41.206Z,3.09
2018-01-18T00:47:09.406Z,3.07
2018-01-18T00:48:36.450Z,3.05
2018-01-18T00:50:03.688Z,3.01
2018-01-18T00:51:29.571Z,3.03
2018-01-18T00:52:57.721Z,3.02
2018-01-18T00:54:23.970Z,3.01
2018-01-18T00:55:51.161Z,3.02
2018-01-18T00:57:18.218Z,3.06
2018-01-18T00:58:45.244Z,3.08
2018-01-18T01:00:12.159Z,3.13
2018-01-18T01:01:40.402Z,3.18
2018-01-18T01:03:06.487Z,3.21
2018-01-18T01:04:33.667Z,3.17
2018-01-18T01:06:01.881Z,3.15
2018-01-18T01:07:28.072Z,3.17
2018-01-18T01:08:55.267Z,3.18
2018-01-18T01:10:23.346Z,3.21
2018-01-18T01:11:49.579Z,3.19
2018-01-18T01:13:17.600Z,3.19
2018-01-18T01:14:43.745Z,3.20
2018-01-18T01:16:10.717Z,3.21
2018-01-18T01:17:37.942Z,3.18
2018-01-18T01:19:05.887Z,3.22
2018-01-18T01:20:31.984Z,3.23
2018-01-18T01:21:59.242Z,3.20
2018-01-18T01:23:27.178Z,3.19
2018-01-18T01:24:54.532Z,3.12
2018-01-18T01:26:20.589Z,3.09
2018-01-18T01:27:48.814Z,3.12
2018-01-18T01:29:15.187Z,3.15
2018-01-18T01:30:43.455Z,3.16
2018-01-18T01:32:09.758Z,3.19
2018-01-18T01:33:37.987Z,3.22
2018-01-18T01:35:04.162Z,3.23
2018-01-18T01:36:32.283Z,3.23
2018-01-18T01:37:58.595Z,3.23
2018-01-18T01:39:25.816Z,3.20
2018-01-18T01:40:53.114Z,3.25
2018-01-18T01:42:20.290Z,3.28
2018-01-18T01:43:47.526Z,3.26
2018-01-18T01:45:14.837Z,3.24
2018-01-18T01:46:42.995Z,3.25
2018-01-18T01:48:09.359Z,3.28
2018-01-18T01:49:37.426Z,3.25
2018-01-18T01:51:04.661Z,3.24
2018-01-18T01:52:30.817Z,3.24
2018-01-18T01:53:57.846Z,3.23
2018-01-18T01:55:24.896Z,3.21
2018-01-18T01:56:52.280Z,3.25
2018-01-18T01:58:19.381Z,3.25
2018-01-18T01:59:46.609Z,3.24
2018-01-18T02:01:13.718Z,3.20
2018-01-18T02:02:41.859Z,3.20
2018-01-18T02:04:09.065Z,3.20
2018-01-18T02:05:35.300Z,3.17
2018-01-18T02:07:02.259Z,3.15
2018-01-18T02:08:30.537Z,3.08
2018-01-18T02:09:56.590Z,3.10
2018-01-18T02:11:24.789Z,3.10
2018-01-18T02:12:50.979Z,3.10
2018-01-18T02:14:19.278Z,3.02
2018-01-18T02:15:45.300Z,3.00
2018-01-18T02:17:13.143Z,2.99
2018-01-18T02:18:39.340Z,3.00
2018-01-18T02:20:07.564Z,2.97
2018-01-18T02:21:34.537Z,2.94
2018-01-18T02:23:01.626Z,2.95
2018-01-18T02:24:27.663Z,2.96
2018-01-18T02:25:55.568Z,2.93
2018-01-18T02:27:22.685Z,2.97
2018-01-18T02:28:48.549Z,3.02
2018-01-18T02:30:16.853Z,3.06
2018-01-18T02:31:44.151Z,3.07
2018-01-18T02:33:11.314Z,3.05
2018-01-18T02:34:38.462Z,3.09
2018-01-18T02:36:04.655Z,3.10
2018-01-18T02:37:31.879Z,3.11
2018-01-18T02:39:00.049Z,3.15
2018-01-18T02:40:27.066Z,3.17
2018-01-18T02:41:54.245Z,3.24
2018-01-18T02:43:21.249Z,3.29
2018-01-18T02:44:47.484Z,3.33
2018-01-18T02:46:15.545Z,3.29
2018-01-18T02:47:42.798Z,3.28
2018-01-18T02:49:08.693Z,3.32
2018-01-18T02:50:37.009Z,3.34
2018-01-18T02:52:03.317Z,3.32
2018-01-18T02:53:31.350Z,3.31
2018-01-18T02:54:57.588Z,3.29
2018-01-18T02:56:25.845Z,3.27
2018-01-18T02:57:52.920Z,3.26
2018-01-18T02:59:19.347Z,3.22
2018-01-18T03:00:47.637Z,3.21
2018-01-18T03:02:13.531Z,3.22
2018-01-18T03:03:40.725Z,3.25
2018-01-18T03:05:07.708Z,3.27
2018-01-18T03:06:35.756Z,3.26
2018-01-18T03:08:01.838Z,3.29
2018-01-18T03:09:29.772Z,3.31
2018-01-18T03:10:57.002Z,3.28
2018-01-18T03:12:23.007Z,3.33
2018-01-18T03:13:51.373Z,3.36
2018-01-18T03:15:18.306Z,3.36
2018-01-18T03:16:44.421Z,3.37
2018-01-18T03:18:11.721Z,3.30
2018-01-18T03:19:40.023Z,3.27
2018-01-18T03:21:06.136Z,3.26
2018-01-18T03:22:33.427Z,3.25
2018-01-18T03:24:00.508Z,3.26
2018-01-18T03:25:28.500Z,3.31
2018-01-18T03:26:54.783Z,3.35
2018-01-18T03:28:21.940Z,3.38
2018-01-18T03:29:49.236Z,3.42
2018-01-18T03:31:17.422Z,3.43
2018-01-18T03:32:44.546Z,3.45
2018-01-18T03:34:10.854Z,3.45
2018-01-18T03:35:39.151Z,3.38
2018-01-18T03:37:05.337Z,3.36
2018-01-18T03:38:32.511Z,3.37
2018-01-18T03:39:59.686Z,3.38
2018-01-18T03:41:27.747Z,3.39
2018-01-18T03:42:54.816Z,3.37
2018-01-18T03:44:21.051Z,3.40
2018-01-18T03:45:49.348Z,3.37
2018-01-18T03:47:15.633Z,3.39
2018-01-18T03:48:42.551Z,3.43
2018-01-18T03:50:10.577Z,3.43
2018-01-18T03:51:36.869Z,3.46
2018-01-18T03:53:04.073Z,3.45
2018-01-18T03:54:31.086Z,3.48
2018-01-18T03:55:58.311Z,3.44
2018-01-18T03:57:26.449Z,3.44
2018-01-18T03:58:53.701Z,3.39
2018-01-18T04:00:19.921Z,3.40
2018-01-18T04:01:48.180Z,3.39
2018-01-18T04:03:14.427Z,3.38
2018-01-18T04:04:42.741Z,3.42
2018-01-18T04:06:09.730Z,3.47
2018-01-18T04:07:36.015Z,3.52
2018-01-18T04:09:03.206Z,3.56
2018-01-18T04:10:30.242Z,3.57
2018-01-18T04:11:57.374Z,3.61
2018-01-18T04:13:25.424Z,3.60
2018-01-18T04:14:52.323Z,3.61
2018-01-18T04:16:18.697Z,3.60
2018-01-18T04:17:45.646Z,3.62
2018-01-18T04:19:13.861Z,3.66
2018-01-18T04:20:41.095Z,3.68
2018-01-18T04:22:08.308Z,3.69
2018-01-18T04:23:35.590Z,3.71
2018-01-18T04:25:01.771Z,3.70
2018-01-18T04:26:29.833Z,3.66
2018-01-18T04:27:55.993Z,3.69
2018-01-18T04:29:24.199Z,3.69
2018-01-18T04:30:51.331Z,3.70
2018-01-18T04:32:17.630Z,3.71
2018-01-18T04:33:45.945Z,3.73
2018-01-18T04:35:11.817Z,3.76
2018-01-18T04:36:38.905Z,3.74
2018-01-18T04:38:06.112Z,3.75
2018-01-18T04:39:33.229Z,3.76
2018-01-18T04:41:00.388Z,3.76
2018-01-18T04:42:27.568Z,3.77
2018-01-18T04:43:54.791Z,3.78
2018-01-18T04:45:22.974Z,3.77
2018-01-18T04:46:49.127Z,3.76
2018-01-18T04:48:17.191Z,3.76
2018-01-18T04:49:42.972Z,3.74
2018-01-18T04:51:11.290Z,3.72
2018-01-18T04:52:37.373Z,3.75
2018-01-18T04:54:04.642Z,3.76
2018-01-18T04:55:31.669Z,3.77
2018-01-18T04:56:59.844Z,3.77
2018-01-18T04:58:26.183Z,3.75
2018-01-18T04:59:53.354Z,3.68
2018-01-18T05:01:20.601Z,3.68
2018-01-18T05:02:48.652Z,3.70
2018-01-18T05:04:15.527Z,3.72
2018-01-18T05:05:42.842Z,3.73
2018-01-18T05:07:09.156Z,3.75
2018-01-18T05:08:36.410Z,3.73
2018-01-18T05:10:04.446Z,3.73
2018-01-18T05:11:31.703Z,3.74
2018-01-18T05:12:57.982Z,3.74
2018-01-18T05:14:26.331Z,3.75
2018-01-18T05:15:52.512Z,3.75
2018-01-18T05:17:19.188Z,3.75
2018-01-18T05:18:46.292Z,3.77
2018-01-18T05:20:13.576Z,3.76
2018-01-18T05:21:40.871Z,3.77
2018-01-18T05:23:08.607Z,3.78
2018-01-18T05:24:35.864Z,3.77
2018-01-18T05:26:02.808Z,3.76
2018-01-18T05:27:28.959Z,3.75
2018-01-18T05:28:57.034Z,3.75
2018-01-18T05:30:24.280Z,3.76
2018-01-18T05:31:49.997Z,3.76
2018-01-18T05:33:18.316Z,3.75
2018-01-18T05:34:45.096Z,3.74
2018-01-18T05:36:12.173Z,3.73
2018-01-18T05:37:38.837Z,3.73
2018-01-18T05:39:06.005Z,3.74
2018-01-18T05:40:33.259Z,3.73
2018-01-18T05:42:00.218Z,3.73
2018-01-18T05:43:27.505Z,3.73
2018-01-18T05:44:53.642Z,3.73
2018-01-18T05:46:20.763Z,3.72
2018-01-18T05:47:48.875Z,3.71
2018-01-18T05:49:16.131Z,3.70
2018-01-18T05:50:43.263Z,3.69
2018-01-18T05:52:09.685Z,3.67
2018-01-18T05:53:36.724Z,3.66
2018-01-18T05:55:03.865Z,3.66
2018-01-18T05:56:30.490Z,3.65
2018-01-18T05:57:57.623Z,3.63
2018-01-18T05:59:25.778Z,3.61
2018-01-18T06:00:52.607Z,3.60
2018-01-18T06:02:21.850Z,3.59
2018-01-18T06:03:46.702Z,3.57
2018-01-18T06:05:13.971Z,3.56
2018-01-18T06:06:40.084Z,3.56
2018-01-18T06:08:07.438Z,3.54
2018-01-18T06:09:34.628Z,3.54
2018-01-18T06:11:02.027Z,3.55
2018-01-18T06:12:29.098Z,3.54
2018-01-18T06:13:55.330Z,3.53
2018-01-18T06:15:22.582Z,3.52
2018-01-18T06:16:50.922Z,3.51
2018-01-18T06:18:16.213Z,3.51
2018-01-18T06:19:43.539Z,3.50
2018-01-18T06:21:11.685Z,3.48
2018-01-18T06:22:38.010Z,3.48
2018-01-18T06:24:06.320Z,3.47
2018-01-18T06:25:33.521Z,3.46
2018-01-18T06:27:00.688Z,3.46
2018-01-18T06:28:27.809Z,3.47
2018-01-18T06:29:55.049Z,3.46
2018-01-18T06:31:22.434Z,3.46
2018-01-18T06:32:49.450Z,3.46
2018-01-18T06:34:16.816Z,3.45
2018-01-18T06:35:43.478Z,3.46
2018-01-18T06:37:10.837Z,3.45
2018-01-18T06:38:36.929Z,3.44
2018-01-18T06:40:07.138Z,3.42
2018-01-18T06:41:32.129Z,3.42
2018-01-18T06:42:58.017Z,3.42
2018-01-18T06:44:25.829Z,3.42
2018-01-18T06:45:53.063Z,3.41
2018-01-18T06:47:20.322Z,3.41
2018-01-18T06:48:47.592Z,3.43
2018-01-18T06:50:14.900Z,3.43
2018-01-18T06:51:41.015Z,3.44
2018-01-18T06:53:08.333Z,3.41
2018-01-18T06:54:36.544Z,3.42
2018-01-18T06:56:02.597Z,3.42
2018-01-18T06:57:30.458Z,3.39
2018-01-18T06:58:57.417Z,3.37
2018-01-18T07:00:23.683Z,3.35
2018-01-18T07:01:50.963Z,3.33
2018-01-18T07:03:18.125Z,3.33
2018-01-18T07:04:46.313Z,3.31
2018-01-18T07:06:12.958Z,3.31
2018-01-18T07:07:39.198Z,3.31
2018-01-18T07:09:06.403Z,3.32
2018-01-18T07:10:33.674Z,3.33
2018-01-18T07:12:01.869Z,3.34
2018-01-18T07:13:28.081Z,3.35
2018-01-18T07:14:55.250Z,3.36
2018-01-18T07:16:23.539Z,3.36
2018-01-18T07:17:49.877Z,3.34
2018-01-18T07:19:18.158Z,3.34
2018-01-18T07:20:44.219Z,3.34
2018-01-18T07:22:11.500Z,3.33
2018-01-18T07:23:39.810Z,3.32
2018-01-18T07:25:05.962Z,3.31
2018-01-18T07:26:33.975Z,3.30
2018-01-18T07:28:01.052Z,3.30
2018-01-18T07:29:27.132Z,3.27
2018-01-18T07:30:54.307Z,3.26
2018-01-18T07:32:21.395Z,3.25
2018-01-18T07:33:49.688Z,3.25
2018-01-18T07:35:16.852Z,3.25
2018-01-18T07:36:42.751Z,3.26
2018-01-18T07:38:10.096Z,3.26
2018-01-18T07:39:37.129Z,3.26
2018-01-18T07:41:03.861Z,3.27
2018-01-18T07:42:31.120Z,3.27
2018-01-18T07:43:58.129Z,3.29
2018-01-18T07:45:26.454Z,3.30
2018-01-18T07:46:53.631Z,3.32
2018-01-18T07:48:19.898Z,3.32
2018-01-18T07:49:47.062Z,3.33
2018-01-18T07:51:15.387Z,3.33
2018-01-18T07:52:42.433Z,3.33
2018-01-18T07:54:09.545Z,3.34
2018-01-18T07:55:35.439Z,3.33
2018-01-18T07:57:02.658Z,3.32
2018-01-18T07:58:29.556Z,3.31
2018-01-18T07:59:57.612Z,3.32
2018-01-18T08:01:23.738Z,3.33
2018-01-18T08:02:51.812Z,3.33
2018-01-18T08:04:17.644Z,3.33
2018-01-18T08:05:45.792Z,3.33
2018-01-18T08:07:12.021Z,3.33
2018-01-18T08:08:40.267Z,3.34
2018-01-18T08:10:07.569Z,3.35
2018-01-18T08:11:34.875Z,3.35
2018-01-18T08:13:02.003Z,3.36
2018-01-18T08:14:27.902Z,3.35
2018-01-18T08:15:55.996Z,3.35
2018-01-18T08:17:22.258Z,3.35
2018-01-18T08:18:49.364Z,3.35
2018-01-18T08:20:17.661Z,3.36
2018-01-18T08:21:44.745Z,3.35
2018-01-18T08:23:12.035Z,3.36
2018-01-18T08:24:38.318Z,3.35
2018-01-18T08:26:05.583Z,3.35
2018-01-18T08:27:32.651Z,3.34
2018-01-18T08:29:00.677Z,3.33
2018-01-18T08:30:27.487Z,3.31
2018-01-18T08:31:54.424Z,3.30
2018-01-18T08:33:20.276Z,3.30
2018-01-18T08:34:47.390Z,3.30
2018-01-18T08:36:14.789Z,3.31
2018-01-18T08:37:42.014Z,3.32
2018-01-18T08:39:10.125Z,3.34
2018-01-18T08:40:37.210Z,3.34
2018-01-18T08:42:04.395Z,3.34
2018-01-18T08:43:30.563Z,3.34
2018-01-18T08:44:57.816Z,3.34
2018-01-18T08:46:24.868Z,3.34
2018-01-18T08:47:52.018Z,3.35
2018-01-18T08:49:20.216Z,3.35
2018-01-18T08:50:46.332Z,3.35
2018-01-18T08:52:13.501Z,3.35
2018-01-18T08:53:41.722Z,3.35
2018-01-18T08:55:07.944Z,3.36
2018-01-18T08:56:35.124Z,3.34
2018-01-18T08:58:02.125Z,3.34
2018-01-18T08:59:30.262Z,3.32
2018-01-18T09:00:56.408Z,3.29
2018-01-18T09:02:23.601Z,3.27
2018-01-18T09:03:51.968Z,3.26
2018-01-18T09:05:18.007Z,3.25
2018-01-18T09:06:44.744Z,3.23
2018-01-18T09:08:12.849Z,3.21
2018-01-18T09:09:39.020Z,3.22
2018-01-18T09:11:06.111Z,3.18
2018-01-18T09:12:33.052Z,3.15
2018-01-18T09:14:00.164Z,3.14
2018-01-18T09:15:27.292Z,3.15
2018-01-18T09:17:00.363Z,3.09
2018-01-18T09:18:21.403Z,3.08
2018-01-18T09:19:48.679Z,3.05
2018-01-18T09:21:16.935Z,3.02
2018-01-18T09:22:43.197Z,3.02
2018-01-18T09:24:10.388Z,2.98
2018-01-18T09:25:38.716Z,2.99
2018-01-18T09:27:04.829Z,2.95
2018-01-18T09:28:33.022Z,2.90
2018-01-18T09:29:59.081Z,2.86
2018-01-18T09:31:27.493Z,2.85
2018-01-18T09:32:54.428Z,2.81
2018-01-18T09:34:21.589Z,2.82
2018-01-18T09:35:47.536Z,2.85
2018-01-18T09:37:14.723Z,2.81
2018-01-18T09:38:41.821Z,2.79
2018-01-18T09:40:09.920Z,2.80
2018-01-18T09:41:36.123Z,2.79
2018-01-18T09:43:03.373Z,2.74
2018-01-18T09:44:30.631Z,2.68
2018-01-18T09:45:57.504Z,2.67
2018-01-18T09:47:25.634Z,2.65
2018-01-18T09:48:52.818Z,2.67
2018-01-18T09:50:20.099Z,2.66
2018-01-18T09:51:46.355Z,2.65
2018-01-18T09:53:14.641Z,2.62
2018-01-18T09:54:40.894Z,2.61
2018-01-18T09:56:08.055Z,2.63
2018-01-18T09:57:35.197Z,2.58
2018-01-18T09:59:02.176Z,2.56
2018-01-18T10:00:30.166Z,2.55
2018-01-18T10:01:57.133Z,2.57
2018-01-18T10:03:23.360Z,2.57
2018-01-18T10:06:17.854Z,2.55
2018-01-18T10:07:45.952Z,2.52
2018-01-18T10:09:12.066Z,2.48
2018-01-18T10:10:39.180Z,2.43
2018-01-18T10:12:06.236Z,2.42
2018-01-18T10:13:33.363Z,2.38
2018-01-18T10:15:01.394Z,2.35
2018-01-18T10:16:28.409Z,2.34
2018-01-18T10:17:54.518Z,2.28
2018-01-18T10:19:21.530Z,2.26
2018-01-18T10:20:49.964Z,2.20
2018-01-18T10:22:15.984Z,2.17
2018-01-18T10:23:43.147Z,2.15
2018-01-18T10:25:10.128Z,2.11
2018-01-18T10:26:38.220Z,2.03
2018-01-18T10:28:05.250Z,1.99
2018-01-18T10:29:31.371Z,1.95
2018-01-18T10:30:58.499Z,1.91
2018-01-18T10:32:26.708Z,1.89
2018-01-18T10:33:52.535Z,1.85
2018-01-18T10:35:19.797Z,1.79
2018-01-18T10:36:47.860Z,1.73
2018-01-18T10:38:14.048Z,1.71
2018-01-18T10:39:41.281Z,1.66
2018-01-18T10:41:09.343Z,1.62
2018-01-18T10:42:35.407Z,1.56
2018-01-18T10:44:02.601Z,1.54
2018-01-18T10:45:29.702Z,1.51
2018-01-18T10:46:56.551Z,1.49
2018-01-18T10:48:23.571Z,1.49
2018-01-18T10:49:50.763Z,1.49
2018-01-18T10:51:19.020Z,1.45
2018-01-18T10:52:45.163Z,1.41
2018-01-18T10:54:12.325Z,1.37
2018-01-18T10:55:39.433Z,1.36
2018-01-18T10:57:06.566Z,1.31
2018-01-18T10:58:33.701Z,1.27
2018-01-18T11:00:01.836Z,1.24
2018-01-18T11:01:27.854Z,1.22
2018-01-18T11:02:55.007Z,1.20
2018-01-18T11:04:22.175Z,1.17
2018-01-18T11:05:50.144Z,1.14
2018-01-18T11:07:17.291Z,1.13
2018-01-18T11:08:43.201Z,1.13
2018-01-18T11:10:11.272Z,1.10
2018-01-18T11:11:37.352Z,1.07
2018-01-18T11:13:05.302Z,1.07
2018-01-18T11:14:31.111Z,1.06
2018-01-18T11:15:58.070Z,1.01
2018-01-18T11:17:25.258Z,1.02
2018-01-18T11:18:52.975Z,0.99
2018-01-18T11:20:20.112Z,0.97
2018-01-18T11:21:46.357Z,0.95
2018-01-18T11:23:13.399Z,0.91
2018-01-18T11:24:40.508Z,0.88
2018-01-18T11:26:08.747Z,0.89
2018-01-18T11:27:34.967Z,0.88
2018-01-18T11:29:01.878Z,0.87
2018-01-18T11:30:29.922Z,0.86
2018-01-18T11:31:56.146Z,0.87
2018-01-18T11:33:24.242Z,0.83
2018-01-18T11:34:50.397Z,0.81
2018-01-18T11:36:17.559Z,0.82
2018-01-18T11:37:44.729Z,0.83
2018-01-18T11:39:12.930Z,0.81
2018-01-18T11:40:39.112Z,0.81
2018-01-18T11:42:06.211Z,0.80
2018-01-18T11:43:33.296Z,0.81
2018-01-18T11:45:00.499Z,0.86
2018-01-18T11:46:28.541Z,0.84
2018-01-18T11:47:55.623Z,0.81
2018-01-18T11:49:21.679Z,0.79
2018-01-18T11:50:49.797Z,0.77
2018-01-18T11:52:16.892Z,0.76
2018-01-18T11:53:43.042Z,0.75
2018-01-18T11:55:11.171Z,0.76
2018-01-18T11:56:38.127Z,0.75
2018-01-18T11:58:04.099Z,0.75
2018-01-18T11:59:32.135Z,0.76
2018-01-18T12:00:59.022Z,0.75
2018-01-18T12:02:26.156Z,0.77
2018-01-18T12:03:53.244Z,0.77
2018-01-18T12:05:20.460Z,0.77
2018-01-18T12:06:46.303Z,0.77
2018-01-18T12:08:14.552Z,0.76
2018-01-18T12:09:46.809Z,0.75
2018-01-18T12:11:08.886Z,0.74
2018-01-18T12:12:36.126Z,0.74
2018-01-18T12:14:03.329Z,0.74
2018-01-18T12:15:29.318Z,0.74
2018-01-18T12:16:57.408Z,0.75
2018-01-18T12:18:23.557Z,0.75
2018-01-18T12:19:51.810Z,0.74
2018-01-18T12:21:18.979Z,0.75
2018-01-18T12:22:44.983Z,0.76
2018-01-18T12:24:12.144Z,0.74
2018-01-18T12:25:39.378Z,0.75
2018-01-18T12:27:06.531Z,0.76
2018-01-18T12:28:33.603Z,0.77
2018-01-18T12:30:01.794Z,0.76
2018-01-18T12:31:28.941Z,0.78
2018-01-18T12:32:56.019Z,0.76
2018-01-18T12:34:23.221Z,0.77
2018-01-18T12:35:49.307Z,0.78
2018-01-18T12:37:16.300Z,0.77
2018-01-18T12:38:44.455Z,0.76
2018-01-18T12:40:11.486Z,0.77
2018-01-18T12:41:38.617Z,0.76
2018-01-18T12:43:05.729Z,0.77
2018-01-18T12:44:31.677Z,0.77
2018-01-18T12:45:58.700Z,0.78
2018-01-18T12:47:26.866Z,0.82
2018-01-18T12:48:53.088Z,0.82
2018-01-18T12:50:21.004Z,0.86
2018-01-18T12:51:47.221Z,0.88
2018-01-18T12:53:14.319Z,0.92
2018-01-18T12:54:41.400Z,0.96
2018-01-18T12:56:08.584Z,0.95
2018-01-18T12:57:35.717Z,0.97
2018-01-18T12:59:04.027Z,0.99
2018-01-18T13:00:30.084Z,0.99
2018-01-18T13:01:57.109Z,0.98
2018-01-18T13:03:24.123Z,1.01
2018-01-18T13:04:52.399Z,0.99
2018-01-18T13:06:18.287Z,1.01
2018-01-18T13:07:46.283Z,1.01
2018-01-18T13:09:13.563Z,1.03
2018-01-18T13:10:39.700Z,1.07
2018-01-18T13:12:07.788Z,1.10
2018-01-18T13:13:34.766Z,1.15
2018-01-18T13:15:01.804Z,1.16
2018-01-18T13:16:28.939Z,1.18
2018-01-18T13:17:56.009Z,1.17
2018-01-18T13:19:22.165Z,1.19
2018-01-18T13:20:50.202Z,1.20
2018-01-18T13:22:16.322Z,1.22
2018-01-18T13:23:44.485Z,1.20
2018-01-18T13:25:10.725Z,1.22
2018-01-18T13:26:38.001Z,1.24
2018-01-18T13:28:06.229Z,1.24
2018-01-18T13:29:32.416Z,1.24
2018-01-18T13:30:59.406Z,1.25
2018-01-18T13:32:27.686Z,1.24
2018-01-18T13:33:53.817Z,1.24
2018-01-18T13:35:21.913Z,1.24
2018-01-18T13:36:49.126Z,1.25
2018-01-18T13:38:16.091Z,1.23
2018-01-18T13:39:42.231Z,1.23
2018-01-18T13:41:10.441Z,1.24
2018-01-18T13:42:36.600Z,1.24
2018-01-18T13:44:04.461Z,1.24
2018-01-18T13:45:30.561Z,1.24
2018-01-18T13:46:58.531Z,1.23
2018-01-18T13:48:25.435Z,1.24
2018-01-18T13:49:51.655Z,1.23
2018-01-18T13:51:18.760Z,1.24
2018-01-18T13:52:46.862Z,1.25
2018-01-18T13:54:14.082Z,1.25
2018-01-18T13:55:41.276Z,1.26
2018-01-18T13:57:07.047Z,1.28
2018-01-18T13:58:35.099Z,1.28
2018-01-18T14:00:02.183Z,1.29
2018-01-18T14:01:29.308Z,1.29
2018-01-18T14:02:55.539Z,1.29
2018-01-18T14:04:23.598Z,1.28
2018-01-18T14:05:50.827Z,1.27
2018-01-18T14:07:16.965Z,1.25
2018-01-18T14:08:45.198Z,1.23
2018-01-18T14:10:11.082Z,1.22
2018-01-18T14:11:38.173Z,1.22
2018-01-18T14:13:06.307Z,1.22
2018-01-18T14:14:33.263Z,1.22
2018-01-18T14:16:00.222Z,1.21
2018-01-18T14:17:27.492Z,1.21
2018-01-18T14:18:53.623Z,1.21
2018-01-18T14:20:21.684Z,1.21
2018-01-18T14:21:48.718Z,1.22
2018-01-18T14:23:15.667Z,1.22
2018-01-18T14:24:42.846Z,1.21
2018-01-18T14:26:08.866Z,1.21
2018-01-18T14:27:36.048Z,1.21
2018-01-18T14:29:04.118Z,1.21
2018-01-18T14:30:31.263Z,1.20
2018-01-18T14:31:57.305Z,1.19
2018-01-18T14:33:25.400Z,1.18
2018-01-18T14:34:51.492Z,1.18
2018-01-18T14:36:19.697Z,1.17
2018-01-18T14:37:45.748Z,1.17
2018-01-18T14:39:13.879Z,1.17
2018-01-18T14:40:40.933Z,1.17
2018-01-18T14:42:07.076Z,1.17
2018-01-18T14:43:34.263Z,1.16
2018-01-18T14:45:01.282Z,1.16
2018-01-18T14:46:28.467Z,1.16
2018-01-18T14:47:56.772Z,1.16
2018-01-18T14:49:23.871Z,1.17
2018-01-18T14:50:49.872Z,1.17
2018-01-18T14:52:18.004Z,1.17
2018-01-18T14:53:45.270Z,1.16
2018-01-18T14:55:12.392Z,1.16
2018-01-18T14:56:39.607Z,1.16
2018-01-18T14:58:06.805Z,1.16
2018-01-18T14:59:33.803Z,1.15
2018-01-18T15:00:59.834Z,1.16
2018-01-18T15:02:27.990Z,1.15
2018-01-18T15:03:55.224Z,1.17
2018-01-18T15:05:22.352Z,1.17
2018-01-18T15:06:48.431Z,1.16
2018-01-18T15:08:16.495Z,1.16
2018-01-18T15:09:43.630Z,1.17
2018-01-18T15:11:09.636Z,1.17
2018-01-18T15:12:36.778Z,1.17
2018-01-18T15:14:04.752Z,1.18
2018-01-18T15:15:32.147Z,1.17
2018-01-18T15:16:57.987Z,1.18
2018-01-18T15:18:25.859Z,1.17
2018-01-18T15:19:53.062Z,1.18
2018-01-18T15:21:22.139Z,1.19
2018-01-18T15:22:46.320Z,1.19
2018-01-18T15:24:14.519Z,1.18
2018-01-18T15:25:41.645Z,1.18
2018-01-18T15:27:08.692Z,1.19
2018-01-18T15:28:34.816Z,1.19
2018-01-18T15:30:01.880Z,1.18
2018-01-18T15:31:28.848Z,1.20
2018-01-18T15:32:57.109Z,1.20
2018-01-18T15:34:23.217Z,1.20
2018-01-18T15:35:51.373Z,1.20
2018-01-18T15:37:18.507Z,1.20
2018-01-18T15:38:44.633Z,1.20
2018-01-18T15:40:11.867Z,1.19
2018-01-18T15:41:39.943Z,1.19
2018-01-18T15:43:06.191Z,1.20
2018-01-18T15:44:34.207Z,1.21
2018-01-18T15:46:01.337Z,1.21
2018-01-18T15:47:27.594Z,1.22
2018-01-18T15:48:55.699Z,1.23
2018-01-18T15:50:21.651Z,1.23
2018-01-18T15:51:48.711Z,1.25
2018-01-18T15:53:15.828Z,1.26
2018-01-18T15:54:42.962Z,1.28
2018-01-18T15:56:10.266Z,1.29
2018-01-18T15:57:38.541Z,1.31
2018-01-18T15:59:04.892Z,1.31
2018-01-18T16:00:31.923Z,1.32
2018-01-18T16:01:59.006Z,1.33
2018-01-18T16:03:27.217Z,1.33
2018-01-18T16:04:54.361Z,1.33
2018-01-18T16:06:20.562Z,1.34
2018-01-18T16:07:47.672Z,1.35
2018-01-18T16:09:15.676Z,1.36
2018-01-18T16:10:42.831Z,1.37
2018-01-18T16:12:09.949Z,1.39
2018-01-18T16:13:36.657Z,1.40
2018-01-18T16:15:03.780Z,1.41
2018-01-18T16:16:29.757Z,1.41
2018-01-18T16:17:57.623Z,1.42
2018-01-18T16:19:23.730Z,1.43
2018-01-18T16:20:52.002Z,1.44
2018-01-18T16:22:18.984Z,1.43
2018-01-18T16:23:45.065Z,1.44
2018-01-18T16:25:13.055Z,1.45
2018-01-18T16:26:40.127Z,1.45
2018-01-18T16:28:07.290Z,1.45
2018-01-18T16:29:33.403Z,1.46
2018-01-18T16:31:01.661Z,1.48
2018-01-18T16:32:27.805Z,1.49
2018-01-18T16:33:55.886Z,1.50
2018-01-18T16:35:21.830Z,1.51
2018-01-18T16:36:50.044Z,1.53
2018-01-18T16:38:16.193Z,1.54
2018-01-18T16:39:43.498Z,1.53
2018-01-18T16:41:11.648Z,1.53
2018-01-18T16:42:38.833Z,1.55
2018-01-18T16:44:05.043Z,1.58
2018-01-18T16:45:32.105Z,1.62
2018-01-18T16:47:00.261Z,1.63
2018-01-18T16:48:27.548Z,1.63
2018-01-18T16:49:54.600Z,1.64
2018-01-18T16:51:21.720Z,1.64
2018-01-18T16:52:48.895Z,1.63
2018-01-18T16:54:15.108Z,1.63
2018-01-18T16:55:42.480Z,1.63
2018-01-18T16:57:10.587Z,1.63
2018-01-18T16:58:36.865Z,1.64
2018-01-18T17:00:04.901Z,1.65
2018-01-18T17:01:32.124Z,1.65
2018-01-18T17:02:58.185Z,1.66
2018-01-18T17:04:26.343Z,1.67
2018-01-18T17:05:53.548Z,1.67
2018-01-18T17:07:20.755Z,1.67
2018-01-18T17:08:47.769Z,1.67
2018-01-18T17:10:13.924Z,1.68
2018-01-18T17:11:42.055Z,1.69
2018-01-18T17:13:09.246Z,1.71
2018-01-18T17:14:35.403Z,1.70
2018-01-18T17:16:03.552Z,1.67
2018-01-18T17:17:30.607Z,1.69
2018-01-18T17:18:56.796Z,1.69
2018-01-18T17:20:23.934Z,1.71
2018-01-18T17:21:52.115Z,1.72
2018-01-18T17:23:19.136Z,1.73
2018-01-18T17:24:45.371Z,1.73
2018-01-18T17:26:13.391Z,1.72
2018-01-18T17:27:39.531Z,1.77
2018-01-18T17:29:06.786Z,1.77
2018-01-18T17:30:34.986Z,1.79
2018-01-18T17:32:01.133Z,1.81
2018-01-18T17:33:29.041Z,1.83
2018-01-18T17:34:56.256Z,1.81
2018-01-18T17:36:23.255Z,1.79
2018-01-18T17:37:49.262Z,1.82
2018-01-18T17:39:16.458Z,1.80
2018-01-18T17:40:42.926Z,1.83
2018-01-18T17:42:10.214Z,1.83
2018-01-18T17:43:38.358Z,1.82
2018-01-18T17:45:03.666Z,1.82
2018-01-18T17:46:31.807Z,1.83
2018-01-18T17:47:58.265Z,1.85
2018-01-18T17:49:25.512Z,1.84
2018-01-18T17:50:52.729Z,1.83
2018-01-18T17:52:25.062Z,1.87
2018-01-18T17:53:46.744Z,1.89
2018-01-18T17:55:13.765Z,1.89
2018-01-18T17:56:39.826Z,1.88
2018-01-18T17:58:06.438Z,1.89
2018-01-18T17:59:34.640Z,1.92
2018-01-18T18:01:00.188Z,1.95
2018-01-18T18:02:27.147Z,1.97
2018-01-18T18:03:53.676Z,1.97
2018-01-18T18:05:20.638Z,1.98
2018-01-18T18:06:47.644Z,1.99
2018-01-18T18:08:14.960Z,2.01
2018-01-18T18:09:42.059Z,2.01
2018-01-18T18:11:09.774Z,2.02
2018-01-18T18:12:35.882Z,2.04
2018-01-18T18:14:03.099Z,2.06
2018-01-18T18:15:31.097Z,2.04
2018-01-18T18:16:57.310Z,2.05
2018-01-18T18:18:24.509Z,2.06
2018-01-18T18:19:51.832Z,2.04
2018-01-18T18:21:20.098Z,2.05
2018-01-18T18:22:47.404Z,2.08
2018-01-18T18:24:14.607Z,2.08
2018-01-18T18:25:41.726Z,2.10
2018-01-18T18:27:08.871Z,2.09
2018-01-18T18:28:35.117Z,2.10
2018-01-18T18:30:03.266Z,2.09
2018-01-18T18:31:30.335Z,2.08
2018-01-18T18:32:57.544Z,2.06
2018-01-18T18:34:23.497Z,2.06
2018-01-18T18:35:50.672Z,2.05
2018-01-18T18:37:17.933Z,2.04
2018-01-18T18:38:45.955Z,2.06
2018-01-18T18:40:11.886Z,2.04
2018-01-18T18:41:39.878Z,2.03
2018-01-18T18:43:07.097Z,2.01
2018-01-18T18:44:33.306Z,2.03
2018-01-18T18:46:01.557Z,2.02
2018-01-18T18:47:28.537Z,1.98
2018-01-18T18:48:55.791Z,1.98
2018-01-18T18:50:23.092Z,1.99
2018-01-18T18:51:49.833Z,1.98
2018-01-18T18:53:17.153Z,1.96
2018-01-18T18:54:44.143Z,1.93
2018-01-18T18:56:10.384Z,1.91
2018-01-18T18:57:38.660Z,1.91
2018-01-18T18:59:04.672Z,1.91
2018-01-18T19:00:31.950Z,1.91
2018-01-18T19:01:59.045Z,1.90
2018-01-18T19:03:27.300Z,1.90
2018-01-18T19:04:54.463Z,1.89
2018-01-18T19:06:20.665Z,1.89
2018-01-18T19:07:48.898Z,1.90
2018-01-18T19:09:14.910Z,1.88
2018-01-18T19:10:43.125Z,1.91
2018-01-18T19:12:10.205Z,1.91
2018-01-18T19:13:36.305Z,1.92
2018-01-18T19:15:03.397Z,1.93
2018-01-18T19:16:30.504Z,1.92
2018-01-18T19:17:57.538Z,1.91
2018-01-18T19:19:25.606Z,1.93
2018-01-18T19:20:51.741Z,1.93