createdAt,value
2022-09-30T00:01:47.581Z,18.70
2022-09-30T00:04:19.404Z,18.60
2022-09-30T00:06:48.820Z,18.50
2022-09-30T00:09:18.074Z,18.50
2022-09-30T00:11:47.582Z,18.50
2022-09-30T00:14:19.772Z,18.60
2022-09-30T00:16:50.822Z,18.40
2022-09-30T00:19:19.353Z,18.40
2022-09-30T00:21:47.783Z,18.40
2022-09-30T00:24:16.266Z,18.40
2022-09-30T00:26:44.736Z,18.40
2022-09-30T00:29:13.273Z,18.40
2022-09-30T00:31:41.751Z,18.40
2022-09-30T00:34:12.266Z,18.40
2022-09-30T00:36:44.543Z,18.50
2022-09-30T00:39:16.312Z,18.50
2022-09-30T00:41:45.517Z,18.50
2022-09-30T00:44:45.898Z,18.50
2022-09-30T00:47:57.557Z,18.50
2022-09-30T00:50:32.784Z,18.60
2022-09-30T00:53:06.489Z,18.60
2022-09-30T00:55:46.100Z,18.60
2022-09-30T00:58:21.234Z,18.70
2022-09-30T01:00:52.239Z,18.60
2022-09-30T01:03:23.282Z,18.60
2022-09-30T01:05:54.800Z,18.60
2022-09-30T01:08:24.988Z,18.60
2022-09-30T01:10:53.473Z,18.60
2022-09-30T01:13:23.772Z,18.50
2022-09-30T01:16:13.020Z,18.50
2022-09-30T01:18:56.118Z,18.50
2022-09-30T01:21:54.873Z,18.60
2022-09-30T01:24:49.041Z,18.50
2022-09-30T01:27:36.636Z,18.60
2022-09-30T01:30:16.151Z,18.60
2022-09-30T01:33:05.004Z,18.50
2022-09-30T01:35:43.335Z,18.60
2022-09-30T01:38:18.272Z,18.60
2022-09-30T01:40:50.619Z,18.50
2022-09-30T01:43:29.917Z,18.60
2022-09-30T01:46:02.436Z,18.60
2022-09-30T01:48:42.751Z,18.50
2022-09-30T01:51:18.161Z,18.60
2022-09-30T01:53:51.766Z,18.50
2022-09-30T01:56:23.859Z,18.60
2022-09-30T01:58:57.987Z,18.60
2022-09-30T02:01:31.801Z,18.60
2022-09-30T02:04:06.971Z,18.60
2022-09-30T02:06:39.706Z,18.60
2022-09-30T02:09:13.805Z,18.60
2022-09-30T02:11:43.716Z,18.70
2022-09-30T02:14:17.378Z,18.70
2022-09-30T02:16:50.326Z,18.60
2022-09-30T02:19:26.521Z,18.60
2022-09-30T02:21:59.776Z,18.60
2022-09-30T02:24:32.755Z,18.70
2022-09-30T02:27:04.317Z,18.70
2022-09-30T02:29:37.056Z,18.70
2022-09-30T02:32:12.733Z,18.70
2022-09-30T02:34:45.405Z,18.70
2022-09-30T02:37:18.381Z,18.70
2022-09-30T02:39:54.371Z,18.70
2022-09-30T02:42:26.788Z,18.70
2022-09-30T02:44:59.358Z,18.70
2022-09-30T02:47:34.236Z,18.70
2022-09-30T02:50:10.311Z,18.70
2022-09-30T02:52:46.285Z,18.70
2022-09-30T02:55:20.975Z,18.70
2022-09-30T02:58:00.465Z,18.70
2022-09-30T03:00:30.088Z,18.80
2022-09-30T03:03:03.460Z,18.80
2022-09-30T03:05:33.453Z,18.90
2022-09-30T03:08:02.852Z,18.90
2022-09-30T03:10:32.092Z,19.00
2022-09-30T03:13:30.959Z,19.00
2022-09-30T03:16:14.237Z,19.00
2022-09-30T03:18:58.451Z,19.00
2022-09-30T03:21:43.827Z,19.00
2022-09-30T03:24:43.283Z,19.00
2022-09-30T03:27:20.350Z,19.00
2022-09-30T03:29:57.931Z,19.00
2022-09-30T03:32:46.217Z,19.00
2022-09-30T03:35:22.933Z,19.00
2022-09-30T03:38:02.676Z,19.00
2022-09-30T03:40:42.875Z,19.00
2022-09-30T03:43:18.598Z,19.00
2022-09-30T03:45:54.720Z,19.00
2022-09-30T03:48:25.350Z,19.00
2022-09-30T03:50:54.989Z,18.90
2022-09-30T03:53:28.514Z,19.00
2022-09-30T03:55:58.123Z,19.00
2022-09-30T03:58:27.283Z,19.00
2022-09-30T04:00:58.083Z,18.90
2022-09-30T04:03:28.574Z,18.90
2022-09-30T04:05:57.331Z,18.90
2022-09-30T04:08:31.841Z,18.80
2022-09-30T04:11:02.213Z,18.70
2022-09-30T04:13:31.379Z,18.60
2022-09-30T04:16:00.090Z,18.60
2022-09-30T04:18:30.543Z,18.60
2022-09-30T04:20:59.328Z,18.60
2022-09-30T04:23:29.196Z,18.60
2022-09-30T04:25:57.934Z,18.60
2022-09-30T04:28:26.308Z,18.50
2022-09-30T04:30:54.776Z,18.50
2022-09-30T04:33:23.198Z,18.60
2022-09-30T04:35:55.161Z,18.60
2022-09-30T04:38:24.624Z,18.70
2022-09-30T04:40:55.843Z,18.70
2022-09-30T04:43:25.308Z,18.70
2022-09-30T04:45:54.540Z,18.60
2022-09-30T04:48:23.473Z,18.60
2022-09-30T04:50:52.244Z,18.60
2022-09-30T04:53:21.535Z,18.60
2022-09-30T04:55:50.058Z,18.70
2022-09-30T04:58:20.147Z,18.70
2022-09-30T05:00:48.641Z,18.70
2022-09-30T05:03:17.067Z,18.70
2022-09-30T05:05:48.680Z,18.80
2022-09-30T05:08:17.079Z,18.80
2022-09-30T05:10:47.239Z,18.80
2022-09-30T05:13:16.721Z,18.80
2022-09-30T05:15:50.193Z,18.80
2022-09-30T05:18:19.445Z,18.90
2022-09-30T05:20:51.136Z,18.90
2022-09-30T05:23:20.573Z,18.90
2022-09-30T05:25:49.685Z,19.00
2022-09-30T05:28:18.816Z,19.10
2022-09-30T05:30:50.054Z,19.00
2022-09-30T05:33:20.177Z,19.00
2022-09-30T05:35:49.012Z,19.00
2022-09-30T05:38:17.406Z,19.10
2022-09-30T05:40:45.856Z,19.10
2022-09-30T05:43:14.365Z,19.20
2022-09-30T05:45:42.800Z,19.30
2022-09-30T05:48:12.652Z,19.30
2022-09-30T05:50:41.117Z,19.40
2022-09-30T05:53:09.556Z,19.50
2022-09-30T05:55:39.341Z,19.50
2022-09-30T05:58:07.965Z,19.50
2022-09-30T06:00:36.436Z,19.60
2022-09-30T06:03:04.909Z,19.70
2022-09-30T06:05:35.032Z,19.80
2022-09-30T06:08:05.897Z,20.00
2022-09-30T06:10:34.838Z,20.10
2022-09-30T06:13:04.646Z,20.40
2022-09-30T06:15:34.266Z,20.50
2022-09-30T06:18:02.715Z,20.80
2022-09-30T06:20:31.302Z,20.90
2022-09-30T06:23:02.301Z,21.00
2022-09-30T06:25:31.472Z,21.10
2022-09-30T06:28:00.168Z,21.10
2022-09-30T06:30:32.871Z,21.20
2022-09-30T06:33:03.514Z,21.30
2022-09-30T06:35:34.377Z,21.40
2022-09-30T06:38:04.390Z,21.40
2022-09-30T06:40:32.775Z,21.50
2022-09-30T06:43:03.632Z,21.60
2022-09-30T06:45:35.679Z,21.80
2022-09-30T06:48:08.523Z,21.90
2022-09-30T06:50:38.045Z,22.00
2022-09-30T06:53:09.677Z,22.10
2022-09-30T06:55:39.193Z,22.10
2022-09-30T06:58:11.647Z,22.10
2022-09-30T07:00:40.365Z,22.10
2022-09-30T07:03:10.135Z,22.10
2022-09-30T07:05:40.916Z,22.20
2022-09-30T07:08:10.975Z,22.40
2022-09-30T07:10:40.043Z,22.50
2022-09-30T07:13:10.870Z,22.60
2022-09-30T07:15:39.377Z,22.70
2022-09-30T07:18:10.289Z,22.70
2022-09-30T07:20:38.741Z,22.80
2022-09-30T07:23:07.191Z,22.80
2022-09-30T07:25:37.136Z,22.90
2022-09-30T07:28:05.598Z,23.00
2022-09-30T07:30:34.547Z,23.00
2022-09-30T07:33:04.161Z,23.10
2022-09-30T07:35:32.611Z,23.20
2022-09-30T07:38:01.871Z,23.20
2022-09-30T07:40:31.453Z,23.30
2022-09-30T07:43:01.909Z,23.40
2022-09-30T07:45:30.428Z,23.50
2022-09-30T07:47:59.600Z,23.50
2022-09-30T07:50:28.106Z,23.60
2022-09-30T07:52:56.680Z,23.60
2022-09-30T07:55:25.267Z,23.70
2022-09-30T07:57:54.755Z,23.80
2022-09-30T08:03:14.655Z,23.90
2022-09-30T08:05:45.401Z,24.00
2022-09-30T08:08:15.032Z,24.00
2022-09-30T08:10:43.526Z,24.00
2022-09-30T08:13:13.924Z,24.10
2022-09-30T08:15:46.673Z,24.10
2022-09-30T08:18:16.068Z,24.20
2022-09-30T08:20:44.514Z,24.30
2022-09-30T08:23:13.459Z,24.30
2022-09-30T08:25:41.978Z,24.30
2022-09-30T08:28:10.601Z,24.40
2022-09-30T08:30:40.460Z,24.40
2022-09-30T08:33:10.397Z,24.40
2022-09-30T08:35:38.971Z,24.40
2022-09-30T08:38:07.443Z,24.40
2022-09-30T08:40:49.548Z,24.40
2022-09-30T08:43:28.107Z,24.40
2022-09-30T08:46:07.609Z,24.40
2022-09-30T08:48:48.653Z,24.40
2022-09-30T08:51:31.331Z,24.40
2022-09-30T08:54:03.626Z,24.50
2022-09-30T08:56:33.695Z,24.60
2022-09-30T08:59:08.079Z,24.60
2022-09-30T09:01:41.407Z,24.60
2022-09-30T09:04:12.152Z,24.70
2022-09-30T09:06:50.511Z,24.70
2022-09-30T09:09:38.659Z,24.80
2022-09-30T09:12:22.817Z,24.90
2022-09-30T09:15:03.388Z,25.00
2022-09-30T09:17:40.547Z,25.10
2022-09-30T09:20:16.835Z,25.20
2022-09-30T09:22:46.787Z,25.20
2022-09-30T09:25:18.711Z,25.20
2022-09-30T09:27:55.874Z,25.20
2022-09-30T09:30:27.114Z,25.20
2022-09-30T09:33:00.302Z,25.20
2022-09-30T09:35:43.989Z,25.40
2022-09-30T09:38:30.243Z,25.50
2022-09-30T09:41:09.540Z,25.40
2022-09-30T09:43:51.762Z,25.40
2022-09-30T09:46:26.112Z,25.50
2022-09-30T09:49:32.529Z,25.60
2022-09-30T09:52:49.354Z,25.60
2022-09-30T09:55:23.802Z,25.70
2022-09-30T09:58:08.196Z,25.70
2022-09-30T10:00:53.947Z,25.70
2022-09-30T10:03:25.062Z,25.80
2022-09-30T10:06:06.256Z,26.00
2022-09-30T10:08:38.796Z,26.10
2022-09-30T10:11:09.129Z,26.30
2022-09-30T10:13:44.646Z,26.40
2022-09-30T10:16:35.650Z,26.60
2022-09-30T10:19:09.693Z,26.70
2022-09-30T10:21:38.610Z,26.60
2022-09-30T10:24:22.697Z,26.70
2022-09-30T10:26:51.368Z,26.80
2022-09-30T10:29:29.773Z,26.80
2022-09-30T10:32:00.113Z,26.70
2022-09-30T10:34:31.855Z,26.70
2022-09-30T10:37:04.431Z,26.70
2022-09-30T10:39:39.017Z,26.60
2022-09-30T10:42:13.242Z,26.60
2022-09-30T10:44:46.042Z,26.70
2022-09-30T10:47:17.622Z,26.70
2022-09-30T10:49:50.561Z,26.80
2022-09-30T10:52:23.869Z,27.00
2022-09-30T10:54:55.597Z,26.90
2022-09-30T10:57:27.250Z,27.00
2022-09-30T11:00:01.262Z,27.10
2022-09-30T11:02:36.443Z,27.10
2022-09-30T11:05:13.892Z,27.40
2022-09-30T11:07:49.706Z,27.60
2022-09-30T11:10:34.911Z,27.70
2022-09-30T11:13:12.799Z,27.90
2022-09-30T11:15:49.430Z,28.00
2022-09-30T11:18:23.955Z,28.00
2022-09-30T11:20:57.064Z,27.90
2022-09-30T11:23:33.341Z,27.70
2022-09-30T11:26:10.698Z,27.60
2022-09-30T11:29:03.308Z,27.50
2022-09-30T11:31:37.814Z,27.40
2022-09-30T11:34:22.285Z,27.30
2022-09-30T11:37:04.789Z,27.30
2022-09-30T11:39:52.311Z,27.20
2022-09-30T11:42:32.741Z,27.10
2022-09-30T11:45:10.248Z,27.40
2022-09-30T11:47:55.941Z,27.60
2022-09-30T11:50:50.139Z,27.70
2022-09-30T11:53:30.718Z,27.80
2022-09-30T11:56:15.020Z,27.90
2022-09-30T11:58:50.168Z,28.00
2022-09-30T12:01:24.169Z,28.20
2022-09-30T12:04:05.479Z,28.20
2022-09-30T12:06:38.186Z,27.90
2022-09-30T12:09:16.193Z,27.80
2022-09-30T12:11:50.923Z,27.70
2022-09-30T12:14:27.579Z,27.90
2022-09-30T12:16:58.002Z,27.90
2022-09-30T12:19:32.396Z,27.90
2022-09-30T12:22:07.768Z,28.00
2022-09-30T12:24:39.288Z,27.70
2022-09-30T12:27:17.180Z,27.60
2022-09-30T12:30:11.971Z,27.40
2022-09-30T12:33:13.103Z,27.10
2022-09-30T12:36:19.468Z,27.10
2022-09-30T12:39:04.377Z,27.30
2022-09-30T12:41:50.614Z,27.50
2022-09-30T12:44:43.875Z,27.90
2022-09-30T12:47:27.407Z,28.30
2022-09-30T12:50:00.228Z,28.20
2022-09-30T12:52:35.383Z,27.90
2022-09-30T12:55:10.067Z,27.60
2022-09-30T12:57:41.568Z,27.50
2022-09-30T13:00:17.939Z,27.40
2022-09-30T13:02:50.903Z,27.30
2022-09-30T13:05:50.066Z,27.20
2022-09-30T13:08:50.783Z,27.10
2022-09-30T13:11:39.494Z,27.00
2022-09-30T13:14:34.434Z,26.90
2022-09-30T13:17:26.668Z,26.80
2022-09-30T13:19:57.664Z,27.00
2022-09-30T13:22:57.827Z,27.10
2022-09-30T13:25:27.412Z,27.20
2022-09-30T13:28:30.032Z,27.30
2022-09-30T13:31:22.572Z,27.60
2022-09-30T13:34:09.310Z,28.10
2022-09-30T13:36:45.930Z,28.20
2022-09-30T13:39:23.264Z,28.30
2022-09-30T13:42:10.309Z,28.30
2022-09-30T13:45:01.974Z,28.50
2022-09-30T13:47:36.634Z,28.70
2022-09-30T13:50:14.678Z,28.80
2022-09-30T13:52:48.527Z,28.20
2022-09-30T13:55:21.626Z,28.10
2022-09-30T13:58:05.043Z,28.00
2022-09-30T14:00:48.542Z,28.00
2022-09-30T14:03:45.422Z,28.00
2022-09-30T14:06:26.987Z,27.80
2022-09-30T14:09:21.857Z,27.60
2022-09-30T14:12:13.679Z,27.40
2022-09-30T14:15:08.119Z,27.30
2022-09-30T14:17:49.609Z,27.30
2022-09-30T14:20:37.090Z,27.20
2022-09-30T14:23:15.245Z,27.10
2022-09-30T14:25:53.875Z,27.00
2022-09-30T14:28:32.104Z,27.10
2022-09-30T14:31:09.386Z,27.10
2022-09-30T14:33:39.761Z,27.20
2022-09-30T14:36:14.835Z,27.20
2022-09-30T14:38:50.211Z,27.10
2022-09-30T14:41:23.618Z,27.10
2022-09-30T14:43:56.710Z,27.00
2022-09-30T14:46:35.186Z,27.00
2022-09-30T14:49:09.699Z,27.00
2022-09-30T14:51:43.591Z,26.90
2022-09-30T14:54:19.657Z,26.80
2022-09-30T14:56:51.213Z,26.60
2022-09-30T14:59:25.379Z,26.50
2022-09-30T15:01:58.233Z,26.50
2022-09-30T15:04:30.877Z,26.50
2022-09-30T15:07:03.535Z,26.40
2022-09-30T15:09:34.767Z,26.30
2022-09-30T15:12:08.135Z,26.30
2022-09-30T15:14:48.264Z,26.20
2022-09-30T15:17:20.680Z,26.10
2022-09-30T15:19:50.425Z,26.10
2022-09-30T15:22:19.849Z,26.00
2022-09-30T15:24:49.860Z,26.00
2022-09-30T15:27:22.953Z,26.00
2022-09-30T15:29:56.553Z,26.10
2022-09-30T15:32:28.100Z,26.20
2022-09-30T15:34:58.828Z,26.30
2022-09-30T15:37:33.583Z,26.30
2022-09-30T15:40:21.008Z,26.30
2022-09-30T15:43:01.460Z,26.30
2022-09-30T15:45:35.116Z,26.20
2022-09-30T15:48:07.086Z,26.00
2022-09-30T15:50:43.398Z,25.90
2022-09-30T15:53:22.651Z,25.80
2022-09-30T15:55:55.800Z,25.70
2022-09-30T15:58:38.845Z,25.70
2022-09-30T16:01:15.114Z,25.60
2022-09-30T16:03:51.214Z,25.60
2022-09-30T16:06:27.272Z,25.50
2022-09-30T16:09:05.253Z,25.40
2022-09-30T16:11:36.864Z,25.40
2022-09-30T16:14:10.161Z,25.30
2022-09-30T16:16:40.248Z,25.10
2022-09-30T16:19:18.921Z,25.00
2022-09-30T16:21:50.953Z,25.00
2022-09-30T16:24:44.836Z,25.00
2022-09-30T16:27:30.328Z,24.90
2022-09-30T16:30:01.497Z,24.80
2022-09-30T16:32:34.074Z,24.70
2022-09-30T16:35:02.553Z,24.60
2022-09-30T16:37:31.113Z,24.50
2022-09-30T16:40:07.524Z,24.40
2022-09-30T16:42:37.024Z,24.20
2022-09-30T16:45:08.250Z,23.90
2022-09-30T16:47:36.857Z,23.90
2022-09-30T16:50:26.796Z,23.60
2022-09-30T16:52:55.652Z,23.40
2022-09-30T16:55:25.287Z,23.40
2022-09-30T16:57:54.474Z,23.40
2022-09-30T17:00:25.098Z,23.50
2022-09-30T17:02:53.818Z,23.30
2022-09-30T17:05:24.357Z,23.40
2022-09-30T17:07:55.353Z,23.60
2022-09-30T17:10:26.131Z,23.70
2022-09-30T17:12:54.656Z,23.70
2022-09-30T17:15:24.619Z,23.70
2022-09-30T17:17:53.215Z,23.70
2022-09-30T17:20:23.166Z,23.60
2022-09-30T17:22:52.005Z,23.50
2022-09-30T17:25:20.612Z,23.40
2022-09-30T17:27:50.274Z,23.30
2022-09-30T17:30:19.271Z,23.20
2022-09-30T17:32:49.656Z,23.20
2022-09-30T17:35:18.294Z,23.10
2022-09-30T17:37:48.102Z,23.10
2022-09-30T17:40:34.769Z,23.00
2022-09-30T17:43:11.096Z,22.80
2022-09-30T17:45:41.612Z,22.80
2022-09-30T17:48:12.264Z,22.80
2022-09-30T17:50:44.367Z,22.80
2022-09-30T17:53:14.217Z,22.80
2022-09-30T17:55:43.680Z,22.70
2022-09-30T17:58:12.814Z,22.60
2022-09-30T18:00:42.599Z,22.50
2022-09-30T18:03:12.798Z,22.50
2022-09-30T18:05:41.241Z,22.40
2022-09-30T18:08:14.265Z,22.40
2022-09-30T18:10:44.815Z,22.20
2022-09-30T18:13:13.317Z,22.20
2022-09-30T18:15:42.145Z,22.10
2022-09-30T18:18:12.327Z,22.00
2022-09-30T18:20:45.272Z,22.00
2022-09-30T18:23:14.737Z,22.00
2022-09-30T18:25:44.076Z,22.00
2022-09-30T18:28:13.478Z,22.00
2022-09-30T18:30:42.415Z,21.80
2022-09-30T18:33:13.520Z,21.80
2022-09-30T18:35:42.222Z,21.70
2022-09-30T18:38:12.889Z,21.70
2022-09-30T18:40:43.478Z,21.70
2022-09-30T18:43:15.012Z,21.60
2022-09-30T18:45:44.983Z,21.50
2022-09-30T18:48:15.347Z,21.50
2022-09-30T18:50:43.938Z,21.50
2022-09-30T18:53:13.079Z,21.50
2022-09-30T18:55:44.021Z,21.50
2022-09-30T18:58:12.518Z,21.50
2022-09-30T19:00:41.141Z,21.50
2022-09-30T19:03:13.967Z,21.50
2022-09-30T19:05:43.912Z,21.50
2022-09-30T19:08:13.459Z,21.50
2022-09-30T19:10:42.761Z,21.40
2022-09-30T19:13:11.347Z,21.30
2022-09-30T19:15:40.380Z,21.30
2022-09-30T19:18:10.337Z,21.30
2022-09-30T19:20:39.926Z,21.30
2022-09-30T19:23:10.943Z,21.10
2022-09-30T19:25:40.322Z,21.00
2022-09-30T19:28:09.101Z,21.10
2022-09-30T19:30:39.752Z,21.10
2022-09-30T19:33:08.213Z,21.10
2022-09-30T19:35:40.814Z,21.10
2022-09-30T19:38:12.431Z,21.20
2022-09-30T19:40:41.890Z,21.10
2022-09-30T19:43:10.670Z,21.10
2022-09-30T19:45:39.153Z,21.10
2022-09-30T19:48:08.555Z,21.00
2022-09-30T19:50:37.398Z,21.00
2022-09-30T19:53:05.892Z,21.10
2022-09-30T19:55:47.271Z,21.00
2022-09-30T19:58:18.839Z,20.90
2022-09-30T20:00:54.785Z,20.90
2022-09-30T20:03:24.461Z,21.00
2022-09-30T20:05:58.767Z,20.90
2022-09-30T20:08:28.128Z,20.90
2022-09-30T20:11:02.831Z,20.90
2022-09-30T20:13:31.833Z,21.00
2022-09-30T20:16:01.032Z,20.90
2022-09-30T20:18:29.977Z,21.00
2022-09-30T20:21:00.366Z,21.00
2022-09-30T20:23:29.237Z,20.90
2022-09-30T20:26:02.691Z,20.80
2022-09-30T20:28:31.258Z,20.70
2022-09-30T20:30:59.859Z,20.80
2022-09-30T20:33:29.975Z,20.90
2022-09-30T20:36:01.623Z,20.80
2022-09-30T20:38:31.422Z,20.70
2022-09-30T20:41:03.278Z,20.80
2022-09-30T20:43:33.745Z,20.90
2022-09-30T20:46:04.124Z,20.80
2022-09-30T20:48:33.810Z,20.70
2022-09-30T20:51:05.524Z,20.70
2022-09-30T20:53:38.166Z,20.70
2022-09-30T20:56:09.517Z,20.70
2022-09-30T20:58:38.469Z,20.70
2022-09-30T21:01:09.427Z,20.70
2022-09-30T21:03:39.976Z,20.70
2022-09-30T21:06:10.805Z,20.60
2022-09-30T21:08:40.230Z,20.60
2022-09-30T21:11:10.700Z,20.60
2022-09-30T21:13:43.125Z,20.60
2022-09-30T21:16:13.696Z,20.70
2022-09-30T21:18:42.335Z,20.70
2022-09-30T21:21:15.004Z,20.60
2022-09-30T21:23:43.768Z,20.60
2022-09-30T21:26:15.852Z,20.70
2022-09-30T21:28:49.381Z,20.70
2022-09-30T21:31:20.390Z,20.70
2022-09-30T21:33:51.867Z,20.70
2022-09-30T21:36:21.380Z,20.70
2022-09-30T21:38:50.206Z,20.80
2022-09-30T21:41:20.844Z,20.70
2022-09-30T21:43:49.651Z,20.80
2022-09-30T21:46:18.853Z,20.80
2022-09-30T21:48:47.607Z,20.80
2022-09-30T21:51:16.241Z,20.70
2022-09-30T21:53:46.943Z,20.60
2022-09-30T21:56:15.432Z,20.50
2022-09-30T21:58:45.319Z,20.50
2022-09-30T22:01:14.086Z,20.60
2022-09-30T22:03:42.571Z,20.60
2022-09-30T22:06:12.427Z,20.60
2022-09-30T22:08:41.727Z,20.60
2022-09-30T22:11:11.998Z,20.70
2022-09-30T22:13:41.754Z,20.60
2022-09-30T22:16:15.398Z,20.60
2022-09-30T22:18:44.814Z,20.60
2022-09-30T22:21:15.611Z,20.50
2022-09-30T22:29:53.734Z,20.60
2022-09-30T22:32:22.424Z,20.70
2022-09-30T22:35:08.293Z,20.60
2022-09-30T22:38:02.492Z,20.70
2022-09-30T22:40:31.063Z,20.70
2022-09-30T22:42:59.579Z,20.60
2022-09-30T22:45:29.586Z,20.70
2022-09-30T22:47:58.679Z,20.70
2022-09-30T22:50:28.968Z,20.70
2022-09-30T22:52:58.184Z,20.70
2022-09-30T22:55:26.633Z,20.70
2022-09-30T22:57:55.157Z,20.70
2022-09-30T23:00:23.658Z,20.70
2022-09-30T23:02:55.582Z,20.70
2022-09-30T23:05:26.763Z,20.70
2022-09-30T23:07:55.337Z,20.70
2022-09-30T23:10:24.341Z,20.70
2022-09-30T23:12:53.744Z,20.70
2022-09-30T23:15:22.588Z,20.70
2022-09-30T23:17:52.491Z,20.70
2022-09-30T23:20:21.856Z,20.70
2022-09-30T23:22:50.365Z,20.90
2022-09-30T23:25:18.974Z,21.00
2022-09-30T23:27:49.125Z,20.90
2022-09-30T23:30:18.000Z,20.90
2022-09-30T23:32:46.451Z,21.00
2022-09-30T23:35:16.477Z,20.90
2022-09-30T23:37:46.174Z,20.90
2022-09-30T23:40:14.762Z,20.80
2022-09-30T23:42:43.251Z,20.80
2022-09-30T23:45:12.163Z,20.70
2022-09-30T23:47:40.735Z,20.60
2022-09-30T23:50:10.683Z,20.60
2022-09-30T23:52:40.583Z,20.50
2022-09-30T23:55:10.219Z,19.90
2022-09-30T23:57:39.981Z,19.60
