createdAt,value
2017-12-17T00:02:10.584Z,4.57
2017-12-17T00:04:38.929Z,4.61
2017-12-17T00:07:10.589Z,4.42
2017-12-17T00:09:38.890Z,4.55
2017-12-17T00:12:09.008Z,4.49
2017-12-17T00:14:37.288Z,4.41
2017-12-17T00:17:09.554Z,4.49
2017-12-17T00:19:38.121Z,4.51
2017-12-17T00:22:08.940Z,4.47
2017-12-17T00:24:37.249Z,4.35
2017-12-17T00:27:09.157Z,4.36
2017-12-17T00:29:37.404Z,4.42
2017-12-17T00:32:08.802Z,4.32
2017-12-17T00:34:37.641Z,4.23
2017-12-17T00:37:09.808Z,4.29
2017-12-17T00:39:38.066Z,4.27
2017-12-17T00:42:09.821Z,4.25
2017-12-17T00:44:38.142Z,4.21
2017-12-17T00:47:09.998Z,4.23
2017-12-17T00:49:38.314Z,4.20
2017-12-17T00:52:09.957Z,4.24
2017-12-17T00:54:38.316Z,4.20
2017-12-17T00:57:09.733Z,4.10
2017-12-17T00:59:38.025Z,4.03
2017-12-17T01:02:09.863Z,3.98
2017-12-17T01:04:38.171Z,4.00
2017-12-17T01:07:10.288Z,4.09
2017-12-17T01:09:38.606Z,4.12
2017-12-17T01:12:10.028Z,4.08
2017-12-17T01:14:38.350Z,4.01
2017-12-17T01:17:10.405Z,4.11
2017-12-17T01:19:38.660Z,4.04
2017-12-17T01:22:10.404Z,4.00
2017-12-17T01:24:38.681Z,4.02
2017-12-17T01:27:09.909Z,3.90
2017-12-17T01:29:38.210Z,3.93
2017-12-17T01:32:09.730Z,3.99
2017-12-17T01:34:38.596Z,3.95
2017-12-17T01:37:10.076Z,4.00
2017-12-17T01:39:39.196Z,3.94
2017-12-17T01:42:09.116Z,4.01
2017-12-17T01:44:37.401Z,4.00
2017-12-17T01:47:12.841Z,4.00
2017-12-17T01:49:41.137Z,3.91
2017-12-17T01:52:10.285Z,3.95
2017-12-17T01:54:38.593Z,3.97
2017-12-17T01:57:10.310Z,3.90
2017-12-17T01:59:39.726Z,3.98
2017-12-17T02:02:09.745Z,3.98
2017-12-17T02:04:38.044Z,3.95
2017-12-17T02:07:09.768Z,3.94
2017-12-17T02:09:38.070Z,3.92
2017-12-17T02:12:08.913Z,3.96
2017-12-17T02:14:37.205Z,4.01
2017-12-17T02:17:09.166Z,3.98
2017-12-17T02:19:37.456Z,3.97
2017-12-17T02:22:10.493Z,4.04
2017-12-17T02:24:38.785Z,3.87
2017-12-17T02:27:10.117Z,3.96
2017-12-17T02:29:38.429Z,3.98
2017-12-17T02:32:10.141Z,3.96
2017-12-17T02:34:38.438Z,3.97
2017-12-17T02:37:14.520Z,3.94
2017-12-17T02:39:43.338Z,3.85
2017-12-17T02:42:11.588Z,3.97
2017-12-17T02:44:40.194Z,3.92
2017-12-17T02:47:09.514Z,3.99
2017-12-17T02:49:37.786Z,3.99
2017-12-17T02:52:09.133Z,3.89
2017-12-17T02:54:37.441Z,3.94
2017-12-17T02:57:09.669Z,3.96
2017-12-17T02:59:37.944Z,3.88
2017-12-17T03:02:09.012Z,3.89
2017-12-17T03:04:37.308Z,3.93
2017-12-17T03:07:08.799Z,3.97
2017-12-17T03:09:37.187Z,3.97
2017-12-17T03:12:10.327Z,4.02
2017-12-17T03:14:38.801Z,3.98
2017-12-17T03:17:08.932Z,3.98
2017-12-17T03:19:37.211Z,4.01
2017-12-17T03:22:08.669Z,3.98
2017-12-17T03:24:36.951Z,3.99
2017-12-17T03:27:12.238Z,3.96
2017-12-17T03:29:40.546Z,3.96
2017-12-17T03:32:09.169Z,3.97
2017-12-17T03:34:37.469Z,3.98
2017-12-17T03:37:10.789Z,4.03
2017-12-17T03:39:39.073Z,4.00
2017-12-17T03:42:12.345Z,4.05
2017-12-17T03:44:40.789Z,4.03
2017-12-17T03:47:09.367Z,4.07
2017-12-17T03:49:37.656Z,4.13
2017-12-17T03:52:09.641Z,4.12
2017-12-17T03:54:37.928Z,4.11
2017-12-17T03:57:09.671Z,4.13
2017-12-17T03:59:37.947Z,4.03
2017-12-17T04:02:09.245Z,4.00
2017-12-17T04:04:37.853Z,4.13
2017-12-17T04:07:09.809Z,3.91
2017-12-17T04:09:38.122Z,4.01
2017-12-17T04:12:12.358Z,3.91
2017-12-17T04:14:40.771Z,4.01
2017-12-17T04:17:09.204Z,3.97
2017-12-17T04:19:37.488Z,3.89
2017-12-17T04:22:09.141Z,3.86
2017-12-17T04:24:37.421Z,3.91
2017-12-17T04:27:12.636Z,3.95
2017-12-17T04:29:40.911Z,3.89
2017-12-17T04:32:09.213Z,3.90
2017-12-17T04:34:37.511Z,3.67
2017-12-17T04:37:09.381Z,3.76
2017-12-17T04:39:37.945Z,3.70
2017-12-17T04:42:09.117Z,3.68
2017-12-17T04:44:37.397Z,3.61
2017-12-17T04:47:09.241Z,3.51
2017-12-17T04:49:37.675Z,3.48
2017-12-17T04:52:09.500Z,3.54
2017-12-17T04:54:37.765Z,3.73
2017-12-17T04:57:09.189Z,3.54
2017-12-17T04:59:37.466Z,3.55
2017-12-17T05:02:12.593Z,3.59
2017-12-17T05:04:41.235Z,3.70
2017-12-17T05:07:09.516Z,3.79
2017-12-17T05:09:37.800Z,3.84
2017-12-17T05:12:09.629Z,3.81
2017-12-17T05:14:37.988Z,3.77
2017-12-17T05:17:09.797Z,3.74
2017-12-17T05:19:38.109Z,3.65
2017-12-17T05:22:09.161Z,3.58
2017-12-17T05:24:37.474Z,3.75
2017-12-17T05:27:09.211Z,3.76
2017-12-17T05:29:37.518Z,3.74
2017-12-17T05:32:12.478Z,3.85
2017-12-17T05:34:40.776Z,3.77
2017-12-17T05:37:09.111Z,3.61
2017-12-17T05:39:37.401Z,3.65
2017-12-17T05:42:12.640Z,3.74
2017-12-17T05:44:40.921Z,3.76
2017-12-17T05:47:09.224Z,3.49
2017-12-17T05:49:37.500Z,3.33
2017-12-17T05:52:12.806Z,3.46
2017-12-17T05:54:41.104Z,3.40
2017-12-17T05:57:09.388Z,3.46
2017-12-17T05:59:37.670Z,3.62
2017-12-17T06:02:09.526Z,3.73
2017-12-17T06:04:38.076Z,3.42
2017-12-17T06:07:08.986Z,3.44
2017-12-17T06:09:37.515Z,3.34
2017-12-17T06:12:09.321Z,3.30
2017-12-17T06:14:37.596Z,3.54
2017-12-17T06:17:11.781Z,3.68
2017-12-17T06:19:40.311Z,3.79
2017-12-17T06:22:09.481Z,3.83
2017-12-17T06:24:37.995Z,3.97
2017-12-17T06:27:10.229Z,4.56
2017-12-17T06:29:38.504Z,4.55
2017-12-17T06:32:09.864Z,4.48
2017-12-17T06:34:38.210Z,4.71
2017-12-17T06:37:09.725Z,4.45
2017-12-17T06:39:38.037Z,4.62
2017-12-17T06:42:09.076Z,4.53
2017-12-17T06:44:37.377Z,4.77
2017-12-17T06:47:09.001Z,4.82
2017-12-17T06:49:37.444Z,4.89
2017-12-17T06:52:08.890Z,4.49
2017-12-17T06:54:37.185Z,4.73
2017-12-17T06:57:13.092Z,4.86
2017-12-17T06:59:41.736Z,4.77
2017-12-17T07:02:10.220Z,4.71
2017-12-17T07:04:38.513Z,4.97
2017-12-17T07:07:10.494Z,4.82
2017-12-17T07:09:38.790Z,4.86
2017-12-17T07:12:10.594Z,4.69
2017-12-17T07:14:38.936Z,4.87
2017-12-17T07:17:10.488Z,4.84
2017-12-17T07:19:38.792Z,4.88
2017-12-17T07:22:10.491Z,5.12
2017-12-17T07:24:38.993Z,4.98
2017-12-17T07:27:10.804Z,4.98
2017-12-17T07:29:39.137Z,5.23
2017-12-17T07:32:09.162Z,5.17
2017-12-17T07:34:37.426Z,5.01
2017-12-17T07:37:12.747Z,5.12
2017-12-17T07:39:41.037Z,4.87
2017-12-17T07:42:09.834Z,5.03
2017-12-17T07:44:38.324Z,5.05
2017-12-17T07:47:10.388Z,4.71
2017-12-17T07:49:38.716Z,4.63
2017-12-17T07:52:10.893Z,4.49
2017-12-17T07:54:39.201Z,4.15
2017-12-17T07:57:10.681Z,4.08
2017-12-17T07:59:38.994Z,3.83
2017-12-17T08:02:10.499Z,4.01
2017-12-17T08:04:38.812Z,4.04
2017-12-17T08:07:10.612Z,4.01
2017-12-17T08:09:38.883Z,4.04
2017-12-17T08:12:11.194Z,3.99
2017-12-17T08:14:39.509Z,4.05
2017-12-17T08:17:11.235Z,3.95
2017-12-17T08:19:39.505Z,3.98
2017-12-17T08:22:09.894Z,4.05
2017-12-17T08:24:38.222Z,4.06
2017-12-17T08:27:08.308Z,3.97
2017-12-17T08:29:36.576Z,3.99
2017-12-17T08:32:08.035Z,3.92
2017-12-17T08:34:36.317Z,3.94
2017-12-17T08:37:09.582Z,3.78
2017-12-17T08:39:37.872Z,3.85
2017-12-17T08:42:09.661Z,3.79
2017-12-17T08:44:37.935Z,3.77
2017-12-17T08:47:09.296Z,3.87
2017-12-17T08:49:37.616Z,4.18
2017-12-17T08:52:09.881Z,4.27
2017-12-17T08:54:38.410Z,4.27
2017-12-17T08:57:08.846Z,3.95
2017-12-17T08:59:37.119Z,3.93
2017-12-17T09:02:08.261Z,3.88
2017-12-17T09:04:36.620Z,3.82
2017-12-17T09:07:09.571Z,3.78
2017-12-17T09:09:37.920Z,3.69
2017-12-17T09:12:09.623Z,3.67
2017-12-17T09:14:37.897Z,3.57
2017-12-17T09:17:09.658Z,3.71
2017-12-17T09:19:38.233Z,3.83
2017-12-17T09:22:09.435Z,3.84
2017-12-17T09:24:37.724Z,3.58
2017-12-17T09:27:09.476Z,3.82
2017-12-17T09:29:37.796Z,3.88
2017-12-17T09:32:09.321Z,3.92
2017-12-17T09:34:37.636Z,3.68
2017-12-17T09:37:09.233Z,3.76
2017-12-17T09:39:37.808Z,3.72
2017-12-17T09:42:09.516Z,3.87
2017-12-17T09:44:37.838Z,3.77
2017-12-17T09:47:09.496Z,3.72
2017-12-17T09:49:37.841Z,3.60
2017-12-17T09:52:09.356Z,3.78
2017-12-17T09:54:37.651Z,3.72
2017-12-17T09:57:08.884Z,3.73
2017-12-17T09:59:37.336Z,3.88
2017-12-17T10:02:08.124Z,3.86
2017-12-17T10:04:36.403Z,3.72
2017-12-17T10:07:11.599Z,3.72
2017-12-17T10:09:39.891Z,3.79
2017-12-17T10:12:08.411Z,3.69
2017-12-17T10:14:36.712Z,3.75
2017-12-17T10:17:08.281Z,3.97
2017-12-17T10:19:40.528Z,3.84
2017-12-17T10:22:08.804Z,3.88
2017-12-17T10:24:37.142Z,3.83
2017-12-17T10:27:08.803Z,4.02
2017-12-17T10:29:37.094Z,4.02
2017-12-17T10:32:08.212Z,4.22
2017-12-17T10:34:36.512Z,4.11
2017-12-17T10:37:08.150Z,4.06
2017-12-17T10:39:37.074Z,4.15
2017-12-17T10:42:08.391Z,4.29
2017-12-17T10:44:36.970Z,4.24
2017-12-17T10:47:08.781Z,4.32
2017-12-17T10:49:37.083Z,4.54
2017-12-17T10:52:08.646Z,4.46
2017-12-17T10:54:36.978Z,4.65
2017-12-17T10:57:08.277Z,4.48
2017-12-17T10:59:36.648Z,4.55
2017-12-17T11:02:09.605Z,4.56
2017-12-17T11:04:37.897Z,4.67
2017-12-17T11:07:09.628Z,4.55
2017-12-17T11:09:37.918Z,4.57
2017-12-17T11:12:09.348Z,4.65
2017-12-17T11:14:37.708Z,4.69
2017-12-17T11:17:08.912Z,4.75
2017-12-17T11:19:37.565Z,4.85
2017-12-17T11:22:08.967Z,4.80
2017-12-17T11:24:37.520Z,4.48
2017-12-17T11:27:08.799Z,4.43
2017-12-17T11:29:37.097Z,4.35
2017-12-17T11:32:08.336Z,4.32
2017-12-17T11:34:36.747Z,4.68
2017-12-17T11:37:08.178Z,4.75
2017-12-17T11:39:36.673Z,4.62
2017-12-17T11:42:08.380Z,4.50
2017-12-17T11:44:36.692Z,4.55
2017-12-17T11:47:10.800Z,4.76
2017-12-17T11:49:39.107Z,4.58
2017-12-17T11:52:09.039Z,4.82
2017-12-17T11:54:37.317Z,4.97
2017-12-17T11:57:08.862Z,5.06
2017-12-17T11:59:37.145Z,5.03
2017-12-17T12:02:09.135Z,5.12
2017-12-17T12:04:37.429Z,4.94
2017-12-17T12:07:09.673Z,5.04
2017-12-17T12:09:37.949Z,5.22
2017-12-17T12:12:09.608Z,5.33
2017-12-17T12:14:37.881Z,5.35
2017-12-17T12:17:09.539Z,5.32
2017-12-17T12:19:38.303Z,5.16
2017-12-17T12:22:11.264Z,5.17
2017-12-17T12:24:39.564Z,5.07
2017-12-17T12:27:08.986Z,4.97
2017-12-17T12:29:37.285Z,4.89
2017-12-17T12:32:08.133Z,4.96
2017-12-17T12:34:36.446Z,4.91
2017-12-17T12:37:12.006Z,5.25
2017-12-17T12:39:40.505Z,4.98
2017-12-17T12:42:08.812Z,5.02
2017-12-17T12:44:37.526Z,5.41
2017-12-17T12:47:09.440Z,5.90
2017-12-17T12:49:37.943Z,6.11
2017-12-17T12:52:10.063Z,6.25
2017-12-17T12:54:39.022Z,6.34
2017-12-17T12:57:08.558Z,6.42
2017-12-17T12:59:36.841Z,6.17
2017-12-17T13:02:08.197Z,6.24
2017-12-17T13:04:37.066Z,6.62
2017-12-17T13:07:08.922Z,6.51
2017-12-17T13:09:37.677Z,6.34
2017-12-17T13:12:09.645Z,6.41
2017-12-17T13:14:37.932Z,6.76
2017-12-17T13:17:09.906Z,6.42
2017-12-17T13:19:38.203Z,6.31
2017-12-17T13:22:10.468Z,6.01
2017-12-17T13:24:39.201Z,5.87
2017-12-17T13:27:08.229Z,5.56
2017-12-17T13:29:36.536Z,5.59
2017-12-17T13:32:12.581Z,5.54
2017-12-17T13:34:41.149Z,5.56
2017-12-17T13:37:09.591Z,5.21
2017-12-17T13:39:37.904Z,5.22
2017-12-17T13:42:09.985Z,5.36
2017-12-17T13:44:38.293Z,5.38
2017-12-17T13:47:08.173Z,5.50
2017-12-17T13:49:37.289Z,5.38
2017-12-17T13:52:08.160Z,5.43
2017-12-17T13:54:36.475Z,5.32
2017-12-17T13:57:11.893Z,5.35
2017-12-17T14:02:14.815Z,5.26
2017-12-17T14:04:43.261Z,5.31
2017-12-17T14:07:11.597Z,5.29
2017-12-17T14:09:39.947Z,5.43
2017-12-17T14:12:09.024Z,5.36
2017-12-17T14:14:37.324Z,5.33
2017-12-17T14:17:09.236Z,5.29
2017-12-17T14:19:37.547Z,5.34
2017-12-17T14:22:08.996Z,5.29
2017-12-17T14:24:37.285Z,5.32
2017-12-17T14:27:09.025Z,5.19
2017-12-17T14:29:37.318Z,5.23
2017-12-17T14:32:08.732Z,5.39
2017-12-17T14:34:37.173Z,5.32
2017-12-17T14:37:08.930Z,5.33
2017-12-17T14:39:37.473Z,5.35
2017-12-17T14:42:08.953Z,5.22
2017-12-17T14:44:41.093Z,5.20
2017-12-17T14:47:09.419Z,5.24
2017-12-17T14:49:37.757Z,5.25
2017-12-17T14:52:13.034Z,5.17
2017-12-17T14:54:41.320Z,5.16
2017-12-17T14:57:09.922Z,5.16
2017-12-17T14:59:38.191Z,5.06
2017-12-17T15:02:09.829Z,5.04
2017-12-17T15:04:38.119Z,5.13
2017-12-17T15:07:10.642Z,4.94
2017-12-17T15:09:38.963Z,4.91
2017-12-17T15:12:09.451Z,4.92
2017-12-17T15:14:37.761Z,4.97
2017-12-17T15:17:08.412Z,4.97
2017-12-17T15:19:37.243Z,4.87
2017-12-17T15:22:08.220Z,4.78
2017-12-17T15:24:36.553Z,4.76
2017-12-17T15:27:08.105Z,4.75
2017-12-17T15:29:36.453Z,4.76
2017-12-17T15:32:09.677Z,4.89
2017-12-17T15:34:37.992Z,4.84
2017-12-17T15:37:09.422Z,5.14
2017-12-17T15:39:37.744Z,5.16
2017-12-17T15:42:09.096Z,4.92
2017-12-17T15:44:37.386Z,5.00
2017-12-17T15:47:09.086Z,5.00
2017-12-17T15:49:37.391Z,4.95
2017-12-17T15:52:09.137Z,4.88
2017-12-17T15:54:37.490Z,4.87
2017-12-17T15:57:08.447Z,4.81
2017-12-17T15:59:36.731Z,4.73
2017-12-17T16:02:08.445Z,4.74
2017-12-17T16:04:36.750Z,4.81
2017-12-17T16:07:08.191Z,4.79
2017-12-17T16:09:36.492Z,4.80
2017-12-17T16:12:08.003Z,4.84
2017-12-17T16:14:36.272Z,4.87
2017-12-17T16:17:07.726Z,4.83
2017-12-17T16:19:36.055Z,4.79
2017-12-17T16:22:09.696Z,4.80
2017-12-17T16:24:38.106Z,4.78
2017-12-17T16:27:09.368Z,4.85
2017-12-17T16:29:37.685Z,4.85
2017-12-17T16:32:09.144Z,4.50
2017-12-17T16:34:37.436Z,4.29
2017-12-17T16:37:08.882Z,4.29
2017-12-17T16:39:37.167Z,4.22
2017-12-17T16:42:08.445Z,4.16
2017-12-17T16:44:36.937Z,4.15
2017-12-17T16:47:08.288Z,4.34
2017-12-17T16:49:36.588Z,4.48
2017-12-17T16:52:11.485Z,4.50
2017-12-17T16:54:39.810Z,4.44
2017-12-17T16:57:08.247Z,4.43
2017-12-17T16:59:36.536Z,4.32
2017-12-17T17:02:11.614Z,4.13
2017-12-17T17:04:39.913Z,4.07
2017-12-17T17:07:08.356Z,4.12
2017-12-17T17:09:36.640Z,4.16
2017-12-17T17:12:11.749Z,4.30
2017-12-17T17:14:40.054Z,4.26
2017-12-17T17:17:09.364Z,4.29
2017-12-17T17:19:37.806Z,4.32
2017-12-17T17:22:09.654Z,4.35
2017-12-17T17:24:37.951Z,4.15
2017-12-17T17:27:09.763Z,4.03
2017-12-17T17:29:38.149Z,3.99
2017-12-17T17:32:10.193Z,4.08
2017-12-17T17:34:38.481Z,4.15
2017-12-17T17:37:08.411Z,4.22
2017-12-17T17:39:37.074Z,4.19
2017-12-17T17:42:08.462Z,4.29
2017-12-17T17:44:36.735Z,4.20
2017-12-17T17:47:08.090Z,4.37
2017-12-17T17:49:36.385Z,4.55
2017-12-17T17:52:09.193Z,4.25
2017-12-17T17:54:37.489Z,4.25
2017-12-17T17:57:08.725Z,4.16
2017-12-17T17:59:37.082Z,3.99
2017-12-17T18:02:08.278Z,3.97
2017-12-17T18:04:36.548Z,3.95
2017-12-17T18:07:07.873Z,3.94
2017-12-17T18:09:36.146Z,3.95
2017-12-17T18:12:07.969Z,3.96
2017-12-17T18:14:36.445Z,3.93
2017-12-17T18:17:07.848Z,3.98
2017-12-17T18:19:36.120Z,4.01
2017-12-17T18:22:07.617Z,4.02
2017-12-17T18:24:36.090Z,3.97
2017-12-17T18:27:08.100Z,4.11
2017-12-17T18:29:36.395Z,4.14
2017-12-17T18:32:08.069Z,4.15
2017-12-17T18:34:36.372Z,4.22
2017-12-17T18:37:11.207Z,4.28
2017-12-17T18:39:39.500Z,4.37
2017-12-17T18:42:09.008Z,4.27
2017-12-17T18:44:37.311Z,4.25
2017-12-17T18:47:09.783Z,4.23
2017-12-17T18:49:38.075Z,4.29
2017-12-17T18:52:09.365Z,4.41
2017-12-17T18:54:37.687Z,4.30
2017-12-17T18:57:09.617Z,4.40
2017-12-17T18:59:37.895Z,4.40
2017-12-17T19:02:09.412Z,4.35
2017-12-17T19:04:37.721Z,4.33
2017-12-17T19:07:08.999Z,4.27
2017-12-17T19:09:37.287Z,4.24
2017-12-17T19:12:08.997Z,4.14
2017-12-17T19:14:37.278Z,4.17
2017-12-17T19:17:08.619Z,4.10
2017-12-17T19:19:36.895Z,4.06
2017-12-17T19:22:08.273Z,4.13
2017-12-17T19:24:36.588Z,4.02
2017-12-17T19:27:09.703Z,4.00
2017-12-17T19:29:37.954Z,3.99
2017-12-17T19:32:09.271Z,3.97
2017-12-17T19:34:37.546Z,4.02
2017-12-17T19:37:09.698Z,4.03
2017-12-17T19:39:38.277Z,4.06
2017-12-17T19:42:08.380Z,4.10
2017-12-17T19:44:36.636Z,4.11
2017-12-17T19:47:08.237Z,4.06
2017-12-17T19:49:36.511Z,4.03
2017-12-17T19:52:08.109Z,3.97
2017-12-17T19:54:36.414Z,3.95
2017-12-17T19:57:07.672Z,3.98
2017-12-17T19:59:35.962Z,3.97
2017-12-17T20:02:10.646Z,3.91
2017-12-17T20:04:38.931Z,4.00
2017-12-17T20:07:08.465Z,3.95
2017-12-17T20:09:36.846Z,3.90
2017-12-17T20:12:11.864Z,3.92
2017-12-17T20:14:40.154Z,3.96
2017-12-17T20:17:08.657Z,4.02
2017-12-17T20:19:36.981Z,3.96
2017-12-17T20:22:09.140Z,3.93
2017-12-17T20:24:37.544Z,3.91
2017-12-17T20:27:09.189Z,3.98
2017-12-17T20:29:37.461Z,4.00
2017-12-17T20:32:09.563Z,4.01
2017-12-17T20:34:37.845Z,4.00
2017-12-17T20:37:10.043Z,3.97
2017-12-17T20:39:38.289Z,3.99
2017-12-17T20:42:08.321Z,3.94
2017-12-17T20:44:36.599Z,4.00
2017-12-17T20:47:09.833Z,4.13
2017-12-17T20:49:38.212Z,4.10
2017-12-17T20:52:10.891Z,4.08
2017-12-17T20:54:39.322Z,4.06
2017-12-17T20:57:08.665Z,4.06
2017-12-17T20:59:36.944Z,4.09
2017-12-17T21:02:08.337Z,4.10
2017-12-17T21:04:36.641Z,4.07
2017-12-17T21:07:11.758Z,4.09
2017-12-17T21:09:40.060Z,4.13
2017-12-17T21:12:08.699Z,4.13
2017-12-17T21:14:37.560Z,4.10
2017-12-17T21:17:09.470Z,4.18
2017-12-17T21:19:37.753Z,4.13
2017-12-17T21:22:09.182Z,4.07
2017-12-17T21:24:37.458Z,4.07
2017-12-17T21:27:08.953Z,4.06
2017-12-17T21:29:37.224Z,4.13
2017-12-17T21:32:08.827Z,4.17
2017-12-17T21:34:37.104Z,4.08
2017-12-17T21:37:08.522Z,4.09
2017-12-17T21:39:36.795Z,4.09
2017-12-17T21:42:11.876Z,4.07
2017-12-17T21:44:40.523Z,4.06
2017-12-17T21:47:08.805Z,4.04
2017-12-17T21:49:37.881Z,4.06
2017-12-17T21:52:10.620Z,4.02
2017-12-17T21:54:39.693Z,4.04
2017-12-17T21:57:09.028Z,4.03
2017-12-17T21:59:37.321Z,4.04
2017-12-17T22:02:09.317Z,4.03
2017-12-17T22:04:37.621Z,4.10
2017-12-17T22:07:09.020Z,4.05
2017-12-17T22:09:37.311Z,4.04
2017-12-17T22:12:09.081Z,3.99
2017-12-17T22:14:37.412Z,4.06
2017-12-17T22:17:09.500Z,4.04
2017-12-17T22:19:37.789Z,4.11
2017-12-17T22:22:09.318Z,4.04
2017-12-17T22:24:37.601Z,4.08
2017-12-17T22:27:08.400Z,4.03
2017-12-17T22:29:36.684Z,4.05
2017-12-17T22:32:08.271Z,4.13
2017-12-17T22:34:36.760Z,4.01
2017-12-17T22:37:08.518Z,4.01
2017-12-17T22:39:36.803Z,3.99
2017-12-17T22:42:08.165Z,3.98
2017-12-17T22:44:36.433Z,3.95
2017-12-17T22:47:07.827Z,3.95
2017-12-17T22:49:36.094Z,3.96
2017-12-17T22:52:10.751Z,4.02
2017-12-17T22:54:39.028Z,4.04
2017-12-17T22:57:08.366Z,3.99
2017-12-17T22:59:36.652Z,3.96
2017-12-17T23:02:08.112Z,4.04
2017-12-17T23:04:36.400Z,3.98
2017-12-17T23:07:07.958Z,3.91
2017-12-17T23:09:36.242Z,4.04
2017-12-17T23:12:08.497Z,3.97
2017-12-17T23:14:36.778Z,3.96
2017-12-17T23:17:08.720Z,3.94
2017-12-17T23:19:37.100Z,4.01
2017-12-17T23:22:08.359Z,3.94
2017-12-17T23:24:36.650Z,3.91
2017-12-17T23:27:08.402Z,3.99
2017-12-17T23:29:36.882Z,4.06
2017-12-17T23:32:09.034Z,3.94
2017-12-17T23:34:37.345Z,4.00
2017-12-17T23:37:08.726Z,4.12
2017-12-17T23:39:37.154Z,4.14
2017-12-17T23:42:10.075Z,4.01
2017-12-17T23:44:38.381Z,3.99
2017-12-17T23:47:07.382Z,3.64
2017-12-17T23:49:35.661Z,3.62
2017-12-17T23:52:07.155Z,3.36
2017-12-17T23:54:35.444Z,3.02
2017-12-17T23:57:10.871Z,2.87
2017-12-17T23:59:39.130Z,2.77
