createdAt,value
2018-11-21T00:00:33.798Z,0.00
2018-11-21T00:01:33.854Z,0.00
2018-11-21T00:02:33.911Z,0.00
2018-11-21T00:03:34.212Z,0.00
2018-11-21T00:04:34.017Z,0.00
2018-11-21T00:05:34.075Z,0.00
2018-11-21T00:06:34.127Z,0.00
2018-11-21T00:07:34.193Z,0.00
2018-11-21T00:08:34.237Z,0.00
2018-11-21T00:09:34.292Z,0.00
2018-11-21T00:10:34.347Z,0.00
2018-11-21T00:11:34.401Z,0.00
2018-11-21T00:12:34.461Z,0.00
2018-11-21T00:13:34.510Z,0.00
2018-11-21T00:14:34.570Z,0.00
2018-11-21T00:15:34.621Z,0.00
2018-11-21T00:16:34.676Z,0.00
2018-11-21T00:17:34.734Z,0.00
2018-11-21T00:18:34.787Z,0.00
2018-11-21T00:19:34.842Z,0.00
2018-11-21T00:20:34.897Z,0.00
2018-11-21T00:21:34.950Z,0.00
2018-11-21T00:22:35.007Z,0.00
2018-11-21T00:23:35.060Z,0.00
2018-11-21T00:24:35.115Z,0.00
2018-11-21T00:25:35.170Z,0.00
2018-11-21T00:26:35.226Z,0.00
2018-11-21T00:27:35.279Z,0.00
2018-11-21T00:28:35.335Z,0.00
2018-11-21T00:29:35.390Z,0.00
2018-11-21T00:30:35.446Z,0.00
2018-11-21T00:31:35.504Z,0.00
2018-11-21T00:32:35.555Z,0.00
2018-11-21T00:33:35.610Z,0.00
2018-11-21T00:34:35.666Z,0.00
2018-11-21T00:35:35.719Z,0.00
2018-11-21T00:36:35.775Z,0.00
2018-11-21T00:37:35.829Z,0.00
2018-11-21T00:38:35.885Z,0.00
2018-11-21T00:39:35.939Z,0.00
2018-11-21T00:40:35.998Z,0.00
2018-11-21T00:41:36.051Z,0.00
2018-11-21T00:42:36.106Z,0.00
2018-11-21T00:43:36.160Z,0.00
2018-11-21T00:44:36.214Z,0.00
2018-11-21T00:45:36.271Z,0.00
2018-11-21T00:46:36.325Z,0.00
2018-11-21T00:47:36.380Z,0.00
2018-11-21T00:48:36.435Z,0.00
2018-11-21T00:49:36.491Z,0.00
2018-11-21T00:50:36.545Z,0.00
2018-11-21T00:51:36.599Z,0.00
2018-11-21T00:52:36.658Z,0.00
2018-11-21T00:53:36.712Z,0.00
2018-11-21T00:54:36.766Z,0.00
2018-11-21T00:55:36.821Z,0.00
2018-11-21T00:56:36.876Z,0.00
2018-11-21T00:57:36.930Z,0.00
2018-11-21T00:58:36.989Z,0.00
2018-11-21T00:59:37.190Z,0.00
2018-11-21T01:00:37.095Z,0.00
2018-11-21T01:01:37.151Z,0.00
2018-11-21T01:02:37.207Z,0.00
2018-11-21T01:03:37.261Z,0.00
2018-11-21T01:04:37.316Z,0.00
2018-11-21T01:05:37.371Z,0.00
2018-11-21T01:06:37.427Z,0.00
2018-11-21T01:07:37.480Z,0.00
2018-11-21T01:08:37.536Z,0.00
2018-11-21T01:09:37.593Z,0.00
2018-11-21T01:10:37.648Z,0.00
2018-11-21T01:11:37.705Z,0.00
2018-11-21T01:12:37.758Z,0.00
2018-11-21T01:13:37.814Z,0.00
2018-11-21T01:14:37.869Z,0.00
2018-11-21T01:15:37.923Z,0.00
2018-11-21T01:16:37.981Z,0.00
2018-11-21T01:17:38.038Z,0.00
2018-11-21T01:18:38.089Z,0.00
2018-11-21T01:19:38.143Z,0.00
2018-11-21T01:20:38.198Z,0.00
2018-11-21T01:21:38.255Z,0.00
2018-11-21T01:22:38.311Z,0.00
2018-11-21T01:23:38.366Z,0.00
2018-11-21T01:24:38.422Z,0.00
2018-11-21T01:25:38.476Z,0.00
2018-11-21T01:26:38.531Z,0.00
2018-11-21T01:27:38.584Z,0.00
2018-11-21T01:28:38.640Z,0.00
2018-11-21T01:29:38.696Z,0.00
2018-11-21T01:30:38.753Z,0.00
2018-11-21T01:31:38.806Z,0.00
2018-11-21T01:32:38.866Z,0.00
2018-11-21T01:33:38.921Z,0.00
2018-11-21T01:34:38.972Z,0.00
2018-11-21T01:35:39.277Z,0.00
2018-11-21T01:36:39.083Z,0.00
2018-11-21T01:37:39.137Z,0.00
2018-11-21T01:38:39.193Z,0.00
2018-11-21T01:39:39.249Z,0.00
2018-11-21T01:40:39.303Z,0.00
2018-11-21T01:41:39.363Z,0.00
2018-11-21T01:42:39.413Z,0.00
2018-11-21T01:43:39.470Z,0.00
2018-11-21T01:44:39.523Z,0.00
2018-11-21T01:45:39.595Z,0.00
2018-11-21T01:46:39.638Z,0.00
2018-11-21T01:47:39.690Z,0.00
2018-11-21T01:48:39.744Z,0.00
2018-11-21T01:49:39.808Z,0.00
2018-11-21T01:50:39.859Z,0.00
2018-11-21T01:51:39.910Z,0.00
2018-11-21T01:52:39.965Z,0.00
2018-11-21T01:53:40.022Z,0.00
2018-11-21T01:54:40.078Z,0.00
2018-11-21T01:55:40.134Z,0.00
2018-11-21T01:56:40.187Z,0.00
2018-11-21T01:57:40.244Z,0.00
2018-11-21T01:58:40.298Z,0.00
2018-11-21T01:59:40.352Z,0.00
2018-11-21T02:00:40.420Z,0.00
2018-11-21T02:01:40.462Z,0.00
2018-11-21T03:30:12.383Z,0.00
2018-11-21T03:31:12.443Z,0.00
2018-11-21T03:32:12.494Z,0.00
2018-11-21T03:33:12.547Z,0.00
2018-11-21T03:34:12.607Z,0.00
2018-11-21T03:35:12.657Z,0.00
2018-11-21T03:36:12.718Z,0.00
2018-11-21T03:37:12.768Z,0.00
2018-11-21T03:38:12.823Z,0.00
2018-11-21T03:39:12.879Z,0.00
2018-11-21T03:40:12.935Z,0.00
2018-11-21T03:41:12.989Z,0.00
2018-11-21T03:42:13.043Z,0.00
2018-11-21T03:43:13.102Z,0.00
2018-11-21T03:44:13.155Z,0.00
2018-11-21T03:45:13.215Z,0.00
2018-11-21T03:46:13.264Z,0.00
2018-11-21T03:47:13.328Z,0.00
2018-11-21T03:48:13.375Z,0.00
2018-11-21T03:49:13.431Z,0.00
2018-11-21T03:50:13.491Z,0.00
2018-11-21T03:51:13.540Z,0.00
2018-11-21T03:52:13.600Z,0.00
2018-11-21T03:53:13.650Z,0.00
2018-11-21T03:54:13.709Z,0.00
2018-11-21T03:55:13.760Z,0.00
2018-11-21T03:56:13.815Z,0.00
2018-11-21T03:57:13.875Z,0.00
2018-11-21T03:58:14.178Z,0.00
2018-11-21T03:59:13.982Z,0.00
2018-11-21T04:00:14.044Z,0.00
2018-11-21T04:01:14.092Z,0.00
2018-11-21T04:02:14.147Z,0.00
2018-11-21T04:03:14.203Z,0.00
2018-11-21T04:04:14.302Z,0.00
2018-11-21T04:05:14.317Z,0.00
2018-11-21T04:06:14.366Z,0.00
2018-11-21T04:07:14.424Z,0.00
2018-11-21T04:08:14.478Z,0.00
2018-11-21T04:09:14.539Z,0.00
2018-11-21T04:10:14.590Z,0.00
2018-11-21T04:11:14.644Z,0.00
2018-11-21T04:12:14.699Z,0.00
2018-11-21T04:13:14.755Z,0.00
2018-11-21T04:14:14.809Z,0.00
2018-11-21T04:15:14.863Z,0.00
2018-11-21T04:16:14.919Z,0.00
2018-11-21T04:17:14.975Z,0.00
2018-11-21T04:18:15.030Z,0.00
2018-11-21T04:19:15.085Z,0.00
2018-11-21T04:20:15.147Z,0.00
2018-11-21T04:21:15.194Z,0.00
2018-11-21T04:22:15.250Z,0.00
2018-11-21T04:23:15.307Z,0.00
2018-11-21T04:24:15.361Z,0.00
2018-11-21T04:25:15.418Z,0.00
2018-11-21T04:26:15.471Z,0.00
2018-11-21T04:27:15.528Z,0.00
2018-11-21T04:28:15.582Z,0.00
2018-11-21T04:29:15.639Z,0.00
2018-11-21T04:30:15.694Z,0.00
2018-11-21T04:31:15.750Z,0.00
2018-11-21T04:32:15.805Z,0.00
2018-11-21T04:33:15.859Z,0.00
2018-11-21T04:34:15.914Z,0.00
2018-11-21T04:35:15.971Z,0.00
2018-11-21T04:36:16.025Z,0.00
2018-11-21T04:37:16.085Z,0.00
2018-11-21T04:38:16.135Z,0.00
2018-11-21T04:39:16.192Z,0.00
2018-11-21T04:40:16.248Z,0.00
2018-11-21T04:41:16.302Z,0.00
2018-11-21T04:42:16.359Z,0.00
2018-11-21T04:43:16.412Z,0.00
2018-11-21T04:44:16.472Z,0.00
2018-11-21T04:45:16.524Z,0.00
2018-11-21T04:46:16.585Z,0.00
2018-11-21T04:47:16.633Z,0.00
2018-11-21T04:48:16.690Z,0.00
2018-11-21T04:49:16.749Z,0.00
2018-11-21T04:50:16.801Z,0.00
2018-11-21T04:51:16.857Z,0.00
2018-11-21T04:52:16.910Z,0.00
2018-11-21T04:53:16.965Z,0.00
2018-11-21T04:54:17.020Z,0.00
2018-11-21T04:55:17.077Z,0.00
2018-11-21T04:56:17.132Z,0.00
2018-11-21T04:57:17.188Z,0.00
2018-11-21T04:58:17.247Z,4.00
2018-11-21T04:59:17.302Z,4.00
2018-11-21T05:00:17.352Z,4.00
2018-11-21T05:01:17.405Z,4.00
2018-11-21T05:02:17.460Z,4.00
2018-11-21T05:03:17.520Z,4.00
2018-11-21T05:04:17.571Z,4.00
2018-11-21T05:05:17.626Z,4.00
2018-11-21T05:06:17.683Z,4.00
2018-11-21T05:07:17.743Z,4.00
2018-11-21T05:08:17.791Z,4.00
2018-11-21T05:09:17.846Z,4.00
2018-11-21T05:10:17.902Z,4.00
2018-11-21T05:11:17.959Z,4.00
2018-11-21T05:12:18.355Z,4.00
2018-11-21T05:13:18.073Z,4.00
2018-11-21T05:14:18.376Z,4.00
2018-11-21T05:15:18.179Z,4.00
2018-11-21T05:16:18.646Z,4.00
2018-11-21T05:17:18.292Z,4.00
2018-11-21T05:18:18.339Z,4.00
2018-11-21T05:19:18.396Z,4.00
2018-11-21T05:20:18.451Z,4.00
2018-11-21T05:21:18.507Z,4.00
2018-11-21T05:22:18.561Z,4.00
2018-11-21T05:23:18.617Z,4.00
2018-11-21T05:24:18.723Z,4.00
2018-11-21T05:25:18.735Z,4.00
2018-11-21T05:26:18.787Z,4.00
2018-11-21T05:27:19.183Z,4.00
2018-11-21T05:28:18.890Z,4.00
2018-11-21T05:29:18.949Z,4.00
2018-11-21T05:30:19.028Z,4.00
2018-11-21T05:31:19.055Z,4.00
2018-11-21T05:32:19.113Z,4.00
2018-11-21T05:33:19.166Z,4.00
2018-11-21T05:34:19.240Z,4.00
2018-11-21T05:35:19.275Z,4.00
2018-11-21T05:36:19.329Z,4.00
2018-11-21T05:37:19.693Z,4.00
2018-11-21T05:38:19.439Z,4.00
2018-11-21T05:39:19.495Z,4.00
2018-11-21T05:40:19.550Z,4.00
2018-11-21T05:41:19.604Z,4.00
2018-11-21T05:42:19.659Z,4.00
2018-11-21T05:43:19.714Z,4.00
2018-11-21T05:44:19.768Z,4.00
2018-11-21T05:45:19.823Z,4.00
2018-11-21T05:46:19.879Z,4.00
2018-11-21T05:47:19.934Z,4.00
2018-11-21T05:48:19.991Z,4.00
2018-11-21T05:49:20.043Z,4.00
2018-11-21T05:50:20.098Z,4.00
2018-11-21T05:51:20.482Z,4.00
2018-11-21T05:52:20.211Z,4.00
2018-11-21T05:53:20.295Z,4.00
2018-11-21T05:54:20.320Z,4.00
2018-11-21T05:55:20.375Z,4.00
2018-11-21T05:56:20.431Z,4.00
2018-11-21T05:57:20.482Z,4.00
2018-11-21T05:58:21.185Z,4.00
2018-11-21T05:59:21.415Z,4.00
2018-11-21T06:00:21.182Z,4.00
2018-11-21T06:01:20.705Z,4.00
2018-11-21T06:02:20.758Z,4.00
2018-11-21T06:03:21.400Z,4.00
2018-11-21T06:04:21.522Z,4.00
2018-11-21T06:05:20.928Z,8.00
2018-11-21T06:06:20.979Z,8.00
2018-11-21T06:07:21.034Z,8.00
2018-11-21T06:08:21.090Z,8.00
2018-11-21T06:09:21.145Z,8.00
2018-11-21T06:10:21.200Z,8.00
2018-11-21T06:11:21.256Z,8.00
2018-11-21T06:12:21.311Z,8.00
2018-11-21T06:13:21.379Z,8.00
2018-11-21T06:14:21.420Z,8.00
2018-11-21T06:15:21.475Z,8.00
2018-11-21T06:16:21.530Z,8.00
2018-11-21T06:17:21.591Z,8.00
2018-11-21T06:18:21.640Z,8.00
2018-11-21T06:19:21.695Z,8.00
2018-11-21T06:20:21.751Z,4.00
2018-11-21T06:21:21.805Z,8.00
2018-11-21T06:22:21.859Z,8.00
2018-11-21T06:23:21.920Z,8.00
2018-11-21T06:24:21.977Z,8.00
2018-11-21T06:25:22.025Z,8.00
2018-11-21T06:26:22.079Z,8.00
2018-11-21T06:27:22.138Z,12.00
2018-11-21T06:28:22.191Z,12.00
2018-11-21T06:29:22.395Z,12.00
2018-11-21T06:30:22.299Z,16.00
2018-11-21T06:31:22.359Z,16.00
2018-11-21T06:32:22.447Z,20.00
2018-11-21T06:33:22.466Z,24.00
2018-11-21T06:34:22.519Z,28.00
2018-11-21T06:35:22.575Z,28.00
2018-11-21T06:36:22.629Z,36.00
2018-11-21T06:37:22.685Z,36.00
2018-11-21T06:38:22.738Z,40.00
2018-11-21T06:39:22.794Z,44.00
2018-11-21T06:40:22.848Z,52.00
2018-11-21T06:41:22.903Z,56.00
2018-11-21T06:42:22.960Z,64.00
2018-11-21T06:43:23.014Z,72.00
2018-11-21T06:44:23.067Z,80.00
2018-11-21T06:45:23.123Z,92.00
2018-11-21T06:46:23.176Z,100.00
2018-11-21T06:47:23.233Z,108.00
2018-11-21T06:48:23.286Z,116.00
2018-11-21T06:49:23.341Z,128.00
2018-11-21T06:50:23.396Z,140.00
2018-11-21T06:51:23.451Z,156.00
2018-11-21T06:52:23.506Z,164.00
2018-11-21T06:53:23.560Z,180.00
2018-11-21T06:54:23.614Z,192.00
2018-11-21T06:55:23.669Z,208.00
2018-11-21T06:56:23.725Z,224.00
2018-11-21T06:57:23.783Z,240.00
2018-11-21T06:58:23.833Z,248.00
2018-11-21T06:59:23.888Z,264.00
2018-11-21T07:00:23.945Z,276.00
2018-11-21T07:01:23.998Z,292.00
2018-11-21T07:02:24.052Z,300.00
2018-11-21T07:03:24.106Z,308.00
2018-11-21T07:04:24.163Z,316.00
2018-11-21T07:05:25.042Z,324.00
2018-11-21T07:06:24.270Z,328.00
2018-11-21T07:07:24.327Z,344.00
2018-11-21T07:08:24.404Z,360.00
2018-11-21T07:09:24.975Z,384.00
2018-11-21T07:10:25.268Z,412.00
2018-11-21T07:11:24.544Z,436.00
2018-11-21T07:12:24.645Z,456.00
2018-11-21T07:13:24.654Z,476.00
2018-11-21T07:14:24.708Z,512.00
2018-11-21T07:15:24.764Z,564.00
2018-11-21T07:16:24.817Z,600.00
2018-11-21T07:17:24.870Z,636.00
2018-11-21T07:18:24.929Z,696.00
2018-11-21T07:19:24.981Z,756.00
2018-11-21T07:20:25.038Z,828.00
2018-11-21T07:21:25.091Z,876.00
2018-11-21T07:22:25.145Z,916.00
2018-11-21T07:23:25.204Z,964.00
2018-11-21T07:24:26.436Z,964.00
2018-11-21T07:25:25.311Z,944.00
2018-11-21T07:26:25.416Z,992.00
2018-11-21T07:27:25.418Z,1072.00
2018-11-21T07:28:25.518Z,1036.00
2018-11-21T07:29:25.531Z,1064.00
2018-11-21T07:30:25.586Z,1092.00
2018-11-21T07:31:25.637Z,1044.00
2018-11-21T07:32:25.696Z,1004.00
2018-11-21T07:33:25.748Z,932.00
2018-11-21T07:34:25.803Z,836.00
2018-11-21T07:35:25.856Z,788.00
2018-11-21T07:36:25.914Z,792.00
2018-11-21T07:37:25.965Z,844.00
2018-11-21T07:38:26.025Z,884.00
2018-11-21T07:39:26.098Z,924.00
2018-11-21T07:40:26.129Z,992.00
2018-11-21T07:41:26.185Z,1044.00
2018-11-21T07:42:27.096Z,1060.00
2018-11-21T07:43:26.294Z,1076.00
2018-11-21T07:44:27.368Z,1100.00
2018-11-21T07:45:27.650Z,1164.00
2018-11-21T07:46:26.456Z,1220.00
2018-11-21T07:47:26.717Z,1276.00
2018-11-21T07:48:26.569Z,1328.00
2018-11-21T07:49:26.623Z,1412.00
2018-11-21T07:50:26.984Z,1436.00
2018-11-21T07:51:26.730Z,1464.00
2018-11-21T07:52:26.786Z,1476.00
2018-11-21T07:53:26.848Z,1496.00
2018-11-21T07:54:26.919Z,1516.00
2018-11-21T07:55:27.280Z,1524.00
2018-11-21T07:56:27.005Z,1576.00
2018-11-21T07:57:27.060Z,1676.00
2018-11-21T07:58:27.113Z,1760.00
2018-11-21T07:59:27.169Z,1816.00
2018-11-21T08:00:27.225Z,1892.00
2018-11-21T08:01:27.280Z,1976.00
2018-11-21T08:02:27.334Z,2076.00
2018-11-21T08:03:27.388Z,2256.00
2018-11-21T08:04:27.444Z,2668.00
2018-11-21T08:05:27.501Z,3292.00
2018-11-21T08:06:27.554Z,3664.00
2018-11-21T08:07:27.609Z,3692.00
2018-11-21T08:08:27.664Z,3960.00
2018-11-21T08:09:27.718Z,4060.00
2018-11-21T08:10:27.773Z,3828.00
2018-11-21T08:11:27.828Z,3640.00
2018-11-21T08:12:27.882Z,3380.00
2018-11-21T08:13:27.937Z,3364.00
2018-11-21T08:14:27.995Z,3688.00
2018-11-21T08:15:28.047Z,3752.00
2018-11-21T08:16:28.102Z,4188.00
2018-11-21T08:17:28.158Z,4196.00
2018-11-21T08:18:28.216Z,4084.00
2018-11-21T08:19:28.269Z,3968.00
2018-11-21T08:20:28.845Z,3884.00
2018-11-21T08:21:28.382Z,3532.00
2018-11-21T08:22:28.434Z,3188.00
2018-11-21T08:23:28.488Z,3092.00
2018-11-21T08:24:28.542Z,3000.00
2018-11-21T08:25:28.597Z,2944.00
2018-11-21T08:26:28.653Z,2892.00
2018-11-21T08:27:28.709Z,2864.00
2018-11-21T08:28:28.763Z,2852.00
2018-11-21T08:29:28.819Z,2824.00
2018-11-21T08:30:28.874Z,2780.00
2018-11-21T08:31:28.928Z,2744.00
2018-11-21T08:32:28.984Z,2740.00
2018-11-21T08:33:33.895Z,2724.00
2018-11-21T08:34:29.097Z,2748.00
2018-11-21T08:35:29.152Z,2812.00
2018-11-21T08:36:29.203Z,2904.00
2018-11-21T08:37:29.259Z,3044.00
2018-11-21T08:38:29.316Z,3208.00
2018-11-21T08:39:29.369Z,3344.00
2018-11-21T08:40:29.425Z,3596.00
2018-11-21T08:41:29.481Z,3924.00
2018-11-21T08:42:29.535Z,4192.00
2018-11-21T08:43:29.591Z,4276.00
2018-11-21T08:44:29.645Z,4388.00
2018-11-21T08:45:29.702Z,4700.00
2018-11-21T08:46:29.756Z,5064.00
2018-11-21T08:47:29.812Z,5328.00
2018-11-21T08:48:29.869Z,5484.00
2018-11-21T08:49:29.923Z,5564.00
2018-11-21T08:50:29.980Z,5736.00
2018-11-21T08:51:30.037Z,5744.00
2018-11-21T08:52:30.089Z,5604.00
2018-11-21T08:53:30.144Z,5524.00
2018-11-21T08:54:30.198Z,5380.00
2018-11-21T08:55:30.256Z,5252.00
2018-11-21T08:56:30.308Z,5172.00
2018-11-21T08:57:30.365Z,5240.00
2018-11-21T08:58:30.419Z,5164.00
2018-11-21T08:59:30.474Z,5032.00
2018-11-21T09:00:30.529Z,4812.00
2018-11-21T09:01:30.589Z,4516.00
2018-11-21T09:02:30.640Z,4248.00
2018-11-21T09:03:30.698Z,4116.00
2018-11-21T09:04:31.391Z,4148.00
2018-11-21T09:05:31.314Z,4224.00
2018-11-21T09:06:30.863Z,4268.00
2018-11-21T09:07:30.917Z,4256.00
2018-11-21T09:08:30.975Z,4228.00
2018-11-21T09:09:31.028Z,4244.00
2018-11-21T09:11:10.443Z,4216.00
2018-11-21T09:12:11.146Z,4240.00
2018-11-21T09:13:10.557Z,4372.00
2018-11-21T09:14:10.604Z,4600.00
2018-11-21T09:15:10.660Z,4836.00
2018-11-21T09:16:10.715Z,4968.00
2018-11-21T09:17:10.771Z,5124.00
2018-11-21T09:18:10.827Z,5276.00
2018-11-21T09:19:10.885Z,5356.00
2018-11-21T09:20:10.938Z,5420.00
2018-11-21T09:21:10.992Z,5352.00
2018-11-21T09:22:11.049Z,5144.00
2018-11-21T09:23:11.106Z,5004.00
2018-11-21T09:24:11.159Z,4980.00
2018-11-21T09:25:11.216Z,4992.00
2018-11-21T09:26:11.313Z,5160.00
2018-11-21T09:27:11.326Z,5336.00
2018-11-21T09:28:11.381Z,5296.00
2018-11-21T09:29:12.188Z,5264.00
2018-11-21T09:30:11.496Z,5372.00
2018-11-21T09:31:11.562Z,5412.00
2018-11-21T09:32:11.604Z,5592.00
2018-11-21T09:33:11.660Z,5868.00
2018-11-21T09:34:11.733Z,6160.00
2018-11-21T09:35:11.777Z,6392.00
2018-11-21T09:36:11.828Z,6448.00
2018-11-21T09:37:11.882Z,6496.00
2018-11-21T09:38:11.940Z,6676.00
2018-11-21T09:39:11.995Z,6940.00
2018-11-21T09:40:12.050Z,7184.00
2018-11-21T09:41:12.106Z,7292.00
2018-11-21T09:42:12.162Z,7308.00
2018-11-21T09:43:12.218Z,7244.00
2018-11-21T09:44:12.273Z,7080.00
2018-11-21T09:45:12.350Z,7008.00
2018-11-21T09:46:17.047Z,7132.00
2018-11-21T09:47:12.439Z,7012.00
2018-11-21T09:48:12.504Z,6648.00
2018-11-21T09:49:12.553Z,6312.00
2018-11-21T09:50:12.610Z,6032.00
2018-11-21T09:51:12.664Z,6048.00
2018-11-21T09:52:12.722Z,6008.00
2018-11-21T09:53:12.777Z,5952.00
2018-11-21T09:54:12.833Z,5924.00
2018-11-21T09:55:12.888Z,6280.00
2018-11-21T09:56:12.944Z,6924.00
2018-11-21T09:57:13.001Z,7720.00
2018-11-21T09:58:13.057Z,8420.00
2018-11-21T09:59:13.129Z,8608.00
2018-11-21T10:00:13.167Z,7824.00
2018-11-21T10:01:13.224Z,7956.00
2018-11-21T10:02:13.286Z,7656.00
2018-11-21T10:03:13.335Z,7060.00
2018-11-21T10:04:13.392Z,7044.00
2018-11-21T10:05:13.448Z,7220.00
2018-11-21T10:06:13.506Z,7068.00
2018-11-21T10:07:13.559Z,6856.00
2018-11-21T10:08:13.615Z,6824.00
2018-11-21T10:09:13.672Z,6604.00
2018-11-21T10:10:13.729Z,6156.00
2018-11-21T10:11:14.341Z,5940.00
2018-11-21T10:12:13.841Z,5556.00
2018-11-21T10:13:13.896Z,5180.00
2018-11-21T10:14:13.952Z,4836.00
2018-11-21T10:15:14.012Z,4524.00
2018-11-21T10:16:14.063Z,4336.00
2018-11-21T10:17:14.123Z,4252.00
2018-11-21T10:18:14.176Z,4480.00
2018-11-21T10:19:14.231Z,4692.00
2018-11-21T10:20:14.289Z,4400.00
2018-11-21T10:21:14.348Z,4456.00
2018-11-21T10:22:14.399Z,4548.00
2018-11-21T10:23:14.456Z,4608.00
2018-11-21T10:24:14.515Z,4588.00
2018-11-21T10:25:14.568Z,4852.00
2018-11-21T10:26:14.627Z,5172.00
2018-11-21T10:27:14.682Z,5384.00
2018-11-21T10:28:14.735Z,5792.00
2018-11-21T10:29:14.795Z,6320.00
2018-11-21T10:30:14.848Z,7068.00
2018-11-21T10:31:14.904Z,7676.00
2018-11-21T10:32:14.959Z,8412.00
2018-11-21T10:33:15.017Z,8524.00
2018-11-21T10:34:15.070Z,8712.00
2018-11-21T10:35:15.127Z,9032.00
2018-11-21T10:36:15.182Z,9156.00
2018-11-21T10:37:15.241Z,9024.00
2018-11-21T10:38:15.296Z,8740.00
2018-11-21T10:39:15.363Z,8656.00
2018-11-21T10:40:15.406Z,9116.00
2018-11-21T10:41:15.462Z,10160.00
2018-11-21T10:42:15.518Z,10668.00
2018-11-21T10:43:15.573Z,10480.00
2018-11-21T10:44:15.630Z,9848.00
2018-11-21T10:45:15.685Z,9256.00
2018-11-21T10:46:15.743Z,9108.00
2018-11-21T10:47:15.802Z,9100.00
2018-11-21T10:48:15.856Z,9004.00
2018-11-21T10:49:15.911Z,8780.00
2018-11-21T10:50:15.967Z,8448.00
2018-11-21T10:51:16.025Z,8208.00
2018-11-21T10:52:16.081Z,8048.00
2018-11-21T10:53:16.139Z,7900.00
2018-11-21T10:54:16.198Z,7860.00
2018-11-21T10:55:16.249Z,7772.00
2018-11-21T10:56:16.307Z,7492.00
2018-11-21T10:57:16.365Z,7316.00
2018-11-21T10:58:16.420Z,6400.00
2018-11-21T10:59:16.474Z,5684.00
2018-11-21T11:00:16.533Z,5780.00
2018-11-21T11:01:16.589Z,5052.00
2018-11-21T11:02:16.644Z,4448.00
2018-11-21T11:03:16.701Z,4164.00
2018-11-21T11:04:16.757Z,3672.00
2018-11-21T11:05:16.812Z,3056.00
2018-11-21T11:06:16.870Z,3516.00
2018-11-21T11:07:16.926Z,5316.00
2018-11-21T11:08:16.980Z,5636.00
2018-11-21T11:09:17.037Z,5400.00
2018-11-21T11:10:17.101Z,4264.00
2018-11-21T11:11:17.149Z,4052.00
2018-11-21T11:12:17.211Z,6380.00
2018-11-21T11:13:17.262Z,7428.00
2018-11-21T11:14:17.318Z,7404.00
2018-11-21T11:15:17.376Z,6616.00
2018-11-21T11:16:17.430Z,5740.00
2018-11-21T11:17:17.486Z,5476.00
2018-11-21T11:18:17.542Z,5212.00
2018-11-21T11:19:17.597Z,4728.00
2018-11-21T11:20:17.655Z,3664.00
2018-11-21T11:21:17.715Z,3148.00
2018-11-21T11:22:17.770Z,3096.00
2018-11-21T11:23:17.823Z,3252.00
2018-11-21T11:24:17.879Z,3800.00
2018-11-21T11:25:17.935Z,4236.00
2018-11-21T11:26:17.990Z,4816.00
2018-11-21T11:27:18.045Z,4636.00
2018-11-21T11:28:18.103Z,4092.00
2018-11-21T11:29:18.159Z,3244.00
2018-11-21T11:30:18.215Z,2968.00
2018-11-21T11:31:18.269Z,3072.00
2018-11-21T11:32:18.326Z,3388.00
2018-11-21T11:33:18.380Z,4652.00
2018-11-21T11:34:18.440Z,5604.00
2018-11-21T11:35:18.495Z,6240.00
2018-11-21T11:36:18.552Z,5608.00
2018-11-21T11:37:18.605Z,4804.00
2018-11-21T11:38:18.662Z,4176.00
2018-11-21T11:39:18.715Z,3688.00
2018-11-21T11:40:18.778Z,3536.00
2018-11-21T11:41:18.829Z,3616.00
2018-11-21T11:42:18.885Z,3704.00
2018-11-21T11:43:18.940Z,3516.00
2018-11-21T11:44:18.997Z,3660.00
2018-11-21T11:45:19.053Z,4108.00
2018-11-21T11:46:19.110Z,4552.00
2018-11-21T11:47:19.164Z,4820.00
2018-11-21T11:48:19.222Z,4372.00
2018-11-21T11:49:19.278Z,3884.00
2018-11-21T11:50:19.334Z,3476.00
2018-11-21T11:51:19.388Z,3460.00
2018-11-21T11:52:19.445Z,3540.00
2018-11-21T11:53:19.501Z,3656.00
2018-11-21T11:54:19.558Z,3760.00
2018-11-21T11:55:19.613Z,3836.00
2018-11-21T11:56:19.668Z,3860.00
2018-11-21T11:57:19.725Z,3868.00
2018-11-21T11:58:19.784Z,3860.00
2018-11-21T11:59:19.836Z,3872.00
2018-11-21T12:00:19.892Z,3876.00
2018-11-21T12:01:19.951Z,3868.00
2018-11-21T12:02:20.006Z,3896.00
2018-11-21T12:03:20.061Z,3996.00
2018-11-21T12:04:20.439Z,4132.00
2018-11-21T12:05:20.178Z,4172.00
2018-11-21T12:06:20.229Z,4204.00
2018-11-21T12:07:20.295Z,4332.00
2018-11-21T12:08:20.340Z,4580.00
2018-11-21T12:09:20.400Z,4856.00
2018-11-21T12:10:20.454Z,5196.00
2018-11-21T12:11:20.509Z,5532.00
2018-11-21T12:12:20.977Z,5648.00
2018-11-21T12:13:20.621Z,5476.00
2018-11-21T12:14:20.679Z,5228.00
2018-11-21T12:15:20.743Z,5160.00
2018-11-21T12:16:20.789Z,5032.00
2018-11-21T12:17:20.848Z,4976.00
2018-11-21T12:18:20.902Z,4936.00
2018-11-21T12:19:20.956Z,4948.00
2018-11-21T12:20:21.016Z,4976.00
2018-11-21T12:21:21.068Z,4912.00
2018-11-21T12:22:21.132Z,4808.00
2018-11-21T12:23:21.184Z,4756.00
2018-11-21T12:24:21.235Z,4712.00
2018-11-21T12:25:21.291Z,4656.00
2018-11-21T12:26:21.348Z,4488.00
2018-11-21T12:27:21.402Z,4472.00
2018-11-21T12:28:21.459Z,4452.00
2018-11-21T12:29:21.525Z,4436.00
2018-11-21T12:30:21.578Z,4444.00
2018-11-21T12:31:21.639Z,4556.00
2018-11-21T12:32:21.687Z,4740.00
2018-11-21T12:33:21.739Z,4616.00
2018-11-21T12:34:21.794Z,4660.00
2018-11-21T12:35:21.857Z,4816.00
2018-11-21T12:36:21.904Z,4908.00
2018-11-21T12:37:21.965Z,4944.00
2018-11-21T12:38:22.017Z,4888.00
2018-11-21T12:39:22.072Z,4800.00
2018-11-21T12:40:22.130Z,4728.00
2018-11-21T12:41:22.186Z,4688.00
2018-11-21T12:42:22.240Z,4628.00
2018-11-21T12:43:22.295Z,4436.00
2018-11-21T12:44:22.681Z,4264.00
2018-11-21T12:45:22.407Z,4176.00
2018-11-21T12:46:22.461Z,4396.00
2018-11-21T12:47:22.518Z,4868.00
2018-11-21T12:48:22.573Z,5700.00
2018-11-21T12:49:22.629Z,5936.00
2018-11-21T12:50:22.684Z,5212.00
2018-11-21T12:51:22.740Z,4560.00
2018-11-21T12:52:22.798Z,4096.00
2018-11-21T12:53:22.852Z,3912.00
2018-11-21T12:54:22.908Z,3856.00
2018-11-21T12:55:22.963Z,3792.00
2018-11-21T12:56:23.019Z,3744.00
2018-11-21T12:57:23.075Z,3756.00
2018-11-21T12:58:23.129Z,3784.00
2018-11-21T12:59:23.185Z,3812.00
2018-11-21T13:00:23.241Z,3832.00
2018-11-21T13:01:23.299Z,3816.00
2018-11-21T13:02:23.353Z,3828.00
2018-11-21T13:03:23.408Z,3752.00
2018-11-21T13:04:23.465Z,3592.00
2018-11-21T13:05:23.520Z,3412.00
2018-11-21T13:06:23.575Z,3240.00
2018-11-21T13:07:23.632Z,3108.00
2018-11-21T13:08:23.686Z,3036.00
2018-11-21T13:09:23.892Z,3120.00
2018-11-21T13:10:23.798Z,3216.00
2018-11-21T13:11:23.854Z,3232.00
2018-11-21T13:12:23.909Z,3160.00
2018-11-21T13:13:24.290Z,3096.00
2018-11-21T13:14:24.561Z,3224.00
2018-11-21T13:15:24.088Z,3340.00
2018-11-21T13:16:24.133Z,3216.00
2018-11-21T13:17:24.187Z,3068.00
2018-11-21T13:18:24.245Z,2872.00
2018-11-21T13:19:24.300Z,2700.00
2018-11-21T13:20:24.354Z,2680.00
2018-11-21T13:21:24.411Z,2688.00
2018-11-21T13:22:24.472Z,2696.00
2018-11-21T13:23:24.519Z,2708.00
2018-11-21T13:24:24.576Z,2728.00
2018-11-21T13:25:24.632Z,2800.00
2018-11-21T13:26:24.687Z,2908.00
2018-11-21T13:27:24.758Z,3028.00
2018-11-21T13:28:24.806Z,3096.00
2018-11-21T13:29:24.881Z,3068.00
2018-11-21T13:30:24.913Z,2960.00
2018-11-21T13:31:24.964Z,2828.00
2018-11-21T13:32:25.019Z,2716.00
2018-11-21T13:33:25.075Z,2636.00
2018-11-21T13:34:25.131Z,2612.00
2018-11-21T13:35:25.187Z,2668.00
2018-11-21T13:36:25.553Z,2744.00
2018-11-21T13:37:25.297Z,2760.00
2018-11-21T13:38:25.353Z,2712.00
2018-11-21T13:39:25.407Z,2656.00
2018-11-21T13:40:25.464Z,2624.00
2018-11-21T13:41:25.519Z,2624.00
2018-11-21T13:42:30.373Z,2624.00
2018-11-21T13:43:25.633Z,2624.00
2018-11-21T13:44:25.685Z,2580.00
2018-11-21T13:45:25.741Z,2564.00
2018-11-21T13:46:25.800Z,2532.00
2018-11-21T13:47:25.851Z,2480.00
2018-11-21T13:48:25.911Z,2444.00
2018-11-21T13:49:25.965Z,2436.00
2018-11-21T13:50:26.024Z,2456.00
2018-11-21T13:51:26.073Z,2448.00
2018-11-21T13:52:26.131Z,2388.00
2018-11-21T13:53:26.184Z,2340.00
2018-11-21T13:54:26.244Z,2284.00
2018-11-21T13:55:26.294Z,2236.00
2018-11-21T13:56:26.926Z,2224.00
2018-11-21T13:57:26.406Z,2224.00
2018-11-21T13:58:26.465Z,2276.00
2018-11-21T13:59:26.516Z,2300.00
2018-11-21T14:00:26.572Z,2360.00
2018-11-21T14:01:26.628Z,2500.00
2018-11-21T14:02:26.683Z,2496.00
2018-11-21T14:03:26.737Z,2676.00
2018-11-21T14:04:26.793Z,2836.00