createdAt,value
2023-02-03T04:51:44.797Z,102218.94
2023-02-03T04:54:13.261Z,102212.81
2023-02-03T04:56:41.653Z,102214.03
2023-02-03T04:59:09.026Z,102209.28
2023-02-03T05:01:36.365Z,102203.19
2023-02-03T05:04:03.729Z,102189.47
2023-02-03T05:06:32.805Z,102186.19
2023-02-03T05:09:00.716Z,102181.03
2023-02-03T05:11:29.595Z,102179.53
2023-02-03T05:14:21.726Z,102192.13
2023-02-03T05:16:49.174Z,102179.50
2023-02-03T05:19:16.836Z,102175.97
2023-02-03T05:21:44.497Z,102186.38
2023-02-03T05:24:12.003Z,102192.28
2023-02-03T05:26:39.343Z,102192.41
2023-02-03T05:29:07.136Z,102182.34
2023-02-03T05:31:34.735Z,102180.16
2023-02-03T05:34:03.282Z,102175.13
2023-02-03T05:36:30.556Z,102179.63
2023-02-03T05:38:57.794Z,102183.41
2023-02-03T05:41:44.104Z,102186.06
2023-02-03T05:44:11.826Z,102189.84
2023-02-03T05:46:39.338Z,102196.19
2023-02-03T05:49:06.661Z,102204.00
2023-02-03T05:51:34.017Z,102200.06
2023-02-03T05:54:01.272Z,102203.47
2023-02-03T05:56:29.055Z,102208.97
2023-02-03T05:58:56.441Z,102213.34
2023-02-03T06:01:24.451Z,102217.56
2023-02-03T06:03:52.453Z,102218.81
2023-02-03T06:06:19.890Z,102233.34
2023-02-03T06:08:47.186Z,102240.78
2023-02-03T06:11:14.566Z,102239.44
2023-02-03T06:13:41.797Z,102251.00
2023-02-03T06:16:09.529Z,102265.06
2023-02-03T06:18:36.769Z,102267.16
2023-02-03T06:21:04.128Z,102279.41
2023-02-03T06:23:31.380Z,102277.94
2023-02-03T06:26:00.344Z,102260.53
2023-02-03T06:28:27.710Z,102249.75
2023-02-03T06:30:54.999Z,102242.38
2023-02-03T06:33:22.438Z,102242.88
2023-02-03T06:35:49.775Z,102248.41
2023-02-03T06:38:17.053Z,102246.84
2023-02-03T06:40:48.315Z,102235.59
2023-02-03T06:43:16.314Z,102224.41
2023-02-03T06:45:48.050Z,102238.44
2023-02-03T06:48:15.585Z,102264.81
2023-02-03T06:50:43.191Z,102259.63
2023-02-03T06:53:10.499Z,102259.00
2023-02-03T06:55:37.894Z,102258.44
2023-02-03T06:58:05.790Z,102244.69
2023-02-03T07:00:33.197Z,102251.88
2023-02-03T07:03:02.315Z,102259.16
2023-02-03T07:05:30.416Z,102271.41
2023-02-03T07:07:59.041Z,102266.38
2023-02-03T07:10:27.230Z,102280.03
2023-02-03T07:12:54.653Z,102285.06
2023-02-03T07:15:22.189Z,102297.66
2023-02-03T07:17:54.527Z,102322.94
2023-02-03T07:20:23.699Z,102345.53
2023-02-03T07:22:58.668Z,102356.34
2023-02-03T07:25:26.589Z,102355.66
2023-02-03T07:27:54.951Z,102353.53
2023-02-03T07:30:22.755Z,102327.66
2023-02-03T07:32:51.245Z,102324.56
2023-02-03T07:35:19.297Z,102322.63
2023-02-03T07:37:46.598Z,102327.09
2023-02-03T07:40:14.985Z,102333.69
2023-02-03T07:42:43.684Z,102336.28
2023-02-03T07:45:12.472Z,102338.72
2023-02-03T07:47:40.869Z,102348.66
2023-02-03T07:50:09.067Z,102351.41
2023-02-03T07:52:36.981Z,102342.38
2023-02-03T07:55:05.371Z,102341.69
2023-02-03T07:57:33.018Z,102371.50
2023-02-03T08:00:00.592Z,102377.09
2023-02-03T08:02:28.099Z,102371.16
2023-02-03T08:04:57.960Z,102377.69
2023-02-03T08:07:25.353Z,102388.25
2023-02-03T08:09:53.158Z,102386.50
2023-02-03T08:12:20.983Z,102381.13
2023-02-03T08:14:48.656Z,102396.69
2023-02-03T08:17:16.030Z,102403.72
2023-02-03T08:19:43.817Z,102392.66
2023-02-03T08:22:17.970Z,102376.84
2023-02-03T08:24:48.704Z,102373.41
2023-02-03T08:27:21.370Z,102379.22
2023-02-03T08:29:49.534Z,102376.03
2023-02-03T08:32:19.556Z,102375.63
2023-02-03T08:34:47.794Z,102378.59
2023-02-03T08:37:18.265Z,102370.53
2023-02-03T08:39:45.746Z,102356.19
2023-02-03T08:42:13.230Z,102354.66
2023-02-03T08:44:40.670Z,102354.03
2023-02-03T08:47:08.525Z,102362.63
2023-02-03T08:49:39.285Z,102360.44
2023-02-03T08:52:10.357Z,102356.47
2023-02-03T08:54:38.221Z,102353.06
2023-02-03T08:57:05.871Z,102361.06
2023-02-03T08:59:36.159Z,102355.25
2023-02-03T09:02:05.749Z,102359.19
2023-02-03T09:04:34.197Z,102366.69
2023-02-03T09:07:03.475Z,102365.34
2023-02-03T09:09:32.008Z,102377.81
2023-02-03T09:12:05.382Z,102368.72
2023-02-03T09:14:33.739Z,102369.19
2023-02-03T09:17:03.865Z,102368.03
2023-02-03T09:19:32.325Z,102375.03
2023-02-03T09:22:01.372Z,102386.94
2023-02-03T09:24:28.897Z,102376.97
2023-02-03T09:26:57.367Z,102375.00
2023-02-03T09:29:25.113Z,102371.91
2023-02-03T09:31:53.039Z,102362.56
2023-02-03T09:34:21.769Z,102372.59
2023-02-03T09:36:49.585Z,102370.41
2023-02-03T09:39:17.345Z,102372.66
2023-02-03T09:42:03.228Z,102375.47
2023-02-03T09:44:52.565Z,102369.03
2023-02-03T09:47:34.913Z,102377.59
2023-02-03T09:50:06.145Z,102377.53
2023-02-03T09:52:39.327Z,102387.47
2023-02-03T09:55:45.387Z,102386.91
2023-02-03T09:58:20.910Z,102380.34
2023-02-03T10:00:57.517Z,102380.28
2023-02-03T10:03:46.697Z,102377.09
2023-02-03T10:06:46.099Z,102388.28
2023-02-03T10:09:25.421Z,102381.56
2023-02-03T10:12:04.254Z,102387.44
2023-02-03T10:14:54.585Z,102377.28
2023-02-03T10:17:22.322Z,102366.63
2023-02-03T10:19:57.637Z,102363.59
2023-02-03T10:22:28.514Z,102363.28
2023-02-03T10:25:03.632Z,102362.13
2023-02-03T10:27:33.413Z,102362.16
2023-02-03T10:30:14.136Z,102357.13
2023-02-03T10:32:41.607Z,102350.72
2023-02-03T10:35:13.201Z,102346.00
2023-02-03T10:37:48.846Z,102345.22
2023-02-03T10:40:17.485Z,102332.50
2023-02-03T10:43:06.829Z,102344.88
2023-02-03T10:45:38.413Z,102344.78
2023-02-03T10:48:14.295Z,102343.47
2023-02-03T10:50:49.268Z,102323.06
2023-02-03T10:53:34.339Z,102309.75
2023-02-03T10:56:07.356Z,102305.53
2023-02-03T10:58:38.790Z,102303.91
2023-02-03T11:01:17.082Z,102293.47
2023-02-03T11:03:57.122Z,102312.41
2023-02-03T11:06:25.065Z,102303.59
2023-02-03T11:08:52.718Z,102300.56
2023-02-03T11:11:25.059Z,102309.94
2023-02-03T11:14:10.057Z,102308.22
2023-02-03T11:17:07.081Z,102292.69
2023-02-03T11:19:37.792Z,102295.91
2023-02-03T11:22:05.913Z,102283.56
2023-02-03T11:24:39.132Z,102283.94
2023-02-03T11:27:13.066Z,102284.50
2023-02-03T11:29:43.770Z,102278.44
2023-02-03T11:32:31.785Z,102267.06
2023-02-03T11:35:03.288Z,102267.56
2023-02-03T11:37:42.410Z,102256.44
2023-02-03T11:40:14.812Z,102252.94
2023-02-03T11:42:45.077Z,102255.91
2023-02-03T11:45:14.572Z,102241.06
2023-02-03T11:47:59.561Z,102232.06
2023-02-03T11:50:37.725Z,102222.47
2023-02-03T11:53:24.060Z,102216.94
2023-02-03T11:56:22.966Z,102209.81
2023-02-03T11:58:59.552Z,102209.69
2023-02-03T12:01:27.044Z,102199.72
2023-02-03T12:04:03.406Z,102192.72
2023-02-03T12:07:03.862Z,102197.44
2023-02-03T12:09:46.412Z,102183.47
2023-02-03T12:12:25.989Z,102175.19
2023-02-03T12:15:03.472Z,102162.50
2023-02-03T12:18:00.924Z,102164.00
2023-02-03T12:20:48.221Z,102157.00
2023-02-03T12:23:51.979Z,102152.09
2023-02-03T12:26:24.997Z,102144.25
2023-02-03T12:29:08.709Z,102135.78
2023-02-03T12:32:03.737Z,102126.72
2023-02-03T12:34:38.498Z,102134.06
2023-02-03T12:37:12.695Z,102125.97
2023-02-03T12:39:45.657Z,102108.56
2023-02-03T12:42:19.738Z,102109.31
2023-02-03T12:45:06.154Z,102096.72
2023-02-03T12:47:59.370Z,102093.13
2023-02-03T12:50:32.351Z,102081.06
2023-02-03T12:53:20.946Z,102081.50
2023-02-03T12:56:00.928Z,102068.81
2023-02-03T12:58:34.570Z,102051.91
2023-02-03T13:01:35.778Z,102050.09
2023-02-03T13:04:09.890Z,102038.41
2023-02-03T13:06:57.513Z,102027.25
2023-02-03T13:09:32.007Z,102033.22
2023-02-03T13:12:11.781Z,102031.19
2023-02-03T13:14:39.523Z,102015.44
2023-02-03T13:17:20.668Z,102013.88
2023-02-03T13:19:55.149Z,102023.53
2023-02-03T13:22:23.941Z,102017.97
2023-02-03T13:25:13.371Z,102017.31
2023-02-03T13:27:59.244Z,102007.56
2023-02-03T13:30:58.359Z,102004.75
2023-02-03T13:33:39.039Z,102001.44
2023-02-03T13:36:27.907Z,101986.13
2023-02-03T13:39:13.233Z,101983.38
2023-02-03T13:41:51.247Z,101986.06
2023-02-03T13:44:22.427Z,101987.03
2023-02-03T13:46:51.840Z,101988.16
2023-02-03T13:49:29.945Z,101995.50
2023-02-03T13:51:57.798Z,101982.25
2023-02-03T13:54:42.878Z,101978.06
2023-02-03T13:57:34.422Z,101961.53
2023-02-03T14:00:05.107Z,101956.66
2023-02-03T14:02:44.155Z,101958.97
2023-02-03T14:05:39.920Z,101962.84
2023-02-03T14:08:36.755Z,101962.53
2023-02-03T14:11:35.216Z,101957.16
2023-02-03T14:14:05.853Z,101962.00
2023-02-03T14:16:40.089Z,101962.44
2023-02-03T14:19:13.187Z,101950.72
2023-02-03T14:21:54.186Z,101942.91
2023-02-03T14:24:22.882Z,101942.25
2023-02-03T14:26:53.205Z,101937.31
2023-02-03T14:29:29.380Z,101934.25
2023-02-03T14:32:01.548Z,101932.41
2023-02-03T14:34:38.125Z,101930.94
2023-02-03T14:37:30.855Z,101935.84
2023-02-03T14:40:14.209Z,101932.19
2023-02-03T14:42:49.459Z,101933.28
2023-02-03T14:45:35.913Z,101927.53
2023-02-03T14:48:30.754Z,101927.19
2023-02-03T14:51:10.773Z,101929.78
2023-02-03T14:53:52.715Z,101919.34
2023-02-03T14:56:29.701Z,101912.28
2023-02-03T14:59:04.807Z,101914.03
2023-02-03T15:01:35.958Z,101906.28
2023-02-03T15:04:12.098Z,101915.28
2023-02-03T15:06:48.244Z,101917.41
2023-02-03T15:09:38.792Z,101904.34
2023-02-03T15:12:27.141Z,101909.63
2023-02-03T15:15:13.307Z,101916.22
2023-02-03T15:17:40.718Z,101905.63
2023-02-03T15:20:33.871Z,101905.22
2023-02-03T15:23:03.314Z,101914.25
2023-02-03T15:25:32.993Z,101899.56
2023-02-03T15:28:19.363Z,101898.91
2023-02-03T15:30:51.879Z,101901.38
2023-02-03T15:33:21.849Z,101894.50
2023-02-03T15:35:54.780Z,101893.66
2023-02-03T15:38:49.217Z,101887.19
2023-02-03T15:41:23.931Z,101878.84
2023-02-03T15:44:01.311Z,101883.88
2023-02-03T15:46:38.887Z,101892.78
2023-02-03T15:49:14.826Z,101892.78
2023-02-03T15:51:49.696Z,101887.63
2023-02-03T15:54:24.712Z,101886.88
2023-02-03T15:57:01.757Z,101889.16
2023-02-03T15:59:42.554Z,101893.50
2023-02-03T16:02:22.724Z,101897.00
2023-02-03T16:04:50.575Z,101888.47
2023-02-03T16:07:23.042Z,101881.19
2023-02-03T16:09:55.971Z,101867.03
2023-02-03T16:12:29.726Z,101864.25
2023-02-03T16:14:59.368Z,101852.59
2023-02-03T16:17:39.379Z,101871.09
2023-02-03T16:20:12.635Z,101857.47
2023-02-03T16:22:44.377Z,101860.03
2023-02-03T16:25:19.659Z,101861.53
2023-02-03T16:28:15.763Z,101858.28
2023-02-03T16:31:17.463Z,101870.22
2023-02-03T16:34:05.310Z,101878.03
2023-02-03T16:36:52.215Z,101873.09
2023-02-03T16:39:38.145Z,101868.22
2023-02-03T16:42:36.162Z,101883.22
2023-02-03T16:45:32.049Z,101871.69
2023-02-03T16:48:18.543Z,101877.13
2023-02-03T16:50:59.730Z,101881.41
2023-02-03T16:53:30.675Z,101887.91
2023-02-03T16:56:04.312Z,101899.00
2023-02-03T16:58:32.539Z,101902.22
2023-02-03T17:01:02.803Z,101896.09
2023-02-03T17:03:32.686Z,101893.81
2023-02-03T17:06:11.010Z,101896.19
2023-02-03T17:08:40.735Z,101897.94
2023-02-03T17:11:15.981Z,101885.94
2023-02-03T17:13:43.772Z,101873.31
2023-02-03T17:16:15.487Z,101872.13
2023-02-03T17:18:43.726Z,101868.44
2023-02-03T17:21:14.503Z,101876.66
2023-02-03T17:23:42.534Z,101886.41
2023-02-03T17:26:10.811Z,101880.75
2023-02-03T17:28:40.321Z,101881.63
2023-02-03T17:31:08.350Z,101869.72
2023-02-03T17:33:35.716Z,101874.25
2023-02-03T17:36:07.400Z,101866.06
2023-02-03T17:55:14.161Z,101884.00
2023-02-03T17:57:41.575Z,101882.75
2023-02-03T18:00:10.608Z,101875.91
2023-02-03T18:02:43.083Z,101871.44
2023-02-03T18:05:11.105Z,101874.84
2023-02-03T18:07:38.415Z,101868.81
2023-02-03T18:10:06.359Z,101874.41
2023-02-03T18:12:33.760Z,101879.69
2023-02-03T18:15:01.156Z,101872.16
2023-02-03T18:17:28.522Z,101888.59
2023-02-03T18:19:56.579Z,101897.97
2023-02-03T18:22:24.921Z,101883.75
2023-02-03T18:24:52.880Z,101885.41
2023-02-03T18:27:20.211Z,101879.78
2023-02-03T18:29:48.705Z,101875.50
2023-02-03T18:32:16.600Z,101886.50
2023-02-03T18:34:44.093Z,101876.72
2023-02-03T18:37:12.455Z,101891.47
2023-02-03T18:39:39.864Z,101890.44
2023-02-03T18:42:07.370Z,101881.72
2023-02-03T18:44:34.909Z,101880.38
2023-02-03T18:47:07.039Z,101876.25
2023-02-03T18:49:39.235Z,101865.34
2023-02-03T18:52:06.977Z,101865.25
2023-02-03T18:54:34.302Z,101866.50
2023-02-03T18:57:03.069Z,101865.25
2023-02-03T18:59:31.055Z,101859.66
2023-02-03T19:01:58.808Z,101862.03
2023-02-03T19:04:26.108Z,101864.50
2023-02-03T19:06:53.848Z,101862.19
2023-02-03T19:09:23.619Z,101866.72
2023-02-03T19:11:50.977Z,101872.97
2023-02-03T19:14:19.414Z,101873.69
2023-02-03T19:16:50.262Z,101873.41
2023-02-03T19:19:17.740Z,101880.38
2023-02-03T19:21:46.483Z,101881.22
2023-02-03T19:24:15.462Z,101871.88
2023-02-03T19:26:42.939Z,101881.06
2023-02-03T19:29:10.359Z,101872.53
2023-02-03T19:31:38.295Z,101862.91
2023-02-03T19:34:05.984Z,101849.63
2023-02-03T19:36:33.272Z,101846.84
2023-02-03T19:39:00.667Z,101843.78
2023-02-03T19:41:30.717Z,101841.94
2023-02-03T19:43:58.475Z,101854.72
2023-02-03T19:46:27.369Z,101839.22
2023-02-03T19:48:54.669Z,101839.59
2023-02-03T19:51:22.432Z,101839.69
2023-02-03T19:53:51.279Z,101826.06
2023-02-03T19:56:19.270Z,101823.34
2023-02-03T19:58:51.942Z,101817.38
2023-02-03T20:01:20.975Z,101818.38
2023-02-03T20:03:48.862Z,101806.31
2023-02-03T20:06:17.396Z,101798.63
2023-02-03T20:08:45.115Z,101795.50
2023-02-03T20:11:13.123Z,101777.25
2023-02-03T20:13:43.404Z,101776.97
2023-02-03T20:16:11.433Z,101767.75
2023-02-03T20:18:38.718Z,101780.41
2023-02-03T20:21:06.626Z,101772.13
2023-02-03T20:23:34.423Z,101769.88
2023-02-03T20:26:02.677Z,101774.53
2023-02-03T20:28:30.588Z,101774.59
2023-02-03T20:31:00.705Z,101769.25
2023-02-03T20:33:30.356Z,101759.63
2023-02-03T20:35:58.637Z,101760.75
2023-02-03T20:38:26.447Z,101757.03
2023-02-03T20:40:54.173Z,101754.63
2023-02-03T20:43:24.665Z,101746.41
2023-02-03T20:45:52.368Z,101736.47
2023-02-03T20:48:22.540Z,101732.22
2023-02-03T20:50:50.283Z,101733.66
2023-02-03T20:53:23.631Z,101735.09
2023-02-03T20:55:52.316Z,101745.78
2023-02-03T20:58:24.315Z,101744.53
2023-02-03T21:00:52.862Z,101751.38
2023-02-03T21:03:39.160Z,101733.66
2023-02-03T21:06:14.280Z,101738.44
2023-02-03T21:08:44.977Z,101709.44
2023-02-03T21:11:14.523Z,101719.16
2023-02-03T21:13:43.578Z,101700.38
2023-02-03T21:16:18.715Z,101713.31
2023-02-03T21:18:55.122Z,101725.50
2023-02-03T21:21:42.286Z,101719.50
2023-02-03T21:24:29.379Z,101710.94
2023-02-03T21:26:59.038Z,101713.31
2023-02-03T21:29:31.417Z,101704.38
2023-02-03T21:31:59.703Z,101709.63
2023-02-03T21:34:31.423Z,101714.91
2023-02-03T21:37:07.417Z,101718.31
2023-02-03T21:39:35.180Z,101718.88
2023-02-03T21:42:41.010Z,101715.75
2023-02-03T21:45:14.711Z,101705.09
2023-02-03T21:47:44.359Z,101711.59
2023-02-03T21:50:33.513Z,101712.53
2023-02-03T21:53:10.648Z,101708.75
2023-02-03T21:55:40.338Z,101704.81
2023-02-03T21:58:32.479Z,101710.16
2023-02-03T22:07:31.198Z,101707.13
2023-02-03T22:10:09.524Z,101704.88
2023-02-03T22:12:36.864Z,101697.41
2023-02-03T22:15:04.338Z,101698.25
2023-02-03T22:17:31.812Z,101697.06
2023-02-03T22:19:59.100Z,101699.94
2023-02-03T22:22:26.783Z,101699.06
2023-02-03T22:24:54.010Z,101694.13
2023-02-03T22:27:21.677Z,101688.59
2023-02-03T22:29:49.044Z,101703.94
2023-02-03T22:32:16.346Z,101705.03
2023-02-03T22:34:43.715Z,101710.72
2023-02-03T22:37:11.491Z,101699.44
2023-02-03T22:39:38.771Z,101697.38
2023-02-03T22:42:06.003Z,101703.41
2023-02-03T22:44:33.246Z,101701.81
2023-02-03T22:47:00.614Z,101695.91
2023-02-03T22:49:28.016Z,101699.31
2023-02-03T22:51:55.301Z,101677.03
2023-02-03T22:54:23.039Z,101678.31
2023-02-03T22:56:50.337Z,101683.97
2023-02-03T22:59:17.606Z,101688.13
2023-02-03T23:01:45.491Z,101695.28
2023-02-03T23:04:12.798Z,101682.34
2023-02-03T23:06:40.136Z,101678.25
2023-02-03T23:09:07.655Z,101682.59
2023-02-03T23:11:35.370Z,101688.59
2023-02-03T23:14:02.813Z,101694.53
2023-02-03T23:16:30.811Z,101689.75
2023-02-03T23:18:58.189Z,101682.94
2023-02-03T23:21:25.725Z,101685.59
2023-02-03T23:23:53.615Z,101672.16
2023-02-03T23:26:21.843Z,101670.88
2023-02-03T23:28:50.034Z,101672.69
2023-02-03T23:31:18.002Z,101665.03
2023-02-03T23:34:05.437Z,101659.50
2023-02-03T23:36:33.658Z,101669.59
2023-02-03T23:39:00.944Z,101662.97
2023-02-03T23:41:28.866Z,101665.47
2023-02-03T23:43:56.164Z,101663.38
2023-02-03T23:46:23.925Z,101654.50
2023-02-03T23:48:51.218Z,101654.22
2023-02-03T23:51:18.438Z,101653.63
2023-02-03T23:53:45.727Z,101649.22
2023-02-03T23:56:13.890Z,101644.25
2023-02-03T23:58:41.211Z,101637.97
