createdAt,value
2019-05-30T00:01:32.408Z,6.53
2019-05-30T00:04:03.268Z,7.30
2019-05-30T00:06:35.589Z,4.90
2019-05-30T00:09:18.495Z,3.77
2019-05-30T00:11:54.709Z,3.00
2019-05-30T00:14:25.417Z,3.80
2019-05-30T00:16:56.771Z,5.10
2019-05-30T00:19:26.974Z,3.40
2019-05-30T00:21:58.682Z,4.73
2019-05-30T00:24:32.081Z,3.93
2019-05-30T00:27:02.591Z,3.10
2019-05-30T00:29:33.260Z,2.80
2019-05-30T00:32:04.349Z,2.97
2019-05-30T00:34:39.965Z,3.53
2019-05-30T00:37:15.106Z,2.67
2019-05-30T00:39:49.063Z,2.90
2019-05-30T00:42:19.297Z,2.67
2019-05-30T00:44:49.460Z,3.50
2019-05-30T00:47:27.122Z,3.60
2019-05-30T00:50:00.693Z,2.80
2019-05-30T00:52:31.281Z,3.60
2019-05-30T00:55:04.865Z,2.40
2019-05-30T00:57:35.276Z,3.07
2019-05-30T01:00:07.128Z,2.50
2019-05-30T01:02:37.816Z,2.63
2019-05-30T01:05:08.370Z,3.27
2019-05-30T01:07:38.570Z,3.17
2019-05-30T01:10:10.333Z,2.83
2019-05-30T01:12:40.434Z,2.97
2019-05-30T01:15:11.264Z,2.53
2019-05-30T01:17:41.544Z,3.60
2019-05-30T01:20:14.012Z,2.40
2019-05-30T01:22:44.535Z,2.83
2019-05-30T01:25:14.945Z,2.53
2019-05-30T01:27:45.203Z,2.60
2019-05-30T01:30:17.446Z,2.50
2019-05-30T01:32:47.690Z,3.10
2019-05-30T01:35:24.479Z,2.70
2019-05-30T01:37:54.991Z,3.20
2019-05-30T01:40:25.155Z,2.97
2019-05-30T01:42:55.151Z,3.20
2019-05-30T01:45:25.347Z,4.00
2019-05-30T01:47:55.450Z,3.27
2019-05-30T01:50:25.841Z,3.20
2019-05-30T01:52:56.172Z,3.83
2019-05-30T01:55:28.804Z,2.57
2019-05-30T01:58:01.401Z,3.67
2019-05-30T02:00:41.650Z,3.13
2019-05-30T02:03:16.674Z,3.70
2019-05-30T02:05:50.899Z,3.00
2019-05-30T02:08:21.350Z,3.00
2019-05-30T02:10:51.444Z,2.60
2019-05-30T02:13:21.569Z,2.57
2019-05-30T02:15:51.934Z,3.70
2019-05-30T02:18:22.136Z,4.00
2019-05-30T02:20:52.328Z,3.60
2019-05-30T02:23:22.345Z,2.73
2019-05-30T02:25:52.461Z,3.10
2019-05-30T02:28:22.672Z,3.97
2019-05-30T02:30:52.853Z,2.83
2019-05-30T02:33:22.934Z,3.37
2019-05-30T02:35:52.941Z,3.00
2019-05-30T02:38:22.934Z,3.20
2019-05-30T02:40:53.117Z,3.70
2019-05-30T02:43:23.102Z,3.23
2019-05-30T02:45:53.390Z,3.80
2019-05-30T02:48:23.416Z,3.20
2019-05-30T02:50:53.489Z,3.03
2019-05-30T02:53:23.691Z,3.30
2019-05-30T02:55:53.978Z,3.30
2019-05-30T02:58:24.130Z,3.57
2019-05-30T03:00:56.038Z,3.30
2019-05-30T03:03:26.208Z,4.00
2019-05-30T03:05:57.036Z,3.80
2019-05-30T03:08:27.558Z,3.83
2019-05-30T03:10:57.807Z,3.93
2019-05-30T03:13:28.194Z,3.47
2019-05-30T03:15:58.678Z,4.40
2019-05-30T03:18:29.135Z,3.00
2019-05-30T03:20:59.770Z,3.30
2019-05-30T03:23:32.753Z,3.90
2019-05-30T03:26:04.891Z,4.20
2019-05-30T03:28:35.708Z,2.97
2019-05-30T03:31:14.679Z,4.33
2019-05-30T03:33:42.436Z,3.10
2019-05-30T03:36:23.878Z,3.63
2019-05-30T03:38:43.829Z,3.57
2019-05-30T03:41:14.278Z,3.30
2019-05-30T03:43:44.533Z,4.70
2019-05-30T03:46:21.429Z,4.20
2019-05-30T03:48:54.358Z,3.57
2019-05-30T03:51:26.827Z,3.07
2019-05-30T03:53:56.999Z,4.27
2019-05-30T03:56:37.153Z,4.17
2019-05-30T03:59:26.618Z,3.90
2019-05-30T04:02:18.975Z,3.47
2019-05-30T04:04:55.906Z,3.50
2019-05-30T04:07:27.945Z,4.10
2019-05-30T04:10:00.487Z,3.30
2019-05-30T04:12:49.957Z,4.13
2019-05-30T04:15:32.903Z,3.50
2019-05-30T04:18:02.726Z,3.50
2019-05-30T04:20:32.787Z,3.10
2019-05-30T04:23:02.579Z,3.80
2019-05-30T04:25:32.436Z,4.00
2019-05-30T04:28:03.217Z,3.57
2019-05-30T04:30:33.030Z,3.03
2019-05-30T04:33:16.798Z,3.50
2019-05-30T04:35:34.360Z,4.20
2019-05-30T04:38:04.195Z,4.20
2019-05-30T04:40:34.048Z,3.90
2019-05-30T04:43:03.940Z,4.23
2019-05-30T04:45:33.774Z,3.87
2019-05-30T04:48:03.767Z,3.93
2019-05-30T04:50:33.595Z,3.47
2019-05-30T04:53:03.469Z,3.60
2019-05-30T04:55:33.300Z,4.40
2019-05-30T04:58:03.224Z,4.20
2019-05-30T05:00:33.078Z,3.30
2019-05-30T05:03:03.453Z,4.23
2019-05-30T05:05:33.361Z,3.07
2019-05-30T05:08:03.177Z,3.70
2019-05-30T05:10:33.381Z,3.20
2019-05-30T05:13:03.161Z,4.27
2019-05-30T05:15:33.031Z,3.37
2019-05-30T05:18:02.913Z,3.57
2019-05-30T05:20:36.061Z,3.33
2019-05-30T05:23:04.348Z,3.10
2019-05-30T05:25:34.312Z,3.57
2019-05-30T05:28:04.227Z,3.27
2019-05-30T05:30:34.080Z,3.63
2019-05-30T05:33:03.992Z,3.50
2019-05-30T05:35:33.915Z,3.07
2019-05-30T05:38:03.736Z,3.40
2019-05-30T05:40:33.654Z,3.33
2019-05-30T05:43:03.681Z,3.50
2019-05-30T05:45:33.543Z,3.83
2019-05-30T05:48:03.495Z,3.20
2019-05-30T05:50:33.342Z,3.60
2019-05-30T05:53:03.359Z,4.07
2019-05-30T05:55:33.257Z,3.70
2019-05-30T05:58:04.351Z,3.70
2019-05-30T06:00:34.213Z,3.43
2019-05-30T06:03:04.154Z,2.80
2019-05-30T06:05:34.113Z,3.47
2019-05-30T06:08:03.976Z,3.30
2019-05-30T06:10:33.855Z,3.40
2019-05-30T06:13:03.695Z,2.23
2019-05-30T06:15:33.579Z,2.80
2019-05-30T06:18:03.494Z,2.60
2019-05-30T06:20:33.446Z,2.87
2019-05-30T06:23:03.321Z,3.70
2019-05-30T06:25:33.255Z,2.60
2019-05-30T06:28:03.256Z,2.90
2019-05-30T06:30:33.428Z,3.17
2019-05-30T06:33:03.388Z,2.87
2019-05-30T06:35:36.330Z,2.70
2019-05-30T06:38:06.267Z,3.20
2019-05-30T06:40:37.357Z,3.17
2019-05-30T06:43:07.350Z,3.33
2019-05-30T06:45:37.398Z,3.00
2019-05-30T06:48:07.619Z,3.20
2019-05-30T06:50:37.575Z,2.60
2019-05-30T06:53:07.663Z,2.47
2019-05-30T06:55:37.665Z,3.07
2019-05-30T06:58:07.867Z,2.77
2019-05-30T07:00:38.143Z,2.60
2019-05-30T07:03:10.137Z,3.33
2019-05-30T07:05:40.749Z,2.60
2019-05-30T07:08:10.741Z,3.77
2019-05-30T07:10:40.918Z,2.60
2019-05-30T07:13:11.062Z,3.47
2019-05-30T07:15:41.138Z,3.73
2019-05-30T07:18:11.103Z,3.10
2019-05-30T07:20:41.188Z,3.70
2019-05-30T07:23:15.180Z,2.83
2019-05-30T07:25:45.038Z,2.70
2019-05-30T07:28:15.099Z,2.13
2019-05-30T07:30:45.267Z,2.40
2019-05-30T07:33:16.386Z,2.10
2019-05-30T07:35:46.866Z,2.27
2019-05-30T07:38:16.878Z,2.10
2019-05-30T07:40:46.997Z,2.80
2019-05-30T07:43:18.415Z,2.97
2019-05-30T07:45:57.702Z,2.17
2019-05-30T07:48:20.248Z,3.00
2019-05-30T07:50:50.269Z,2.07
2019-05-30T07:53:20.486Z,3.03
2019-05-30T07:55:56.764Z,2.40
2019-05-30T07:58:29.074Z,2.53
2019-05-30T08:00:59.340Z,3.40
2019-05-30T08:03:31.150Z,2.37
2019-05-30T08:06:01.108Z,2.40
2019-05-30T08:08:31.849Z,3.03
2019-05-30T08:11:09.259Z,3.20
2019-05-30T08:13:35.265Z,2.90
2019-05-30T08:16:05.308Z,2.33
2019-05-30T08:18:35.829Z,3.57
2019-05-30T08:21:06.127Z,2.37
2019-05-30T08:23:36.424Z,5.40
2019-05-30T08:26:06.822Z,2.83
2019-05-30T08:28:38.983Z,2.07
2019-05-30T08:31:09.599Z,2.97
2019-05-30T08:33:39.798Z,2.37
2019-05-30T08:36:15.766Z,2.03
2019-05-30T08:38:48.101Z,2.30
2019-05-30T08:41:17.392Z,2.20
2019-05-30T08:43:47.306Z,1.93
2019-05-30T08:46:17.142Z,1.37
2019-05-30T08:48:47.064Z,2.30
2019-05-30T08:51:16.866Z,4.27
2019-05-30T08:53:46.703Z,1.93
2019-05-30T08:56:16.678Z,3.20
2019-05-30T08:58:46.536Z,1.63
2019-05-30T09:01:16.509Z,1.67
2019-05-30T09:03:46.382Z,1.73
2019-05-30T09:06:16.239Z,2.00
2019-05-30T09:08:46.393Z,2.07
2019-05-30T09:11:16.243Z,1.37
2019-05-30T09:13:46.762Z,1.77
2019-05-30T09:16:16.803Z,1.20
2019-05-30T09:18:47.476Z,1.27
2019-05-30T09:21:17.677Z,1.93
2019-05-30T09:23:48.040Z,1.33
2019-05-30T09:26:18.247Z,1.73
2019-05-30T09:28:48.407Z,1.73
2019-05-30T09:31:18.326Z,1.83
2019-05-30T09:33:51.028Z,1.60
2019-05-30T09:36:20.984Z,1.00
2019-05-30T09:38:50.832Z,1.37
2019-05-30T09:41:20.682Z,1.40
2019-05-30T09:43:50.503Z,1.13
2019-05-30T09:46:22.016Z,1.80
2019-05-30T09:48:52.591Z,1.30
2019-05-30T09:51:23.492Z,1.50
2019-05-30T09:53:54.096Z,1.90
2019-05-30T09:56:24.510Z,1.20
2019-05-30T09:59:04.564Z,1.30
2019-05-30T10:01:36.903Z,1.43
2019-05-30T10:04:09.498Z,1.27
2019-05-30T10:06:42.097Z,1.10
2019-05-30T10:09:16.695Z,1.30
2019-05-30T10:11:51.329Z,1.00
2019-05-30T10:14:21.898Z,0.97
2019-05-30T10:16:57.771Z,1.57
2019-05-30T10:19:31.279Z,1.70
2019-05-30T10:22:01.859Z,1.20
2019-05-30T10:24:32.623Z,1.50
2019-05-30T10:27:02.895Z,1.87
2019-05-30T10:29:33.414Z,1.70
2019-05-30T10:32:03.739Z,1.33
2019-05-30T10:34:33.955Z,1.20
2019-05-30T10:37:09.321Z,1.53
2019-05-30T10:39:41.103Z,1.83
2019-05-30T10:42:11.542Z,1.87
2019-05-30T10:44:42.533Z,1.50
2019-05-30T10:47:13.022Z,1.50
2019-05-30T10:49:45.303Z,1.20
2019-05-30T10:52:15.955Z,1.50
2019-05-30T10:54:47.836Z,2.70
2019-05-30T10:57:19.380Z,1.40
2019-05-30T10:59:50.858Z,1.67
2019-05-30T11:02:21.534Z,1.13
2019-05-30T11:04:53.025Z,1.13
2019-05-30T11:07:52.823Z,1.27
2019-05-30T11:10:15.282Z,2.07
2019-05-30T11:12:46.632Z,1.77
2019-05-30T11:15:18.544Z,3.40
2019-05-30T11:17:50.487Z,1.90
2019-05-30T11:20:22.723Z,1.33
2019-05-30T11:22:54.285Z,1.47
2019-05-30T11:25:24.698Z,1.23
2019-05-30T11:27:55.095Z,2.47
2019-05-30T11:30:26.364Z,2.07
2019-05-30T11:32:57.305Z,1.57
2019-05-30T11:35:28.068Z,1.33
2019-05-30T11:38:01.716Z,1.17
2019-05-30T11:40:33.399Z,1.53
2019-05-30T11:43:04.535Z,1.90
2019-05-30T11:45:35.613Z,1.30
2019-05-30T11:48:06.235Z,1.77
2019-05-30T11:50:38.077Z,1.10
2019-05-30T11:53:08.542Z,1.40
2019-05-30T11:56:07.211Z,2.00
2019-05-30T11:58:37.727Z,1.50
2019-05-30T12:01:08.343Z,2.50
2019-05-30T12:03:42.730Z,1.40
2019-05-30T12:06:13.185Z,3.80
2019-05-30T12:08:44.052Z,1.73
2019-05-30T12:11:14.279Z,1.90
2019-05-30T12:13:44.977Z,6.07
2019-05-30T12:16:16.144Z,2.07
2019-05-30T12:18:47.075Z,2.00
2019-05-30T12:21:19.693Z,1.67
2019-05-30T12:26:39.856Z,1.30
2019-05-30T12:29:10.403Z,2.17
2019-05-30T12:31:43.528Z,1.97
2019-05-30T12:34:18.089Z,1.60
2019-05-30T12:36:56.488Z,1.73
2019-05-30T12:39:31.268Z,1.90
2019-05-30T12:42:05.770Z,1.57
2019-05-30T12:44:40.194Z,1.77
2019-05-30T12:47:10.272Z,2.60
2019-05-30T12:49:40.690Z,2.57
2019-05-30T12:52:10.775Z,2.40
2019-05-30T12:54:41.605Z,2.30
2019-05-30T12:57:11.888Z,3.20
2019-05-30T12:59:42.105Z,1.83
2019-05-30T13:02:12.371Z,1.33
2019-05-30T13:04:45.349Z,1.60
2019-05-30T13:07:15.953Z,2.63
2019-05-30T13:09:46.597Z,1.90
2019-05-30T13:12:16.767Z,2.20
2019-05-30T13:14:46.971Z,1.37
2019-05-30T13:17:16.986Z,1.57
2019-05-30T13:19:46.998Z,1.47
2019-05-30T13:22:17.160Z,2.10
2019-05-30T13:24:47.208Z,1.57
2019-05-30T13:27:17.686Z,1.60
2019-05-30T13:29:47.754Z,1.87
2019-05-30T13:32:17.972Z,1.97
2019-05-30T13:34:48.421Z,1.73
2019-05-30T13:37:18.576Z,1.43
2019-05-30T13:39:48.626Z,1.93
2019-05-30T13:42:18.921Z,1.13
2019-05-30T13:44:49.241Z,1.47
2019-05-30T13:47:19.500Z,1.40
2019-05-30T13:49:49.723Z,2.00
2019-05-30T13:52:19.785Z,1.50
2019-05-30T13:54:50.129Z,1.43
2019-05-30T13:57:20.126Z,1.50
2019-05-30T13:59:54.729Z,1.30
2019-05-30T14:02:24.867Z,1.67
2019-05-30T14:04:55.151Z,1.60
2019-05-30T14:07:25.433Z,1.80
2019-05-30T14:09:55.536Z,1.30
2019-05-30T14:12:25.497Z,2.17
2019-05-30T14:14:55.626Z,2.20
2019-05-30T14:17:25.762Z,1.60
2019-05-30T14:19:55.787Z,1.40
2019-05-30T14:22:25.904Z,1.63
2019-05-30T14:24:56.030Z,2.63
2019-05-30T14:27:26.137Z,2.57
2019-05-30T14:29:56.223Z,1.90
2019-05-30T14:32:26.215Z,2.03
2019-05-30T14:34:56.238Z,2.40
2019-05-30T14:37:26.494Z,1.90
2019-05-30T14:39:56.517Z,2.20
2019-05-30T14:42:26.753Z,3.30
2019-05-30T14:44:56.897Z,1.97
2019-05-30T14:47:26.939Z,2.00
2019-05-30T14:49:57.160Z,1.27
2019-05-30T14:52:27.379Z,1.60
2019-05-30T14:54:57.533Z,2.23
2019-05-30T14:57:27.754Z,2.80
2019-05-30T14:59:58.071Z,1.63
2019-05-30T15:02:29.353Z,1.50
2019-05-30T15:04:59.631Z,3.80
2019-05-30T15:07:29.761Z,2.10
2019-05-30T15:09:59.985Z,2.03
2019-05-30T15:12:30.104Z,1.87
2019-05-30T15:15:00.517Z,1.70
2019-05-30T15:17:39.785Z,1.57
2019-05-30T15:20:12.226Z,2.47
2019-05-30T15:22:43.741Z,2.13
2019-05-30T15:25:16.458Z,2.53
2019-05-30T15:27:46.672Z,3.63
2019-05-30T15:30:17.177Z,3.10
2019-05-30T15:32:47.294Z,2.60
2019-05-30T15:35:19.219Z,2.87
2019-05-30T15:37:49.657Z,2.13
2019-05-30T15:40:21.808Z,1.97
2019-05-30T15:42:53.177Z,2.30
2019-05-30T15:45:24.068Z,1.63
2019-05-30T15:47:54.103Z,2.20
2019-05-30T15:50:25.331Z,2.23
2019-05-30T15:52:56.570Z,5.30
2019-05-30T15:55:27.021Z,2.03
2019-05-30T15:57:57.270Z,2.40
2019-05-30T16:00:28.935Z,3.90
2019-05-30T16:02:59.533Z,5.77
2019-05-30T16:05:29.649Z,4.00
2019-05-30T16:08:00.321Z,3.13
2019-05-30T16:10:30.510Z,5.70
2019-05-30T16:13:02.093Z,2.40
2019-05-30T16:15:32.352Z,2.23
2019-05-30T16:18:02.671Z,3.00
2019-05-30T16:20:33.341Z,1.73
2019-05-30T16:23:03.534Z,2.13
2019-05-30T16:25:33.887Z,3.10
2019-05-30T16:28:04.850Z,7.00
2019-05-30T16:30:35.492Z,3.80
2019-05-30T16:33:05.731Z,3.17
2019-05-30T16:35:35.970Z,1.70
2019-05-30T16:38:06.040Z,4.97
2019-05-30T16:40:37.225Z,4.03
2019-05-30T16:43:07.226Z,4.13
2019-05-30T16:45:37.247Z,3.20
2019-05-30T16:48:07.355Z,2.70
2019-05-30T16:50:37.507Z,3.30
2019-05-30T16:53:07.597Z,2.97
2019-05-30T16:55:37.790Z,2.07
2019-05-30T16:58:08.101Z,2.67
2019-05-30T17:00:38.630Z,2.10
2019-05-30T17:03:09.087Z,2.90
2019-05-30T17:05:39.340Z,2.30
2019-05-30T17:08:09.530Z,2.00
2019-05-30T17:10:42.246Z,2.53
2019-05-30T17:13:12.541Z,2.03
2019-05-30T17:15:43.543Z,2.47
2019-05-30T17:18:13.649Z,2.73
2019-05-30T17:20:43.767Z,2.50
2019-05-30T17:23:14.314Z,2.63
2019-05-30T17:25:46.675Z,2.70
2019-05-30T17:28:18.032Z,2.53
2019-05-30T17:30:48.470Z,2.50
2019-05-30T17:33:21.529Z,3.37
2019-05-30T17:35:53.685Z,2.40
2019-05-30T17:38:24.596Z,2.13
2019-05-30T17:40:54.773Z,2.50
2019-05-30T17:43:25.095Z,2.93
2019-05-30T17:45:55.355Z,2.30
2019-05-30T17:48:25.874Z,2.70
2019-05-30T17:50:56.376Z,2.50
2019-05-30T17:53:27.889Z,3.00
2019-05-30T17:55:59.506Z,2.40
2019-05-30T17:58:30.242Z,2.80
2019-05-30T18:01:01.220Z,2.47
2019-05-30T18:03:32.452Z,3.30
2019-05-30T18:06:02.803Z,2.40
2019-05-30T18:08:41.060Z,2.43
2019-05-30T18:11:11.682Z,2.00
2019-05-30T18:13:41.892Z,2.13
2019-05-30T18:16:12.166Z,2.80
2019-05-30T18:18:42.366Z,3.40
2019-05-30T18:21:12.634Z,1.77
2019-05-30T18:23:44.885Z,2.10
2019-05-30T18:26:15.254Z,1.80
2019-05-30T18:28:45.783Z,1.70
2019-05-30T18:31:16.216Z,1.60
2019-05-30T18:33:46.308Z,1.87
2019-05-30T18:36:16.386Z,1.47
2019-05-30T18:38:46.563Z,1.60
2019-05-30T18:41:19.705Z,1.80
2019-05-30T18:43:49.974Z,1.60
2019-05-30T18:46:20.399Z,1.27
2019-05-30T18:48:50.609Z,1.43
2019-05-30T18:51:20.942Z,1.53
2019-05-30T18:53:50.977Z,1.40
2019-05-30T18:56:21.086Z,2.00
2019-05-30T18:58:51.377Z,2.10
2019-05-30T19:01:21.562Z,2.27
2019-05-30T19:03:54.104Z,2.37
2019-05-30T19:06:25.543Z,2.80
2019-05-30T19:08:55.956Z,2.60
2019-05-30T19:11:29.601Z,2.53
2019-05-30T19:14:01.079Z,2.27
2019-05-30T19:16:32.330Z,2.60
2019-05-30T19:19:02.757Z,2.40
2019-05-30T19:21:36.219Z,2.60
2019-05-30T19:24:06.551Z,2.63
2019-05-30T19:26:36.885Z,2.30
2019-05-30T19:29:07.117Z,2.30
2019-05-30T19:31:37.340Z,3.13
2019-05-30T19:34:07.517Z,2.70
2019-05-30T19:36:40.233Z,2.43
2019-05-30T19:39:11.007Z,3.30
2019-05-30T19:41:55.585Z,2.70
2019-05-30T19:44:13.343Z,3.33
2019-05-30T19:46:43.453Z,3.83
2019-05-30T19:49:13.777Z,2.93
2019-05-30T19:51:44.067Z,3.50
2019-05-30T19:54:14.223Z,3.07
2019-05-30T19:56:49.067Z,2.70
2019-05-30T19:59:19.381Z,2.17
2019-05-30T20:01:49.661Z,2.50
2019-05-30T20:04:19.681Z,3.10
2019-05-30T20:06:49.975Z,2.63
2019-05-30T20:09:20.082Z,3.60
2019-05-30T20:12:02.601Z,3.10
2019-05-30T20:14:22.157Z,2.40
2019-05-30T20:16:52.449Z,2.30
2019-05-30T20:19:23.114Z,3.03
2019-05-30T20:21:53.953Z,3.10
2019-05-30T20:24:24.541Z,3.00
2019-05-30T20:26:55.342Z,2.50
2019-05-30T20:29:25.627Z,3.60
2019-05-30T20:31:57.150Z,2.97
2019-05-30T20:34:27.689Z,3.10
2019-05-30T20:36:59.146Z,2.60
2019-05-30T20:39:29.443Z,3.07
2019-05-30T20:41:59.677Z,4.77
2019-05-30T20:44:30.052Z,4.00
2019-05-30T20:47:03.715Z,3.77
2019-05-30T20:49:35.135Z,3.30
2019-05-30T20:52:05.412Z,5.10
2019-05-30T20:54:35.662Z,6.30
2019-05-30T20:57:08.093Z,5.33
2019-05-30T20:59:38.515Z,4.40
2019-05-30T21:02:09.906Z,3.17
2019-05-30T21:04:43.212Z,5.70
2019-05-30T21:07:13.425Z,4.30
2019-05-30T21:09:44.276Z,4.00
2019-05-30T21:12:17.600Z,3.90
2019-05-30T21:14:50.587Z,3.33
2019-05-30T21:17:23.449Z,3.73
2019-05-30T21:19:53.530Z,3.80
2019-05-30T21:22:23.757Z,3.80
2019-05-30T21:24:54.320Z,4.33
2019-05-30T21:27:24.846Z,3.63
2019-05-30T21:29:55.378Z,3.40
2019-05-30T21:32:25.534Z,4.30
2019-05-30T21:34:55.884Z,4.73
2019-05-30T21:37:26.159Z,4.00
2019-05-30T21:39:56.529Z,3.17
2019-05-30T21:42:26.802Z,3.70
2019-05-30T21:44:57.101Z,4.60
2019-05-30T21:47:36.868Z,4.00
2019-05-30T21:50:11.888Z,3.60
2019-05-30T21:52:48.097Z,3.97
2019-05-30T21:55:18.888Z,3.40
2019-05-30T21:57:56.713Z,4.17
2019-05-30T22:01:33.508Z,3.60
2019-05-30T22:04:33.333Z,3.10
2019-05-30T22:07:01.212Z,3.20
2019-05-30T22:09:35.566Z,3.40
2019-05-30T22:12:06.871Z,3.93
2019-05-30T22:14:41.625Z,3.63
2019-05-30T22:17:18.481Z,3.17
2019-05-30T22:19:55.929Z,3.30
2019-05-30T22:22:26.993Z,3.97
2019-05-30T22:24:59.412Z,3.83
2019-05-30T22:27:32.836Z,3.80
2019-05-30T22:30:04.470Z,3.83
2019-05-30T22:32:35.713Z,3.63
2019-05-30T22:35:08.821Z,3.63
2019-05-30T22:37:41.132Z,3.40
2019-05-30T22:40:14.815Z,3.43
2019-05-30T22:42:56.485Z,4.40
2019-05-30T22:45:30.281Z,4.20
2019-05-30T22:48:03.206Z,4.50
2019-05-30T22:50:34.243Z,3.53
2019-05-30T22:53:06.499Z,3.80
2019-05-30T22:55:37.378Z,3.40
2019-05-30T22:58:09.363Z,3.80
2019-05-30T23:03:16.948Z,4.37
2019-05-30T23:05:49.825Z,4.03
2019-05-30T23:08:21.771Z,4.30
2019-05-30T23:11:06.003Z,3.00
2019-05-30T23:13:40.455Z,4.10
2019-05-30T23:16:07.952Z,2.83
2019-05-30T23:18:38.537Z,4.10
2019-05-30T23:21:10.298Z,4.30
2019-05-30T23:23:40.733Z,3.23
2019-05-30T23:26:13.364Z,3.50
2019-05-30T23:28:43.786Z,3.67
2019-05-30T23:31:15.955Z,4.43
2019-05-30T23:36:38.952Z,3.97
2019-05-30T23:39:10.076Z,4.10
2019-05-30T23:41:42.069Z,4.80
2019-05-30T23:44:12.412Z,3.77
2019-05-30T23:46:43.212Z,4.40
2019-05-30T23:49:22.585Z,3.90
2019-05-30T23:51:54.562Z,4.10
2019-05-30T23:54:25.463Z,4.60
2019-05-30T23:56:57.024Z,5.00
2019-05-30T23:59:29.792Z,4.70
