createdAt,value
2017-07-22T00:00:54.753Z,68.30
2017-07-22T00:03:23.061Z,68.70
2017-07-22T00:05:50.621Z,68.70
2017-07-22T00:08:18.161Z,69.10
2017-07-22T00:10:45.701Z,70.20
2017-07-22T00:13:13.345Z,70.60
2017-07-22T00:15:40.885Z,71.70
2017-07-22T00:18:08.545Z,70.60
2017-07-22T00:20:36.109Z,69.20
2017-07-22T00:23:03.653Z,68.10
2017-07-22T00:25:31.184Z,65.80
2017-07-22T00:27:59.529Z,64.40
2017-07-22T00:30:27.069Z,64.20
2017-07-22T00:32:54.608Z,64.50
2017-07-22T00:35:22.249Z,64.50
2017-07-22T00:37:50.554Z,64.80
2017-07-22T00:40:18.096Z,64.80
2017-07-22T00:42:45.669Z,64.70
2017-07-22T00:45:13.213Z,64.50
2017-07-22T00:47:40.760Z,64.00
2017-07-22T00:50:09.546Z,63.70
2017-07-22T00:52:37.094Z,63.70
2017-07-22T00:55:04.637Z,63.20
2017-07-22T00:57:32.257Z,63.50
2017-07-22T00:59:59.789Z,64.10
2017-07-22T01:02:27.355Z,64.20
2017-07-22T01:04:54.941Z,64.40
2017-07-22T01:07:22.480Z,64.60
2017-07-22T01:09:50.017Z,64.90
2017-07-22T01:12:18.349Z,65.10
2017-07-22T01:14:45.893Z,64.90
2017-07-22T01:17:13.429Z,65.40
2017-07-22T01:19:41.090Z,65.50
2017-07-22T01:22:08.630Z,65.70
2017-07-22T01:24:36.169Z,66.00
2017-07-22T01:27:03.749Z,66.40
2017-07-22T01:29:32.056Z,66.20
2017-07-22T01:31:59.602Z,66.50
2017-07-22T01:34:27.937Z,67.30
2017-07-22T01:36:55.481Z,67.20
2017-07-22T01:39:23.017Z,67.60
2017-07-22T01:41:50.636Z,66.90
2017-07-22T01:44:18.172Z,66.90
2017-07-22T01:46:45.714Z,67.40
2017-07-22T01:49:13.273Z,67.40
2017-07-22T01:51:40.825Z,67.20
2017-07-22T01:54:08.369Z,67.40
2017-07-22T01:56:35.961Z,67.80
2017-07-22T01:59:03.518Z,67.40
2017-07-22T02:01:31.061Z,67.50
2017-07-22T02:03:58.709Z,67.60
2017-07-22T02:06:26.244Z,68.10
2017-07-22T02:08:53.785Z,68.20
2017-07-22T02:11:21.352Z,68.30
2017-07-22T02:13:48.888Z,68.60
2017-07-22T02:16:16.426Z,68.90
2017-07-22T02:18:43.998Z,69.20
2017-07-22T02:21:11.561Z,68.50
2017-07-22T02:23:39.160Z,68.70
2017-07-22T02:26:06.824Z,69.00
2017-07-22T02:28:34.376Z,69.00
2017-07-22T02:31:01.926Z,69.50
2017-07-22T02:33:29.498Z,69.40
2017-07-22T02:35:57.071Z,69.50
2017-07-22T02:38:24.609Z,70.10
2017-07-22T02:40:52.881Z,70.20
2017-07-22T02:43:20.421Z,71.10
2017-07-22T02:45:47.968Z,71.00
2017-07-22T02:48:15.573Z,71.10
2017-07-22T02:50:43.112Z,71.30
2017-07-22T02:53:11.237Z,71.30
2017-07-22T02:55:38.801Z,70.50
2017-07-22T02:58:06.345Z,72.30
2017-07-22T03:00:33.890Z,72.20
2017-07-22T03:03:01.457Z,72.10
2017-07-22T03:05:29.005Z,72.10
2017-07-22T03:07:56.545Z,72.70
2017-07-22T03:10:24.165Z,71.80
2017-07-22T03:12:51.713Z,71.60
2017-07-22T03:15:19.257Z,71.70
2017-07-22T03:17:47.596Z,72.70
2017-07-22T03:20:15.139Z,72.00
2017-07-22T03:22:42.681Z,71.40
2017-07-22T03:25:10.246Z,71.70
2017-07-22T03:27:37.786Z,70.90
2017-07-22T03:30:06.105Z,70.30
2017-07-22T03:32:33.984Z,70.20
2017-07-22T03:35:01.527Z,70.10
2017-07-22T03:37:29.070Z,70.60
2017-07-22T03:39:56.642Z,70.40
2017-07-22T03:42:24.182Z,70.40
2017-07-22T03:44:51.725Z,69.80
2017-07-22T03:47:19.304Z,70.20
2017-07-22T03:49:46.854Z,70.30
2017-07-22T03:52:14.417Z,69.70
2017-07-22T03:54:42.316Z,69.70
2017-07-22T03:57:09.857Z,70.10
2017-07-22T03:59:37.403Z,70.50
2017-07-22T04:02:04.974Z,70.30
2017-07-22T04:04:32.518Z,68.40
2017-07-22T04:07:00.070Z,68.90
2017-07-22T04:09:27.657Z,69.20
2017-07-22T04:11:56.005Z,68.60
2017-07-22T04:14:24.319Z,67.80
2017-07-22T04:16:52.429Z,67.70
2017-07-22T04:19:19.985Z,67.00
2017-07-22T04:21:47.529Z,68.20
2017-07-22T04:24:15.106Z,68.40
2017-07-22T04:26:42.655Z,68.70
2017-07-22T04:29:10.205Z,68.10
2017-07-22T04:31:37.765Z,67.40
2017-07-22T04:34:05.310Z,66.50
2017-07-22T04:36:32.858Z,66.70
2017-07-22T04:39:00.549Z,66.10
2017-07-22T04:41:28.094Z,67.50
2017-07-22T04:43:55.638Z,66.70
2017-07-22T04:46:23.205Z,66.70
2017-07-22T04:48:50.761Z,66.10
2017-07-22T04:51:18.303Z,65.70
2017-07-22T04:53:45.909Z,65.20
2017-07-22T04:56:13.880Z,65.80
2017-07-22T04:58:41.417Z,66.30
2017-07-22T05:01:09.067Z,66.20
2017-07-22T05:03:36.617Z,66.20
2017-07-22T05:06:04.930Z,65.80
2017-07-22T05:08:32.526Z,65.70
2017-07-22T05:11:00.069Z,66.80
2017-07-22T05:13:27.606Z,66.10
2017-07-22T05:15:55.173Z,66.00
2017-07-22T05:18:22.720Z,66.30
2017-07-22T05:20:50.252Z,65.80
2017-07-22T05:23:18.104Z,64.90
2017-07-22T05:25:46.417Z,64.70
2017-07-22T05:28:13.952Z,64.80
2017-07-22T05:30:42.302Z,64.20
2017-07-22T05:33:09.850Z,64.10
2017-07-22T05:35:37.389Z,64.70
2017-07-22T05:38:04.957Z,64.70
2017-07-22T05:40:32.499Z,64.50
2017-07-22T05:43:00.041Z,64.40
2017-07-22T05:45:27.694Z,64.10
2017-07-22T05:47:55.998Z,63.10
2017-07-22T05:50:23.537Z,63.10
2017-07-22T05:52:51.107Z,61.70
2017-07-22T05:55:18.641Z,60.80
2017-07-22T05:57:46.735Z,61.40
2017-07-22T06:00:14.301Z,61.90
2017-07-22T06:02:41.845Z,63.10
2017-07-22T06:05:09.399Z,63.40
2017-07-22T06:07:37.012Z,63.50
2017-07-22T06:10:04.630Z,64.00
2017-07-22T06:12:32.181Z,63.60
2017-07-22T06:15:00.518Z,63.40
2017-07-22T06:17:28.057Z,63.40
2017-07-22T06:19:55.605Z,63.20
2017-07-22T06:22:23.170Z,63.20
2017-07-22T06:24:50.713Z,63.10
2017-07-22T06:27:18.249Z,63.50
2017-07-22T06:29:45.868Z,63.20
2017-07-22T06:32:13.408Z,63.30
2017-07-22T06:34:40.947Z,62.80
2017-07-22T06:37:08.516Z,63.00
2017-07-22T06:39:36.058Z,62.80
2017-07-22T06:42:04.470Z,63.20
2017-07-22T06:44:32.066Z,63.20
2017-07-22T06:46:59.622Z,62.70
2017-07-22T06:49:27.182Z,62.80
2017-07-22T06:51:54.886Z,62.80
2017-07-22T06:54:23.214Z,63.50
2017-07-22T06:56:50.767Z,63.30
2017-07-22T06:59:18.674Z,63.00
2017-07-22T07:01:46.227Z,62.40
2017-07-22T07:04:13.799Z,62.60
2017-07-22T07:06:41.385Z,62.00
2017-07-22T07:09:08.953Z,61.80
2017-07-22T07:11:36.519Z,61.90
2017-07-22T07:14:04.207Z,61.60
2017-07-22T07:16:31.777Z,61.20
2017-07-22T07:19:00.109Z,61.20
2017-07-22T07:21:27.757Z,61.50
2017-07-22T07:24:05.192Z,62.40
2017-07-22T07:26:32.817Z,62.40
2017-07-22T07:29:00.378Z,62.40
2017-07-22T07:31:27.979Z,62.30
2017-07-22T07:33:55.649Z,63.00
2017-07-22T07:36:23.244Z,62.10
2017-07-22T07:38:51.622Z,60.90
2017-07-22T07:41:20.837Z,60.60
2017-07-22T07:43:55.497Z,60.50
2017-07-22T07:46:23.097Z,60.00
2017-07-22T07:48:52.382Z,59.70
2017-07-22T07:51:20.751Z,59.30
2017-07-22T07:53:48.465Z,58.70
2017-07-22T07:56:16.014Z,58.00
2017-07-22T07:58:43.569Z,58.10
2017-07-22T08:01:12.148Z,58.40
2017-07-22T08:03:39.704Z,58.30
2017-07-22T08:06:07.266Z,57.00
2017-07-22T08:08:34.862Z,56.30
2017-07-22T08:11:02.433Z,56.10
2017-07-22T08:13:30.037Z,55.90
2017-07-22T08:15:57.772Z,54.70
2017-07-22T08:18:25.335Z,54.60
2017-07-22T08:20:52.902Z,54.20
2017-07-22T08:23:20.494Z,54.80
2017-07-22T08:25:48.046Z,55.40
2017-07-22T08:28:15.609Z,55.10
2017-07-22T08:30:43.185Z,54.30
2017-07-22T08:33:10.772Z,54.20
2017-07-22T08:35:38.353Z,54.40
2017-07-22T08:38:05.982Z,54.60
2017-07-22T08:40:33.559Z,53.90
2017-07-22T08:43:01.109Z,52.80
2017-07-22T08:45:28.694Z,52.60
2017-07-22T08:47:56.261Z,52.50
2017-07-22T08:50:24.401Z,52.60
2017-07-22T08:52:51.997Z,51.50
2017-07-22T08:55:19.559Z,51.80
2017-07-22T08:57:47.129Z,51.10
2017-07-22T09:00:14.790Z,50.70
2017-07-22T09:02:43.581Z,50.00
2017-07-22T09:05:11.136Z,50.00
2017-07-22T09:07:38.751Z,50.20
2017-07-22T09:10:06.306Z,50.10
2017-07-22T09:12:33.865Z,48.90
2017-07-22T09:15:01.444Z,48.50
2017-07-22T09:17:29.002Z,47.40
2017-07-22T09:19:56.587Z,47.90
2017-07-22T09:22:24.242Z,47.80
2017-07-22T09:24:51.808Z,47.30
2017-07-22T09:27:19.962Z,47.10
2017-07-22T09:29:47.545Z,47.00
2017-07-22T09:32:15.094Z,48.40
2017-07-22T09:34:42.662Z,48.40
2017-07-22T09:37:10.232Z,47.30
2017-07-22T09:39:37.827Z,46.50
2017-07-22T09:42:05.394Z,47.50
2017-07-22T09:44:33.781Z,43.70
2017-07-22T09:47:01.346Z,43.60
2017-07-22T09:49:28.902Z,42.20
2017-07-22T09:51:56.478Z,40.50
2017-07-22T09:54:24.041Z,41.30
2017-07-22T09:56:51.610Z,42.10
2017-07-22T09:59:19.178Z,41.40
2017-07-22T10:01:46.717Z,41.30
2017-07-22T10:04:14.962Z,41.60
2017-07-22T10:06:43.612Z,42.70
2017-07-22T10:09:11.157Z,42.60
2017-07-22T10:11:38.701Z,43.20
2017-07-22T10:14:06.633Z,42.40
2017-07-22T10:16:35.118Z,42.70
2017-07-22T10:19:02.785Z,42.70
2017-07-22T10:21:30.476Z,41.40
2017-07-22T10:23:58.224Z,41.10
2017-07-22T10:26:25.909Z,40.50
2017-07-22T10:28:53.921Z,39.20
2017-07-22T10:31:21.461Z,37.40
2017-07-22T10:33:48.993Z,36.80
2017-07-22T10:36:16.558Z,35.80
2017-07-22T10:38:44.096Z,35.10
2017-07-22T10:41:11.651Z,34.40
2017-07-22T10:43:39.359Z,35.90
2017-07-22T10:46:06.942Z,37.90
2017-07-22T10:48:34.507Z,36.60
2017-07-22T10:51:02.137Z,36.30
2017-07-22T10:53:29.727Z,38.30
2017-07-22T10:55:57.288Z,38.60
2017-07-22T10:58:24.869Z,39.70
2017-07-22T11:00:53.426Z,40.50
2017-07-22T11:03:20.971Z,39.80
2017-07-22T11:05:49.067Z,38.00
2017-07-22T11:08:16.650Z,36.50
2017-07-22T11:10:44.211Z,36.50
2017-07-22T11:13:11.951Z,38.50
2017-07-22T11:15:39.510Z,38.50
2017-07-22T11:18:07.104Z,37.10
2017-07-22T11:20:34.710Z,38.50
2017-07-22T11:23:02.346Z,37.70
2017-07-22T11:25:29.931Z,37.00
2017-07-22T11:27:58.732Z,37.50
2017-07-22T11:30:26.301Z,37.00
2017-07-22T11:32:53.997Z,35.90
2017-07-22T11:35:21.643Z,35.80
2017-07-22T11:37:49.213Z,36.90
2017-07-22T11:40:16.790Z,37.50
2017-07-22T11:42:44.373Z,38.80
2017-07-22T11:45:11.950Z,37.20
2017-07-22T11:47:39.503Z,38.60
2017-07-22T11:50:07.165Z,39.40
2017-07-22T11:52:34.720Z,38.40
2017-07-22T11:55:02.279Z,38.20
2017-07-22T11:57:29.938Z,36.90
2017-07-22T11:59:57.525Z,36.70
2017-07-22T12:02:25.151Z,35.40
2017-07-22T12:04:52.818Z,36.90
2017-07-22T12:07:20.500Z,35.50
2017-07-22T12:09:48.092Z,36.00
2017-07-22T12:12:15.674Z,37.50
2017-07-22T12:14:43.217Z,38.20
2017-07-22T12:17:10.752Z,35.90
2017-07-22T12:19:38.345Z,36.10
2017-07-22T12:22:05.885Z,37.30
2017-07-22T12:24:33.420Z,36.60
2017-07-22T12:27:00.981Z,36.60
2017-07-22T12:29:28.522Z,35.90
2017-07-22T12:31:56.069Z,35.80
2017-07-22T12:34:23.671Z,35.80
2017-07-22T12:36:51.213Z,35.50
2017-07-22T12:39:18.745Z,36.00
2017-07-22T12:41:46.316Z,34.60
2017-07-22T12:44:13.870Z,35.60
2017-07-22T12:46:41.417Z,36.40
2017-07-22T12:49:08.977Z,35.60
2017-07-22T12:51:36.513Z,34.20
2017-07-22T12:54:04.832Z,32.20
2017-07-22T12:56:32.440Z,32.10
2017-07-22T12:58:59.976Z,32.20
2017-07-22T13:01:27.511Z,32.50
2017-07-22T13:03:55.079Z,32.30
2017-07-22T13:06:22.623Z,33.70
2017-07-22T13:08:50.369Z,32.50
2017-07-22T13:11:17.935Z,32.20
2017-07-22T13:13:45.468Z,31.00
2017-07-22T13:16:13.773Z,32.20
2017-07-22T13:18:41.461Z,31.40
2017-07-22T13:21:09.001Z,31.70
2017-07-22T13:23:36.551Z,30.10
2017-07-22T13:26:04.141Z,31.10
2017-07-22T13:28:31.682Z,32.60
2017-07-22T13:30:59.221Z,32.70
2017-07-22T13:33:27.705Z,32.50
2017-07-22T13:35:55.268Z,32.50
2017-07-22T13:38:22.805Z,32.60
2017-07-22T13:40:51.168Z,33.40
2017-07-22T13:43:18.700Z,33.80
2017-07-22T13:45:46.238Z,32.00
2017-07-22T13:48:13.804Z,32.50
2017-07-22T13:50:41.345Z,33.40
2017-07-22T13:53:08.889Z,32.10
2017-07-22T13:55:36.452Z,31.70
2017-07-22T13:58:03.988Z,32.50
2017-07-22T14:00:31.543Z,32.30
2017-07-22T14:02:59.159Z,32.90
2017-07-22T14:05:26.702Z,33.30
2017-07-22T14:07:54.241Z,32.60
2017-07-22T14:10:22.337Z,33.20
2017-07-22T14:12:49.880Z,32.80
2017-07-22T14:15:17.417Z,31.90
2017-07-22T14:17:44.976Z,32.10
2017-07-22T14:20:12.513Z,30.50
2017-07-22T14:22:40.054Z,31.50
2017-07-22T14:25:07.729Z,31.40
2017-07-22T14:27:35.261Z,30.90
2017-07-22T14:30:02.793Z,31.80
2017-07-22T14:32:31.141Z,31.80
2017-07-22T14:34:58.676Z,31.80
2017-07-22T14:37:26.297Z,31.00
2017-07-22T14:39:53.865Z,30.80
2017-07-22T14:42:22.167Z,32.20
2017-07-22T14:44:49.705Z,32.10
2017-07-22T14:47:17.314Z,31.60
2017-07-22T14:49:44.892Z,32.40
2017-07-22T14:52:13.338Z,32.20
2017-07-22T14:54:40.923Z,32.20
2017-07-22T14:57:08.457Z,32.90
2017-07-22T14:59:36.001Z,32.00
2017-07-22T15:02:03.566Z,31.20
2017-07-22T15:04:31.109Z,31.80
2017-07-22T15:06:58.649Z,30.50
2017-07-22T15:09:27.035Z,31.00
2017-07-22T15:11:55.933Z,29.60
2017-07-22T15:14:23.468Z,29.50
2017-07-22T15:16:51.045Z,29.90
2017-07-22T15:19:18.581Z,28.90
2017-07-22T15:21:46.120Z,30.40
2017-07-22T15:24:13.689Z,30.10
2017-07-22T15:26:41.225Z,29.80
2017-07-22T15:29:08.756Z,29.50
2017-07-22T15:31:36.436Z,29.80
2017-07-22T15:34:03.977Z,29.20
2017-07-22T15:36:31.557Z,29.00
2017-07-22T15:38:59.197Z,28.60
2017-07-22T15:41:26.742Z,30.00
2017-07-22T15:43:55.059Z,30.00
2017-07-22T15:46:22.626Z,29.90
2017-07-22T15:48:50.157Z,29.00
2017-07-22T15:51:17.703Z,30.00
2017-07-22T15:53:45.281Z,29.80
2017-07-22T15:56:12.832Z,29.60
2017-07-22T15:58:40.388Z,29.00
2017-07-22T16:01:07.953Z,29.40
2017-07-22T16:03:35.493Z,30.10
2017-07-22T16:06:03.029Z,29.50
2017-07-22T16:08:30.641Z,28.70
2017-07-22T16:10:58.233Z,29.20
2017-07-22T16:13:26.229Z,29.90
2017-07-22T16:15:53.839Z,29.60
2017-07-22T16:18:21.415Z,30.50
2017-07-22T16:20:48.976Z,29.80
2017-07-22T16:23:16.555Z,30.50
2017-07-22T16:25:44.121Z,29.80
2017-07-22T16:28:11.871Z,29.60
2017-07-22T16:30:39.869Z,30.50
2017-07-22T16:33:07.754Z,31.00
2017-07-22T16:35:35.298Z,30.00
2017-07-22T16:38:02.958Z,30.00
2017-07-22T16:40:30.529Z,30.70
2017-07-22T16:42:58.085Z,30.10
2017-07-22T16:45:25.665Z,29.60
2017-07-22T16:47:53.234Z,30.00
2017-07-22T16:50:20.819Z,29.50
2017-07-22T16:52:48.466Z,31.90
2017-07-22T16:55:16.001Z,31.50
2017-07-22T16:57:44.322Z,32.50
2017-07-22T17:00:11.889Z,32.40
2017-07-22T17:02:39.446Z,31.30
2017-07-22T17:05:07.001Z,32.50
2017-07-22T17:07:34.565Z,32.30
2017-07-22T17:10:02.123Z,31.40
2017-07-22T17:12:29.683Z,31.00
2017-07-22T17:14:57.801Z,31.20
2017-07-22T17:17:26.139Z,33.10
2017-07-22T17:19:53.702Z,33.10
2017-07-22T17:22:21.312Z,32.90
2017-07-22T17:27:22.730Z,36.30
2017-07-22T17:29:50.310Z,36.70
2017-07-22T17:32:17.874Z,37.20
2017-07-22T17:34:45.547Z,37.60
2017-07-22T17:37:13.096Z,37.30
2017-07-22T17:39:40.643Z,37.30
2017-07-22T17:42:08.741Z,37.30
2017-07-22T17:44:37.053Z,38.50
2017-07-22T17:47:04.589Z,38.50
2017-07-22T17:49:32.921Z,39.10
2017-07-22T17:52:00.462Z,39.10
2017-07-22T17:54:28.000Z,39.10
2017-07-22T17:56:55.917Z,39.40
2017-07-22T17:59:23.454Z,39.60
2017-07-22T18:01:50.993Z,39.50
2017-07-22T18:04:18.563Z,39.70
2017-07-22T18:06:46.104Z,40.10
2017-07-22T18:09:13.645Z,40.50
2017-07-22T18:11:41.337Z,40.80
2017-07-22T18:14:08.915Z,40.90
2017-07-22T18:16:37.073Z,41.10
2017-07-22T18:19:04.678Z,41.60
2017-07-22T18:21:32.214Z,41.40
2017-07-22T18:23:59.751Z,41.20
2017-07-22T18:26:27.324Z,41.50
2017-07-22T18:28:54.869Z,41.90
2017-07-22T18:31:22.418Z,42.20
2017-07-22T18:33:50.005Z,42.30
2017-07-22T18:36:17.545Z,42.90
2017-07-22T18:38:45.084Z,43.00
2017-07-22T18:41:12.714Z,43.70
2017-07-22T18:43:40.318Z,44.00
2017-07-22T18:46:07.873Z,44.40
2017-07-22T18:48:36.267Z,45.10
2017-07-22T18:51:03.808Z,45.00
2017-07-22T18:53:31.350Z,45.40
2017-07-22T18:55:58.928Z,45.60
2017-07-22T18:58:27.242Z,46.10
2017-07-22T19:00:54.782Z,46.00
2017-07-22T19:03:22.388Z,46.50
2017-07-22T19:05:49.917Z,46.80
2017-07-22T19:08:17.457Z,47.20
2017-07-22T19:10:45.025Z,47.10
2017-07-22T19:13:12.572Z,47.50
2017-07-22T19:15:40.112Z,47.80
2017-07-22T19:18:08.873Z,47.90
2017-07-22T19:20:36.409Z,47.80
2017-07-22T19:23:03.953Z,47.80
2017-07-22T19:25:31.553Z,48.10
2017-07-22T19:27:59.092Z,48.40
2017-07-22T19:30:26.672Z,48.50
2017-07-22T19:32:54.245Z,48.60
2017-07-22T19:35:21.789Z,48.60
2017-07-22T19:37:49.329Z,49.10
2017-07-22T19:40:16.913Z,49.00
2017-07-22T19:42:44.449Z,49.30
2017-07-22T19:45:11.992Z,49.30
2017-07-22T19:47:39.601Z,49.80
2017-07-22T19:50:07.146Z,50.10
2017-07-22T19:52:34.877Z,49.70
2017-07-22T19:55:02.481Z,50.00
2017-07-22T19:57:30.016Z,50.30
2017-07-22T19:59:57.654Z,50.40
2017-07-22T20:02:25.229Z,50.80
2017-07-22T20:04:52.770Z,50.80
2017-07-22T20:07:20.321Z,50.70
2017-07-22T20:09:47.961Z,50.80
2017-07-22T20:12:15.593Z,51.00
2017-07-22T20:14:43.140Z,51.40
2017-07-22T20:17:10.710Z,52.30
2017-07-22T20:19:38.577Z,53.10
2017-07-22T20:22:06.120Z,53.70
2017-07-22T20:24:33.702Z,54.30
2017-07-22T20:27:01.257Z,54.90
2017-07-22T20:29:28.803Z,55.40
2017-07-22T20:31:56.410Z,54.90
2017-07-22T20:34:23.956Z,55.10
2017-07-22T20:36:51.514Z,55.90
2017-07-22T20:39:19.083Z,55.50
2017-07-22T20:41:46.664Z,54.80
2017-07-22T20:44:14.974Z,55.00
2017-07-22T20:46:42.541Z,55.00
2017-07-22T20:49:10.108Z,55.30
2017-07-22T20:51:37.665Z,55.20
2017-07-22T20:54:05.317Z,55.20
2017-07-22T20:56:33.200Z,55.80
2017-07-22T20:59:00.752Z,55.50
2017-07-22T21:01:28.371Z,55.80
2017-07-22T21:03:55.925Z,55.70
2017-07-22T21:06:24.250Z,55.70
2017-07-22T21:08:51.816Z,55.50
2017-07-22T21:11:19.369Z,55.90
2017-07-22T21:13:46.930Z,55.90
2017-07-22T21:16:14.576Z,56.00
2017-07-22T21:18:42.193Z,56.10
2017-07-22T21:21:10.193Z,56.00
2017-07-22T21:23:37.765Z,55.80
2017-07-22T21:26:05.304Z,55.60
2017-07-22T21:28:32.846Z,55.70
2017-07-22T21:31:00.428Z,55.80
2017-07-22T21:33:27.995Z,55.80
2017-07-22T21:35:55.545Z,55.50
2017-07-22T21:38:23.166Z,55.70
2017-07-22T21:40:50.738Z,55.70
2017-07-22T21:43:18.333Z,56.10
2017-07-22T21:45:45.909Z,56.20
2017-07-22T21:48:13.448Z,56.00
2017-07-22T21:50:40.997Z,56.20
2017-07-22T21:53:09.366Z,56.20
2017-07-22T21:55:36.906Z,56.20
2017-07-22T21:58:04.449Z,56.50
2017-07-22T22:00:32.067Z,56.60
2017-07-22T22:03:00.502Z,57.00
2017-07-22T22:05:28.057Z,56.90
2017-07-22T22:07:55.677Z,56.70
2017-07-22T22:10:23.235Z,57.30
2017-07-22T22:12:50.793Z,57.40
2017-07-22T22:15:18.377Z,57.40
2017-07-22T22:17:45.916Z,57.00
2017-07-22T22:20:13.465Z,57.70
2017-07-22T22:22:41.537Z,57.80
2017-07-22T22:25:09.093Z,57.70
2017-07-22T22:27:37.405Z,58.20
2017-07-22T22:30:04.980Z,58.20
2017-07-22T22:32:32.535Z,58.80
2017-07-22T22:35:00.085Z,59.00
2017-07-22T22:37:27.681Z,59.10
2017-07-22T22:39:55.247Z,59.10
2017-07-22T22:42:22.802Z,59.30
2017-07-22T22:44:50.466Z,59.40
2017-07-22T22:47:18.009Z,60.10
2017-07-22T22:49:45.864Z,60.10
2017-07-22T22:52:13.438Z,60.70
2017-07-22T22:54:40.985Z,60.80
2017-07-22T22:57:08.535Z,61.00
2017-07-22T22:59:36.120Z,61.00
2017-07-22T23:02:03.669Z,60.30
2017-07-22T23:04:31.215Z,60.30
2017-07-22T23:06:58.837Z,61.10
2017-07-22T23:09:26.384Z,60.20
2017-07-22T23:11:53.924Z,60.20
2017-07-22T23:14:21.534Z,60.90
2017-07-22T23:16:49.086Z,60.80
2017-07-22T23:19:16.637Z,60.60
2017-07-22T23:21:44.214Z,60.60
2017-07-22T23:24:11.981Z,60.40
2017-07-22T23:26:39.521Z,60.10
2017-07-22T23:29:07.909Z,59.80
2017-07-22T23:31:36.219Z,60.00
2017-07-22T23:34:03.765Z,60.00
2017-07-22T23:36:31.353Z,60.30
2017-07-22T23:38:58.899Z,60.40
2017-07-22T23:41:26.441Z,60.40
2017-07-22T23:43:54.010Z,60.50
2017-07-22T23:46:21.544Z,60.30
2017-07-22T23:48:49.089Z,60.20
2017-07-22T23:51:17.476Z,60.00
2017-07-22T23:53:45.794Z,59.90
2017-07-22T23:56:13.359Z,59.80
2017-07-22T23:58:40.942Z,60.10
