createdAt,value
2022-10-20T00:01:27.237Z,-84
2022-10-20T00:03:56.986Z,-84
2022-10-20T00:06:30.014Z,-84
2022-10-20T00:09:01.390Z,-83
2022-10-20T00:11:31.191Z,-84
2022-10-20T00:14:02.492Z,-84
2022-10-20T00:16:36.134Z,-84
2022-10-20T00:19:04.948Z,-84
2022-10-20T00:21:35.185Z,-84
2022-10-20T00:24:04.905Z,-84
2022-10-20T00:26:33.834Z,-84
2022-10-20T00:29:04.441Z,-84
2022-10-20T00:31:33.415Z,-84
2022-10-20T00:34:01.923Z,-84
2022-10-20T00:36:30.606Z,-84
2022-10-20T00:39:05.743Z,-84
2022-10-20T00:41:35.595Z,-84
2022-10-20T00:44:43.325Z,-84
2022-10-20T00:47:15.706Z,-83
2022-10-20T00:49:44.962Z,-84
2022-10-20T00:52:13.959Z,-84
2022-10-20T00:54:43.973Z,-84
2022-10-20T00:57:12.996Z,-83
2022-10-20T00:59:42.199Z,-84
2022-10-20T01:02:11.860Z,-84
2022-10-20T01:04:41.325Z,-85
2022-10-20T01:07:09.883Z,-85
2022-10-20T01:09:39.206Z,-85
2022-10-20T01:12:25.279Z,-84
2022-10-20T01:15:04.694Z,-84
2022-10-20T01:17:46.864Z,-85
2022-10-20T01:20:40.731Z,-84
2022-10-20T01:23:49.399Z,-84
2022-10-20T01:27:03.230Z,-84
2022-10-20T01:29:41.368Z,-85
2022-10-20T01:32:22.983Z,-84
2022-10-20T01:35:04.498Z,-84
2022-10-20T01:37:51.777Z,-84
2022-10-20T01:40:31.277Z,-85
2022-10-20T01:43:06.861Z,-85
2022-10-20T01:45:42.322Z,-85
2022-10-20T01:48:14.579Z,-85
2022-10-20T01:50:44.510Z,-85
2022-10-20T01:53:13.065Z,-86
2022-10-20T01:55:42.813Z,-86
2022-10-20T01:58:57.756Z,-85
2022-10-20T02:01:49.727Z,-85
2022-10-20T02:04:27.582Z,-85
2022-10-20T02:07:03.980Z,-85
2022-10-20T02:09:40.973Z,-86
2022-10-20T02:12:14.754Z,-85
2022-10-20T02:14:45.263Z,-86
2022-10-20T02:17:19.115Z,-86
2022-10-20T02:19:51.458Z,-86
2022-10-20T02:22:22.514Z,-85
2022-10-20T02:24:51.370Z,-85
2022-10-20T02:27:29.503Z,-85
2022-10-20T02:30:02.259Z,-84
2022-10-20T02:32:36.838Z,-85
2022-10-20T02:35:08.470Z,-85
2022-10-20T02:37:37.196Z,-85
2022-10-20T02:40:07.241Z,-85
2022-10-20T02:42:35.859Z,-85
2022-10-20T02:45:05.995Z,-84
2022-10-20T02:47:36.199Z,-85
2022-10-20T02:50:05.186Z,-85
2022-10-20T02:52:33.903Z,-85
2022-10-20T02:55:02.473Z,-85
2022-10-20T02:57:31.115Z,-85
2022-10-20T02:59:59.677Z,-85
2022-10-20T03:02:28.183Z,-85
2022-10-20T03:04:58.230Z,-85
2022-10-20T03:07:27.287Z,-85
2022-10-20T03:09:55.788Z,-85
2022-10-20T03:12:27.712Z,-85
2022-10-20T03:14:58.706Z,-85
2022-10-20T03:17:27.274Z,-85
2022-10-20T03:19:57.376Z,-85
2022-10-20T03:22:25.929Z,-85
2022-10-20T03:24:54.505Z,-85
2022-10-20T03:27:23.025Z,-85
2022-10-20T03:29:51.542Z,-84
2022-10-20T03:32:20.128Z,-85
2022-10-20T03:34:48.727Z,-84
2022-10-20T03:37:18.791Z,-85
2022-10-20T03:39:47.348Z,-84
2022-10-20T03:42:16.374Z,-85
2022-10-20T03:44:46.076Z,-85
2022-10-20T03:47:15.738Z,-85
2022-10-20T03:49:44.465Z,-84
2022-10-20T03:52:12.975Z,-85
2022-10-20T03:54:42.918Z,-85
2022-10-20T03:57:11.448Z,-84
2022-10-20T03:59:40.357Z,-84
2022-10-20T04:02:09.082Z,-85
2022-10-20T04:04:37.692Z,-85
2022-10-20T04:07:06.261Z,-84
2022-10-20T04:09:34.906Z,-86
2022-10-20T04:12:05.196Z,-85
2022-10-20T04:14:33.928Z,-86
2022-10-20T04:17:02.546Z,-86
2022-10-20T04:19:31.103Z,-86
2022-10-20T04:21:59.971Z,-86
2022-10-20T04:24:28.796Z,-85
2022-10-20T04:26:57.740Z,-86
2022-10-20T04:29:28.141Z,-87
2022-10-20T04:31:56.951Z,-87
2022-10-20T04:34:25.910Z,-86
2022-10-20T04:36:54.722Z,-86
2022-10-20T04:39:23.615Z,-86
2022-10-20T04:41:52.314Z,-85
2022-10-20T04:44:20.927Z,-86
2022-10-20T04:46:50.947Z,-86
2022-10-20T04:49:19.457Z,-85
2022-10-20T04:51:48.095Z,-86
2022-10-20T04:54:16.931Z,-86
2022-10-20T04:56:45.671Z,-87
2022-10-20T04:59:14.254Z,-85
2022-10-20T05:01:43.242Z,-86
2022-10-20T05:04:13.258Z,-86
2022-10-20T05:06:41.876Z,-86
2022-10-20T05:09:11.196Z,-87
2022-10-20T05:11:40.110Z,-87
2022-10-20T05:14:08.904Z,-86
2022-10-20T05:16:37.588Z,-87
2022-10-20T05:19:06.819Z,-86
2022-10-20T05:21:36.974Z,-84
2022-10-20T05:24:07.406Z,-85
2022-10-20T05:26:37.527Z,-85
2022-10-20T05:29:09.235Z,-84
2022-10-20T05:31:40.494Z,-86
2022-10-20T05:34:10.490Z,-86
2022-10-20T05:36:40.694Z,-86
2022-10-20T05:39:09.247Z,-85
2022-10-20T05:41:39.047Z,-86
2022-10-20T05:44:10.030Z,-86
2022-10-20T05:46:41.734Z,-86
2022-10-20T05:49:15.850Z,-86
2022-10-20T05:51:47.865Z,-86
2022-10-20T05:54:18.218Z,-86
2022-10-20T05:56:46.775Z,-86
2022-10-20T05:59:15.362Z,-86
2022-10-20T06:01:49.136Z,-86
2022-10-20T06:04:20.586Z,-86
2022-10-20T06:06:50.810Z,-85
2022-10-20T06:09:21.073Z,-87
2022-10-20T06:11:49.790Z,-86
2022-10-20T06:14:18.932Z,-86
2022-10-20T06:16:47.473Z,-86
2022-10-20T06:19:16.032Z,-86
2022-10-20T06:21:44.541Z,-86
2022-10-20T06:24:15.381Z,-86
2022-10-20T06:26:45.245Z,-85
2022-10-20T06:29:17.744Z,-85
2022-10-20T06:31:48.918Z,-85
2022-10-20T06:34:20.687Z,-85
2022-10-20T06:36:51.860Z,-87
2022-10-20T06:39:24.274Z,-87
2022-10-20T06:41:55.670Z,-85
2022-10-20T06:44:25.814Z,-86
2022-10-20T06:46:54.721Z,-86
2022-10-20T06:49:23.470Z,-88
2022-10-20T06:51:52.353Z,-86
2022-10-20T06:54:22.307Z,-87
2022-10-20T06:56:50.755Z,-88
2022-10-20T06:59:19.236Z,-86
2022-10-20T07:01:47.875Z,-84
2022-10-20T07:04:17.420Z,-84
2022-10-20T07:06:47.833Z,-85
2022-10-20T07:09:20.773Z,-85
2022-10-20T07:11:54.393Z,-85
2022-10-20T07:14:23.040Z,-85
2022-10-20T07:16:51.547Z,-85
2022-10-20T07:19:20.011Z,-85
2022-10-20T07:21:48.418Z,-85
2022-10-20T07:24:17.358Z,-84
2022-10-20T07:26:45.891Z,-85
2022-10-20T07:29:16.223Z,-85
2022-10-20T07:31:47.924Z,-85
2022-10-20T07:34:25.849Z,-85
2022-10-20T07:36:57.273Z,-85
2022-10-20T07:39:26.762Z,-85
2022-10-20T07:41:55.887Z,-85
2022-10-20T07:44:25.943Z,-85
2022-10-20T07:46:54.415Z,-85
2022-10-20T07:52:12.128Z,-85
2022-10-20T07:54:40.617Z,-85
2022-10-20T07:57:09.118Z,-85
2022-10-20T07:59:39.445Z,-84
2022-10-20T08:02:08.425Z,-85
2022-10-20T08:04:37.065Z,-85
2022-10-20T08:07:05.704Z,-84
2022-10-20T08:09:34.394Z,-84
2022-10-20T08:12:02.968Z,-84
2022-10-20T08:14:33.672Z,-84
2022-10-20T08:17:05.155Z,-84
2022-10-20T08:19:36.715Z,-85
2022-10-20T08:22:05.173Z,-85
2022-10-20T08:24:33.914Z,-84
2022-10-20T08:27:02.833Z,-84
2022-10-20T08:29:31.530Z,-85
2022-10-20T08:32:00.112Z,-84
2022-10-20T08:34:30.121Z,-84
2022-10-20T08:36:58.780Z,-84
2022-10-20T08:39:27.226Z,-84
2022-10-20T08:42:08.055Z,-84
2022-10-20T08:44:39.478Z,-85
2022-10-20T08:47:25.664Z,-85
2022-10-20T08:49:59.462Z,-84
2022-10-20T08:52:28.760Z,-84
2022-10-20T08:54:59.038Z,-84
2022-10-20T08:57:33.409Z,-84
2022-10-20T09:00:18.449Z,-85
2022-10-20T09:02:48.931Z,-84
2022-10-20T09:05:25.856Z,-84
2022-10-20T09:07:55.847Z,-83
2022-10-20T09:10:33.464Z,-84
2022-10-20T09:13:03.669Z,-84
2022-10-20T09:15:32.911Z,-84
2022-10-20T09:18:09.320Z,-84
2022-10-20T09:20:46.960Z,-85
2022-10-20T09:23:39.294Z,-84
2022-10-20T09:26:25.069Z,-84
2022-10-20T09:29:14.646Z,-85
2022-10-20T09:31:47.347Z,-86
2022-10-20T09:34:25.528Z,-85
2022-10-20T09:37:04.535Z,-85
2022-10-20T09:39:44.191Z,-85
2022-10-20T09:42:20.267Z,-85
2022-10-20T09:44:54.214Z,-85
2022-10-20T09:47:25.499Z,-84
2022-10-20T09:50:00.905Z,-84
2022-10-20T09:52:40.740Z,-85
2022-10-20T09:55:27.081Z,-86
2022-10-20T09:57:57.853Z,-84
2022-10-20T10:00:38.754Z,-84
2022-10-20T10:03:25.584Z,-83
2022-10-20T10:05:55.718Z,-85
2022-10-20T10:08:28.787Z,-85
2022-10-20T10:11:04.367Z,-85
2022-10-20T10:13:43.149Z,-84
2022-10-20T10:16:15.862Z,-85
2022-10-20T10:18:49.421Z,-84
2022-10-20T10:21:18.384Z,-85
2022-10-20T10:23:57.204Z,-84
2022-10-20T10:26:49.350Z,-85
2022-10-20T10:29:27.425Z,-85
2022-10-20T10:32:02.374Z,-84
2022-10-20T10:34:46.545Z,-85
2022-10-20T10:37:17.366Z,-85
2022-10-20T10:39:47.609Z,-85
2022-10-20T10:42:51.783Z,-85
2022-10-20T10:45:38.663Z,-85
2022-10-20T10:48:50.835Z,-84
2022-10-20T10:51:31.936Z,-85
2022-10-20T10:54:19.946Z,-85
2022-10-20T10:56:55.361Z,-85
2022-10-20T10:59:30.540Z,-85
2022-10-20T11:02:40.970Z,-85
2022-10-20T11:05:28.260Z,-85
2022-10-20T11:08:10.874Z,-85
2022-10-20T11:10:52.193Z,-85
2022-10-20T11:13:34.071Z,-85
2022-10-20T11:16:19.161Z,-86
2022-10-20T11:19:39.668Z,-85
2022-10-20T11:22:24.805Z,-83
2022-10-20T11:25:05.275Z,-83
2022-10-20T11:27:39.197Z,-83
2022-10-20T11:30:19.441Z,-83
2022-10-20T11:32:57.524Z,-83
2022-10-20T11:35:36.890Z,-84
2022-10-20T11:38:18.574Z,-84
2022-10-20T11:40:54.246Z,-86
2022-10-20T11:43:30.176Z,-85
2022-10-20T11:46:09.353Z,-85
2022-10-20T11:48:46.831Z,-86
2022-10-20T11:52:02.885Z,-85
2022-10-20T11:55:06.122Z,-86
2022-10-20T11:57:56.364Z,-88
2022-10-20T12:00:54.071Z,-85
2022-10-20T12:04:04.073Z,-85
2022-10-20T12:07:15.754Z,-86
2022-10-20T12:10:00.397Z,-86
2022-10-20T12:12:37.708Z,-85
2022-10-20T12:15:23.397Z,-85
2022-10-20T12:17:55.072Z,-86
2022-10-20T12:20:55.211Z,-85
2022-10-20T12:24:05.742Z,-85
2022-10-20T12:27:19.341Z,-86
2022-10-20T12:30:06.447Z,-85
2022-10-20T12:32:53.734Z,-87
2022-10-20T12:36:01.884Z,-85
2022-10-20T12:38:33.776Z,-86
2022-10-20T12:41:03.578Z,-86
2022-10-20T12:43:48.765Z,-85
2022-10-20T12:46:24.357Z,-85
2022-10-20T12:49:00.063Z,-86
2022-10-20T12:51:40.854Z,-85
2022-10-20T12:54:26.562Z,-86
2022-10-20T12:57:03.441Z,-86
2022-10-20T12:59:42.059Z,-85
2022-10-20T13:02:54.269Z,-85
2022-10-20T13:05:47.410Z,-85
2022-10-20T13:08:30.030Z,-85
2022-10-20T13:11:44.754Z,-86
2022-10-20T13:14:35.843Z,-85
2022-10-20T13:17:20.269Z,-85
2022-10-20T13:20:01.270Z,-86
2022-10-20T13:22:43.134Z,-85
2022-10-20T13:25:35.264Z,-85
2022-10-20T13:28:18.619Z,-86
2022-10-20T13:31:18.126Z,-86
2022-10-20T13:34:04.504Z,-86
2022-10-20T13:37:01.478Z,-86
2022-10-20T13:39:42.472Z,-86
2022-10-20T13:42:46.342Z,-85
2022-10-20T13:45:32.371Z,-85
2022-10-20T13:48:17.826Z,-85
2022-10-20T13:50:54.512Z,-86
2022-10-20T13:53:28.982Z,-85
2022-10-20T13:56:06.705Z,-86
2022-10-20T13:58:36.322Z,-86
2022-10-20T14:01:19.430Z,-86
2022-10-20T14:03:49.255Z,-87
2022-10-20T14:06:41.505Z,-86
2022-10-20T14:09:18.310Z,-86
2022-10-20T14:11:50.971Z,-86
2022-10-20T14:14:25.088Z,-86
2022-10-20T14:16:59.522Z,-86
2022-10-20T14:19:30.610Z,-86
2022-10-20T14:22:10.926Z,-87
2022-10-20T14:24:44.872Z,-86
2022-10-20T14:27:20.252Z,-85
2022-10-20T14:29:50.510Z,-85
2022-10-20T14:32:25.081Z,-86
2022-10-20T14:35:00.065Z,-86
2022-10-20T14:37:34.021Z,-85
2022-10-20T14:40:06.534Z,-85
2022-10-20T14:42:36.317Z,-85
2022-10-20T14:45:06.475Z,-86
2022-10-20T14:47:43.300Z,-86
2022-10-20T14:50:25.425Z,-85
2022-10-20T14:52:54.458Z,-86
2022-10-20T14:55:37.025Z,-85
2022-10-20T14:58:05.796Z,-85
2022-10-20T15:00:37.527Z,-86
2022-10-20T15:03:10.821Z,-86
2022-10-20T15:05:43.654Z,-86
2022-10-20T15:08:23.061Z,-86
2022-10-20T15:10:51.779Z,-85
2022-10-20T15:13:27.541Z,-86
2022-10-20T15:15:58.816Z,-87
2022-10-20T15:18:30.314Z,-86
2022-10-20T15:20:59.027Z,-86
2022-10-20T15:23:29.947Z,-86
2022-10-20T15:26:03.740Z,-86
2022-10-20T15:28:38.206Z,-86
2022-10-20T15:31:17.299Z,-86
2022-10-20T15:33:48.898Z,-86
2022-10-20T15:36:21.386Z,-86
2022-10-20T15:38:50.558Z,-86
2022-10-20T15:41:22.294Z,-86
2022-10-20T15:43:51.094Z,-86
2022-10-20T15:46:21.279Z,-86
2022-10-20T15:48:51.237Z,-85
2022-10-20T15:51:27.262Z,-85
2022-10-20T15:53:56.271Z,-86
2022-10-20T15:56:24.976Z,-86
2022-10-20T15:58:53.683Z,-85
2022-10-20T16:01:23.399Z,-85
2022-10-20T16:03:53.363Z,-86
2022-10-20T16:06:21.835Z,-85
2022-10-20T16:08:51.977Z,-86
2022-10-20T16:11:22.590Z,-86
2022-10-20T16:13:51.169Z,-85
2022-10-20T16:16:21.410Z,-86
2022-10-20T16:18:50.059Z,-85
2022-10-20T16:21:20.130Z,-86
2022-10-20T16:23:48.652Z,-88
2022-10-20T16:26:17.271Z,-87
2022-10-20T16:28:45.767Z,-87
2022-10-20T16:31:16.867Z,-86
2022-10-20T16:33:46.347Z,-86
2022-10-20T16:36:17.997Z,-87
2022-10-20T16:38:47.971Z,-87
2022-10-20T16:41:18.280Z,-86
2022-10-20T16:43:47.764Z,-87
2022-10-20T16:46:17.101Z,-86
2022-10-20T16:48:47.953Z,-87
2022-10-20T16:51:18.632Z,-87
2022-10-20T16:54:20.839Z,-93
2022-10-20T16:56:49.646Z,-87
2022-10-20T16:59:18.307Z,-87
2022-10-20T17:01:46.932Z,-88
2022-10-20T17:04:15.566Z,-89
2022-10-20T17:06:44.104Z,-87
2022-10-20T17:09:14.118Z,-87
2022-10-20T17:11:42.708Z,-86
2022-10-20T17:14:11.232Z,-87
2022-10-20T17:16:40.353Z,-87
2022-10-20T17:19:09.581Z,-87
2022-10-20T17:21:38.513Z,-87
2022-10-20T17:24:12.737Z,-87
2022-10-20T17:26:43.537Z,-88
2022-10-20T17:29:12.547Z,-87
2022-10-20T17:31:41.079Z,-87
2022-10-20T17:34:10.887Z,-87
2022-10-20T17:36:39.746Z,-87
2022-10-20T17:39:09.844Z,-87
2022-10-20T17:41:38.404Z,-87
2022-10-20T17:44:09.435Z,-86
2022-10-20T17:46:38.664Z,-86
2022-10-20T17:49:07.969Z,-86
2022-10-20T17:51:39.395Z,-88
2022-10-20T17:54:08.027Z,-87
2022-10-20T17:56:40.184Z,-87
2022-10-20T18:01:42.208Z,-87
2022-10-20T18:04:13.001Z,-87
2022-10-20T18:06:43.147Z,-88
2022-10-20T18:09:14.503Z,-88
2022-10-20T18:11:46.471Z,-87
2022-10-20T18:14:17.121Z,-86
2022-10-20T18:16:46.249Z,-89
2022-10-20T18:19:17.958Z,-86
2022-10-20T18:21:46.664Z,-86
2022-10-20T18:24:18.063Z,-86
2022-10-20T18:26:47.718Z,-87
2022-10-20T18:29:19.232Z,-87
2022-10-20T18:31:49.974Z,-87
2022-10-20T18:34:21.706Z,-87
2022-10-20T18:36:52.056Z,-86
2022-10-20T18:39:20.564Z,-86
2022-10-20T18:41:54.562Z,-87
2022-10-20T18:44:24.907Z,-86
2022-10-20T18:46:58.487Z,-86
2022-10-20T18:49:27.616Z,-86
2022-10-20T18:51:56.120Z,-86
2022-10-20T18:54:24.753Z,-86
2022-10-20T18:56:53.186Z,-85
2022-10-20T18:59:23.591Z,-86
2022-10-20T19:01:52.189Z,-82
2022-10-20T19:04:20.649Z,-83
2022-10-20T19:06:50.589Z,-83
2022-10-20T19:09:21.730Z,-83
2022-10-20T19:14:25.661Z,-83
2022-10-20T19:16:54.153Z,-83
2022-10-20T19:19:22.857Z,-82
2022-10-20T19:21:51.310Z,-83
2022-10-20T19:24:23.679Z,-82
2022-10-20T19:27:24.444Z,-83
2022-10-20T19:29:44.961Z,-84
2022-10-20T19:32:13.500Z,-84
2022-10-20T19:34:42.898Z,-84
2022-10-20T19:37:11.995Z,-83
2022-10-20T19:39:43.564Z,-83
2022-10-20T19:42:13.767Z,-83
2022-10-20T19:44:42.400Z,-84
2022-10-20T19:47:12.776Z,-84
2022-10-20T19:49:41.429Z,-84
2022-10-20T19:52:10.012Z,-84
2022-10-20T19:54:38.490Z,-84
2022-10-20T19:57:07.521Z,-84
2022-10-20T19:59:36.121Z,-84
2022-10-20T20:02:04.718Z,-84
2022-10-20T20:04:34.624Z,-83
2022-10-20T20:07:03.291Z,-84
2022-10-20T20:09:32.628Z,-83
2022-10-20T20:12:01.128Z,-84
2022-10-20T20:14:29.662Z,-84
2022-10-20T20:16:58.309Z,-84
2022-10-20T20:19:26.755Z,-84
2022-10-20T20:21:56.632Z,-83
2022-10-20T20:24:25.118Z,-83
2022-10-20T20:26:53.573Z,-83
2022-10-20T20:29:22.044Z,-83
2022-10-20T20:31:50.561Z,-83
2022-10-20T20:34:19.049Z,-84
2022-10-20T20:36:47.512Z,-84
2022-10-20T20:39:17.433Z,-84
2022-10-20T20:41:47.043Z,-84
2022-10-20T20:44:15.727Z,-84
2022-10-20T20:46:44.243Z,-83
2022-10-20T20:49:12.713Z,-83
2022-10-20T20:51:41.150Z,-83
2022-10-20T20:54:10.965Z,-83
2022-10-20T20:56:40.758Z,-83
2022-10-20T20:59:09.272Z,-83
2022-10-20T21:01:38.236Z,-83
2022-10-20T21:04:10.249Z,-82
2022-10-20T21:07:00.804Z,-83
2022-10-20T21:09:29.368Z,-83
2022-10-20T21:11:59.314Z,-83
2022-10-20T21:14:28.354Z,-83
2022-10-20T21:16:57.238Z,-83
2022-10-20T21:19:25.888Z,-83
2022-10-20T21:21:57.961Z,-83
2022-10-20T21:24:27.361Z,-83
2022-10-20T21:26:55.852Z,-83
2022-10-20T21:29:26.191Z,-83
2022-10-20T21:31:55.571Z,-83
2022-10-20T21:34:24.060Z,-83
2022-10-20T21:36:52.535Z,-83
2022-10-20T21:39:21.111Z,-84
2022-10-20T21:41:50.866Z,-83
2022-10-20T21:44:19.328Z,-83
2022-10-20T21:46:50.858Z,-83
2022-10-20T21:49:25.100Z,-84
2022-10-20T21:51:55.801Z,-84
2022-10-20T21:54:27.715Z,-83
2022-10-20T21:56:57.700Z,-83
2022-10-20T21:59:28.424Z,-83
2022-10-20T22:02:01.114Z,-84
2022-10-20T22:04:31.836Z,-83
2022-10-20T22:07:01.060Z,-83
2022-10-20T22:09:30.080Z,-83
2022-10-20T22:12:00.478Z,-83
2022-10-20T22:14:30.869Z,-83
2022-10-20T22:17:01.366Z,-84
2022-10-20T22:19:29.891Z,-83
2022-10-20T22:21:59.608Z,-83
2022-10-20T22:24:30.519Z,-83
2022-10-20T22:26:59.911Z,-83
2022-10-20T22:29:28.775Z,-83
2022-10-20T22:31:57.304Z,-83
2022-10-20T22:34:27.303Z,-83
2022-10-20T22:36:55.808Z,-83
2022-10-20T22:39:24.485Z,-83
2022-10-20T22:41:53.329Z,-83
2022-10-20T22:44:21.862Z,-83
2022-10-20T22:46:50.415Z,-83
2022-10-20T22:49:18.869Z,-83
2022-10-20T22:51:48.762Z,-84
2022-10-20T22:54:17.252Z,-83
2022-10-20T22:56:45.700Z,-83
2022-10-20T22:59:14.150Z,-83
2022-10-20T23:01:42.667Z,-82
2022-10-20T23:04:11.170Z,-84
2022-10-20T23:06:41.177Z,-83
2022-10-20T23:09:11.786Z,-83
2022-10-20T23:11:40.273Z,-84
2022-10-20T23:14:08.770Z,-84
2022-10-20T23:16:37.339Z,-84
2022-10-20T23:19:05.778Z,-83
2022-10-20T23:21:34.246Z,-83
2022-10-20T23:24:02.897Z,-83
2022-10-20T23:26:32.843Z,-83
2022-10-20T23:29:01.280Z,-84
2022-10-20T23:31:30.344Z,-83
2022-10-20T23:33:59.390Z,-83
2022-10-20T23:36:28.129Z,-83
2022-10-20T23:38:56.635Z,-83
2022-10-20T23:41:25.524Z,-82
2022-10-20T23:43:55.493Z,-82
2022-10-20T23:46:24.842Z,-82
2022-10-20T23:48:53.429Z,-83
2022-10-20T23:51:21.917Z,-82
2022-10-20T23:53:50.389Z,-82
2022-10-20T23:56:19.176Z,-83
2022-10-20T23:58:47.730Z,-83
