createdAt,value
2023-01-06T00:01:18.245Z,13.15
2023-01-06T00:03:48.820Z,13.77
2023-01-06T00:06:15.584Z,11.07
2023-01-06T00:08:42.206Z,11.93
2023-01-06T00:11:11.065Z,13.98
2023-01-06T00:13:38.425Z,13.48
2023-01-06T00:16:06.616Z,13.45
2023-01-06T00:18:33.601Z,13.15
2023-01-06T00:21:00.371Z,17.65
2023-01-06T00:23:27.157Z,13.10
2023-01-06T00:25:54.123Z,8.90
2023-01-06T00:28:20.880Z,9.90
2023-01-06T00:30:47.604Z,11.95
2023-01-06T00:33:14.457Z,10.02
2023-01-06T00:35:41.267Z,12.82
2023-01-06T00:38:07.858Z,11.57
2023-01-06T00:40:35.942Z,10.98
2023-01-06T00:43:03.202Z,11.73
2023-01-06T00:45:29.999Z,13.40
2023-01-06T00:47:56.627Z,12.00
2023-01-06T00:50:23.283Z,16.52
2023-01-06T00:52:49.960Z,13.77
2023-01-06T00:55:16.668Z,12.95
2023-01-06T00:57:43.703Z,12.90
2023-01-06T01:00:11.408Z,11.60
2023-01-06T01:02:38.258Z,11.77
2023-01-06T01:05:05.355Z,15.07
2023-01-06T01:07:32.030Z,15.45
2023-01-06T01:09:58.659Z,11.70
2023-01-06T01:12:25.383Z,11.10
2023-01-06T01:14:53.772Z,9.93
2023-01-06T01:17:26.547Z,13.60
2023-01-06T01:19:55.553Z,8.80
2023-01-06T01:22:24.122Z,11.68
2023-01-06T01:24:51.267Z,11.93
2023-01-06T01:27:18.892Z,10.93
2023-01-06T01:29:45.753Z,13.85
2023-01-06T01:32:12.380Z,11.48
2023-01-06T01:34:39.556Z,11.05
2023-01-06T01:37:06.220Z,11.57
2023-01-06T01:39:32.822Z,12.85
2023-01-06T01:42:00.012Z,10.70
2023-01-06T01:45:02.394Z,13.77
2023-01-06T01:47:32.262Z,9.52
2023-01-06T01:50:13.982Z,9.57
2023-01-06T01:52:43.101Z,9.43
2023-01-06T01:55:11.457Z,8.52
2023-01-06T01:57:44.112Z,7.18
2023-01-06T02:00:11.340Z,7.88
2023-01-06T02:02:39.067Z,8.60
2023-01-06T02:05:07.227Z,7.30
2023-01-06T02:07:34.186Z,6.65
2023-01-06T02:10:17.814Z,8.15
2023-01-06T02:12:47.440Z,8.38
2023-01-06T02:15:21.475Z,10.38
2023-01-06T02:18:12.668Z,9.02
2023-01-06T02:20:45.230Z,9.60
2023-01-06T02:23:24.436Z,7.05
2023-01-06T02:26:28.429Z,8.57
2023-01-06T02:29:19.859Z,6.43
2023-01-06T02:32:25.235Z,6.97
2023-01-06T02:35:10.407Z,7.45
2023-01-06T02:38:07.732Z,5.53
2023-01-06T02:41:03.367Z,4.75
2023-01-06T02:43:39.914Z,6.78
2023-01-06T02:46:06.506Z,10.05
2023-01-06T02:49:08.327Z,10.10
2023-01-06T02:52:11.510Z,7.72
2023-01-06T02:55:00.950Z,6.95
2023-01-06T02:57:38.487Z,7.85
2023-01-06T03:00:14.785Z,6.53
2023-01-06T03:02:47.218Z,6.22
2023-01-06T03:05:17.325Z,6.47
2023-01-06T03:07:46.671Z,8.57
2023-01-06T03:10:16.810Z,4.28
2023-01-06T03:12:52.403Z,6.20
2023-01-06T03:15:19.486Z,6.38
2023-01-06T03:17:46.359Z,5.53
2023-01-06T03:20:14.251Z,7.00
2023-01-06T03:22:41.484Z,8.05
2023-01-06T03:25:08.820Z,7.45
2023-01-06T03:27:36.000Z,7.93
2023-01-06T03:30:09.697Z,6.28
2023-01-06T03:32:58.077Z,5.97
2023-01-06T03:35:52.235Z,6.07
2023-01-06T03:38:49.192Z,5.90
2023-01-06T03:41:48.010Z,7.75
2023-01-06T03:44:26.476Z,8.25
2023-01-06T03:47:00.601Z,7.20
2023-01-06T03:49:33.686Z,11.10
2023-01-06T03:52:04.723Z,8.05
2023-01-06T03:54:41.201Z,6.03
2023-01-06T03:57:12.786Z,6.10
2023-01-06T03:59:47.415Z,11.20
2023-01-06T04:02:14.518Z,10.00
2023-01-06T04:04:41.624Z,7.95
2023-01-06T04:07:08.391Z,9.65
2023-01-06T04:09:35.027Z,9.85
2023-01-06T04:12:21.967Z,8.05
2023-01-06T04:14:48.682Z,9.57
2023-01-06T04:17:15.416Z,11.85
2023-01-06T04:19:42.037Z,8.95
2023-01-06T04:22:08.628Z,8.52
2023-01-06T04:24:35.473Z,10.65
2023-01-06T04:27:02.338Z,7.43
2023-01-06T04:29:29.222Z,10.60
2023-01-06T04:31:55.997Z,6.22
2023-01-06T04:34:22.706Z,12.60
2023-01-06T04:36:49.356Z,8.32
2023-01-06T04:39:16.063Z,6.38
2023-01-06T04:41:42.807Z,6.50
2023-01-06T04:44:09.410Z,7.32
2023-01-06T04:46:36.033Z,12.20
2023-01-06T04:49:02.910Z,7.93
2023-01-06T04:51:29.513Z,5.25
2023-01-06T04:53:56.615Z,5.53
2023-01-06T04:56:24.612Z,5.88
2023-01-06T04:58:56.494Z,7.90
2023-01-06T05:01:24.371Z,4.63
2023-01-06T05:03:51.646Z,5.22
2023-01-06T05:06:18.870Z,5.60
2023-01-06T05:08:46.475Z,4.95
2023-01-06T05:11:24.326Z,12.20
2023-01-06T05:13:51.618Z,7.32
2023-01-06T05:16:21.311Z,8.82
2023-01-06T05:18:48.187Z,10.27
2023-01-06T05:21:17.768Z,6.50
2023-01-06T05:23:44.636Z,6.63
2023-01-06T05:26:17.827Z,5.78
2023-01-06T05:28:44.625Z,6.03
2023-01-06T05:31:12.062Z,5.53
2023-01-06T05:33:39.201Z,6.47
2023-01-06T05:36:08.653Z,5.05
2023-01-06T05:38:35.206Z,9.80
2023-01-06T05:41:02.481Z,5.10
2023-01-06T05:43:29.801Z,5.47
2023-01-06T05:45:56.536Z,4.57
2023-01-06T05:48:27.912Z,4.18
2023-01-06T05:51:01.816Z,12.30
2023-01-06T05:53:31.526Z,6.13
2023-01-06T05:56:03.049Z,6.30
2023-01-06T05:58:29.856Z,6.50
2023-01-06T06:00:56.488Z,5.55
2023-01-06T06:03:23.152Z,6.47
2023-01-06T06:05:49.845Z,8.55
2023-01-06T06:08:16.618Z,9.27
2023-01-06T06:10:43.343Z,5.72
2023-01-06T06:13:09.979Z,5.68
2023-01-06T06:15:36.700Z,4.43
2023-01-06T06:18:03.731Z,5.63
2023-01-06T06:20:30.396Z,10.43
2023-01-06T06:22:57.037Z,7.63
2023-01-06T06:25:23.772Z,4.53
2023-01-06T06:27:50.559Z,5.93
2023-01-06T06:30:17.539Z,6.35
2023-01-06T06:32:44.248Z,6.00
2023-01-06T06:35:11.226Z,6.47
2023-01-06T06:37:37.863Z,9.63
2023-01-06T06:40:05.229Z,5.03
2023-01-06T06:42:31.904Z,4.18
2023-01-06T06:44:58.501Z,4.60
2023-01-06T06:47:25.069Z,7.05
2023-01-06T06:49:51.800Z,4.47
2023-01-06T06:52:18.529Z,4.55
2023-01-06T06:54:45.374Z,9.45
2023-01-06T06:57:12.302Z,5.90
2023-01-06T06:59:38.949Z,6.75
2023-01-06T07:02:06.361Z,5.70
2023-01-06T07:04:33.284Z,5.90
2023-01-06T07:06:59.922Z,5.88
2023-01-06T07:09:26.712Z,4.85
2023-01-06T07:11:54.617Z,9.20
2023-01-06T07:14:21.294Z,9.95
2023-01-06T07:16:48.110Z,9.68
2023-01-06T07:19:14.788Z,8.15
2023-01-06T07:21:41.504Z,4.70
2023-01-06T07:24:08.355Z,5.82
2023-01-06T07:26:35.192Z,3.08
2023-01-06T07:29:01.815Z,7.03
2023-01-06T07:31:28.627Z,5.22
2023-01-06T07:33:55.369Z,7.00
2023-01-06T07:36:22.087Z,4.97
2023-01-06T07:38:48.759Z,5.50
2023-01-06T07:41:15.635Z,4.90
2023-01-06T07:43:42.388Z,3.58
2023-01-06T07:46:09.547Z,2.60
2023-01-06T07:48:37.058Z,3.53
2023-01-06T07:51:03.956Z,5.88
2023-01-06T07:53:30.885Z,3.85
2023-01-06T07:55:57.571Z,7.22
2023-01-06T07:58:24.344Z,4.00
2023-01-06T08:00:51.425Z,5.20
2023-01-06T08:03:18.143Z,3.30
2023-01-06T08:05:44.933Z,2.97
2023-01-06T08:08:12.345Z,6.07
2023-01-06T08:10:40.521Z,2.05
2023-01-06T08:13:07.553Z,2.28
2023-01-06T08:15:36.958Z,6.22
2023-01-06T08:18:03.866Z,3.40
2023-01-06T08:20:30.492Z,4.68
2023-01-06T08:22:58.381Z,3.97
2023-01-06T08:25:25.396Z,9.13
2023-01-06T08:27:52.221Z,4.47
2023-01-06T08:30:21.864Z,3.33
2023-01-06T08:32:49.569Z,2.72
2023-01-06T08:35:16.316Z,3.55
2023-01-06T08:37:43.080Z,3.63
2023-01-06T08:40:10.314Z,4.15
2023-01-06T08:42:37.025Z,4.40
2023-01-06T08:45:04.178Z,2.05
2023-01-06T08:47:30.810Z,1.98
2023-01-06T08:49:57.440Z,3.17
2023-01-06T08:52:24.241Z,2.78
2023-01-06T08:54:50.907Z,5.60
2023-01-06T08:57:17.562Z,2.30
2023-01-06T08:59:44.340Z,3.92
2023-01-06T09:02:11.473Z,2.88
2023-01-06T09:04:38.963Z,1.25
2023-01-06T09:07:05.608Z,2.88
2023-01-06T09:09:33.006Z,2.83
2023-01-06T09:11:59.770Z,4.47
2023-01-06T09:14:26.427Z,3.03
2023-01-06T09:16:53.248Z,3.88
2023-01-06T09:19:20.714Z,2.53
2023-01-06T09:21:47.327Z,2.08
2023-01-06T09:24:14.972Z,3.78
2023-01-06T09:26:41.864Z,2.08
2023-01-06T09:29:08.624Z,3.10
2023-01-06T09:31:35.599Z,2.28
2023-01-06T09:34:02.368Z,1.05
2023-01-06T09:36:29.111Z,1.80
2023-01-06T09:38:55.811Z,1.83
2023-01-06T09:42:00.303Z,3.25
2023-01-06T09:44:48.663Z,6.32
2023-01-06T09:47:20.068Z,4.03
2023-01-06T09:50:02.910Z,2.37
2023-01-06T09:52:52.892Z,1.95
2023-01-06T09:55:34.980Z,2.30
2023-01-06T09:58:08.521Z,1.55
2023-01-06T10:00:48.205Z,2.17
2023-01-06T10:03:17.822Z,5.03
2023-01-06T10:06:02.328Z,5.53
2023-01-06T10:08:50.544Z,2.05
2023-01-06T10:11:31.344Z,5.00
2023-01-06T10:14:05.173Z,1.55
2023-01-06T10:17:05.858Z,0.77
2023-01-06T10:19:58.993Z,1.67
2023-01-06T10:22:25.616Z,1.95
2023-01-06T10:25:35.713Z,1.60
2023-01-06T10:28:13.302Z,1.15
2023-01-06T10:30:51.596Z,0.77
2023-01-06T10:33:33.727Z,4.85
2023-01-06T10:36:01.141Z,1.98
2023-01-06T10:38:35.572Z,4.72
2023-01-06T10:41:41.416Z,1.75
2023-01-06T10:44:11.697Z,2.10
2023-01-06T10:46:39.545Z,3.95
2023-01-06T10:49:13.622Z,1.40
2023-01-06T10:51:49.575Z,1.17
2023-01-06T10:54:22.310Z,1.73
2023-01-06T10:57:03.296Z,0.88
2023-01-06T10:59:33.176Z,1.45
2023-01-06T11:02:00.118Z,1.50
2023-01-06T11:04:28.149Z,2.03
2023-01-06T11:06:56.984Z,2.13
2023-01-06T11:09:42.815Z,1.45
2023-01-06T11:12:21.118Z,2.22
2023-01-06T11:14:58.903Z,2.35
2023-01-06T11:17:26.641Z,1.48
2023-01-06T11:20:18.025Z,2.38
2023-01-06T11:22:45.207Z,2.40
2023-01-06T11:25:20.760Z,3.08
2023-01-06T11:28:13.551Z,1.42
2023-01-06T11:30:51.578Z,2.75
2023-01-06T11:33:21.134Z,1.73
2023-01-06T11:35:48.470Z,1.20
2023-01-06T11:38:18.674Z,3.33
2023-01-06T11:40:48.038Z,3.03
2023-01-06T11:43:18.095Z,3.63
2023-01-06T11:45:50.001Z,2.53
2023-01-06T11:48:26.029Z,4.00
2023-01-06T11:51:00.467Z,3.28
2023-01-06T11:53:29.537Z,3.25
2023-01-06T11:56:02.600Z,1.88
2023-01-06T11:58:53.607Z,2.30
2023-01-06T12:01:32.531Z,3.22
2023-01-06T12:04:31.873Z,2.70
2023-01-06T12:07:27.586Z,1.35
2023-01-06T12:09:59.768Z,9.63
2023-01-06T12:12:28.396Z,3.30
2023-01-06T12:14:56.456Z,1.77
2023-01-06T12:17:35.137Z,5.15
2023-01-06T12:20:16.942Z,3.45
2023-01-06T12:22:54.278Z,6.65
2023-01-06T12:25:38.026Z,4.05
2023-01-06T12:28:18.099Z,2.00
2023-01-06T12:30:44.766Z,1.67
2023-01-06T12:33:51.628Z,4.75
2023-01-06T12:36:28.882Z,3.70
2023-01-06T12:38:58.113Z,1.05
2023-01-06T12:41:30.114Z,2.78
2023-01-06T12:44:27.557Z,2.05
2023-01-06T12:47:02.199Z,2.42
2023-01-06T12:49:42.255Z,3.75
2023-01-06T12:52:15.406Z,4.15
2023-01-06T12:54:46.585Z,1.20
2023-01-06T12:57:31.225Z,5.82
2023-01-06T13:00:21.972Z,3.95
2023-01-06T13:03:26.145Z,8.20
2023-01-06T13:06:10.868Z,2.20
2023-01-06T13:08:56.824Z,1.90
2023-01-06T13:11:23.376Z,4.68
2023-01-06T13:14:17.141Z,5.85
2023-01-06T13:17:28.783Z,2.97
2023-01-06T13:19:57.990Z,3.30
2023-01-06T13:22:50.656Z,10.27
2023-01-06T13:28:00.644Z,6.93
2023-01-06T13:30:48.433Z,6.65
2023-01-06T13:33:52.836Z,3.60
2023-01-06T13:36:53.506Z,2.80
2023-01-06T13:39:29.903Z,5.85
2023-01-06T13:42:00.097Z,4.63
2023-01-06T13:44:34.527Z,6.45
2023-01-06T13:47:11.558Z,4.35
2023-01-06T13:49:40.223Z,2.63
2023-01-06T13:52:23.850Z,3.42
2023-01-06T13:54:51.185Z,2.83
2023-01-06T13:57:29.201Z,6.03
2023-01-06T14:00:04.916Z,2.00
2023-01-06T14:02:34.611Z,3.83
2023-01-06T14:05:20.136Z,4.45
2023-01-06T14:08:04.167Z,4.07
2023-01-06T14:10:37.903Z,9.95
2023-01-06T14:13:26.603Z,3.90
2023-01-06T14:16:03.483Z,5.70
2023-01-06T14:18:41.120Z,4.38
2023-01-06T14:21:10.663Z,3.78
2023-01-06T14:23:37.664Z,4.10
2023-01-06T14:26:04.810Z,4.53
2023-01-06T14:28:33.476Z,10.15
2023-01-06T14:31:38.921Z,5.85
2023-01-06T14:34:11.763Z,6.07
2023-01-06T14:36:38.889Z,4.55
2023-01-06T14:39:10.149Z,6.45
2023-01-06T14:41:40.467Z,5.10
2023-01-06T14:44:20.141Z,5.50
2023-01-06T14:46:53.117Z,4.75
2023-01-06T14:49:27.915Z,5.35
2023-01-06T14:51:58.126Z,4.82
2023-01-06T14:54:33.530Z,3.85
2023-01-06T14:57:01.236Z,6.07
2023-01-06T14:59:27.941Z,4.25
2023-01-06T15:01:59.139Z,4.10
2023-01-06T15:04:30.678Z,3.50
2023-01-06T15:07:00.292Z,6.63
2023-01-06T15:09:27.712Z,5.90
2023-01-06T15:11:54.639Z,5.50
2023-01-06T15:14:30.087Z,5.55
2023-01-06T15:17:00.660Z,3.53
2023-01-06T15:19:27.456Z,6.05
2023-01-06T15:21:54.819Z,8.90
2023-01-06T15:24:27.959Z,6.63
2023-01-06T15:26:57.078Z,9.88
2023-01-06T15:29:25.543Z,9.35
2023-01-06T15:31:54.419Z,6.82
2023-01-06T15:34:25.827Z,7.10
2023-01-06T15:36:55.072Z,7.57
2023-01-06T15:39:27.809Z,4.93
2023-01-06T15:41:56.163Z,6.63
2023-01-06T15:44:27.974Z,8.75
2023-01-06T15:47:08.456Z,11.43
2023-01-06T15:49:40.119Z,6.80
2023-01-06T15:52:20.612Z,8.75
2023-01-06T15:54:47.497Z,9.27
2023-01-06T15:57:16.906Z,9.60
2023-01-06T16:00:15.569Z,11.98
2023-01-06T16:02:42.219Z,11.93
2023-01-06T16:05:36.474Z,12.68
2023-01-06T16:08:05.315Z,16.63
2023-01-06T16:10:37.948Z,19.50
2023-01-06T16:13:29.420Z,19.20
2023-01-06T16:16:04.640Z,17.92
2023-01-06T16:18:36.677Z,13.25
2023-01-06T16:21:27.361Z,17.92
2023-01-06T16:23:57.020Z,16.60
2023-01-06T16:26:27.232Z,17.77
2023-01-06T16:28:56.835Z,11.70
2023-01-06T16:31:40.139Z,6.95
2023-01-06T16:34:21.952Z,11.38
2023-01-06T16:36:54.886Z,8.60
2023-01-06T16:39:21.594Z,11.73
2023-01-06T16:42:00.415Z,8.48
2023-01-06T16:44:31.365Z,11.00
2023-01-06T16:47:02.184Z,14.15
2023-01-06T16:49:32.026Z,17.40
2023-01-06T16:51:59.731Z,12.55
2023-01-06T16:54:26.389Z,13.68
2023-01-06T16:56:53.055Z,9.73
2023-01-06T16:59:22.417Z,16.48
2023-01-06T17:01:49.348Z,12.80
2023-01-06T17:04:16.100Z,15.45
2023-01-06T17:06:45.716Z,13.63
2023-01-06T17:09:23.120Z,13.15
2023-01-06T17:11:51.290Z,12.90
2023-01-06T17:14:20.323Z,13.50
2023-01-06T17:16:47.557Z,16.50
2023-01-06T17:19:20.020Z,14.82
2023-01-06T17:21:48.706Z,8.07
2023-01-06T17:24:18.414Z,6.97
2023-01-06T17:26:53.977Z,4.78
2023-01-06T17:29:21.085Z,6.93
2023-01-06T17:31:54.852Z,8.60
2023-01-06T17:34:24.961Z,6.82
2023-01-06T17:36:53.593Z,6.88
2023-01-06T17:39:31.093Z,9.15
2023-01-06T17:42:26.092Z,8.82
2023-01-06T17:44:58.161Z,8.52
2023-01-06T17:47:38.209Z,10.85
2023-01-06T17:50:26.174Z,9.93
2023-01-06T17:53:28.919Z,10.60
2023-01-06T17:56:01.118Z,6.80
2023-01-06T17:58:30.709Z,7.30
2023-01-06T18:00:58.812Z,9.48
2023-01-06T18:03:27.505Z,9.65
2023-01-06T18:06:08.529Z,14.88
2023-01-06T18:08:38.317Z,10.90
2023-01-06T18:11:10.924Z,8.13
2023-01-06T18:13:39.963Z,9.90
2023-01-06T18:16:21.725Z,6.38
2023-01-06T18:18:48.584Z,8.65
2023-01-06T18:21:15.261Z,7.80
2023-01-06T18:23:44.686Z,8.93
2023-01-06T18:26:26.601Z,9.25
2023-01-06T18:28:57.465Z,9.70
2023-01-06T18:31:24.306Z,4.97
2023-01-06T18:33:51.496Z,9.10
2023-01-06T18:36:18.065Z,9.25
2023-01-06T18:38:45.366Z,8.43
2023-01-06T18:41:12.442Z,9.70
2023-01-06T18:43:40.670Z,7.78
2023-01-06T18:46:16.674Z,11.35
2023-01-06T18:48:44.633Z,13.75
2023-01-06T18:51:19.069Z,13.82
2023-01-06T18:53:47.423Z,11.35
2023-01-06T18:56:21.078Z,13.85
2023-01-06T18:58:53.235Z,13.88
2023-01-06T19:01:25.145Z,12.05
2023-01-06T19:04:16.752Z,12.40
2023-01-06T19:06:51.231Z,12.30
2023-01-06T19:09:29.994Z,13.43
2023-01-06T19:12:08.693Z,9.95
2023-01-06T19:14:49.160Z,9.15
2023-01-06T19:17:27.227Z,13.48
2023-01-06T19:19:54.040Z,8.27
2023-01-06T19:22:28.953Z,10.40
2023-01-06T19:25:21.865Z,7.68
2023-01-06T19:27:50.445Z,8.55
2023-01-06T19:30:17.238Z,9.70
2023-01-06T19:32:44.014Z,8.60
2023-01-06T19:35:24.839Z,9.63
2023-01-06T19:38:06.548Z,11.15
2023-01-06T19:40:40.242Z,9.60
2023-01-06T19:43:16.824Z,9.40
2023-01-06T19:45:43.956Z,7.18
2023-01-06T19:48:41.396Z,8.15
2023-01-06T19:51:34.016Z,12.98
2023-01-06T19:54:04.761Z,7.50
2023-01-06T19:56:37.356Z,8.43
2023-01-06T19:59:15.382Z,11.02
2023-01-06T20:01:42.206Z,8.55
2023-01-06T20:04:29.117Z,13.02
2023-01-06T20:06:55.754Z,11.90
2023-01-06T20:09:22.366Z,13.95
2023-01-06T20:11:50.736Z,14.80
2023-01-06T20:14:18.957Z,14.65
2023-01-06T20:16:46.780Z,9.70
2023-01-06T20:19:15.640Z,16.55
2023-01-06T20:21:43.399Z,13.32
2023-01-06T20:24:11.227Z,9.43
2023-01-06T20:26:37.890Z,10.57
2023-01-06T20:29:04.818Z,11.38
2023-01-06T20:31:32.124Z,10.25
2023-01-06T20:33:59.264Z,9.82
2023-01-06T20:36:26.475Z,11.23
2023-01-06T20:38:53.395Z,9.63
2023-01-06T20:41:20.059Z,8.35
2023-01-06T20:43:46.671Z,11.90
2023-01-06T20:46:14.620Z,11.48
2023-01-06T20:48:41.602Z,8.77
2023-01-06T20:51:08.891Z,16.77
2023-01-06T20:53:35.845Z,11.25
2023-01-06T20:56:02.556Z,11.77
2023-01-06T20:58:29.194Z,12.95
2023-01-06T21:00:55.897Z,9.90
2023-01-06T21:03:22.577Z,12.07
2023-01-06T21:05:49.243Z,11.63
2023-01-06T21:08:15.963Z,10.30
2023-01-06T21:10:42.646Z,11.32
2023-01-06T21:13:09.771Z,12.27
2023-01-06T21:15:36.442Z,12.20
2023-01-06T21:18:03.248Z,11.82
2023-01-06T21:20:30.232Z,12.25
2023-01-06T21:22:57.307Z,10.18
2023-01-06T21:25:24.863Z,20.23
2023-01-06T21:27:51.791Z,13.70
2023-01-06T21:30:18.551Z,12.88
2023-01-06T21:32:45.189Z,8.82
2023-01-06T21:35:11.810Z,10.27
2023-01-06T21:37:38.463Z,14.00
2023-01-06T21:40:09.086Z,11.43
2023-01-06T21:42:54.244Z,15.07
2023-01-06T21:45:21.071Z,11.75
2023-01-06T21:47:47.618Z,14.07
2023-01-06T21:50:14.276Z,18.02
2023-01-06T21:52:40.999Z,15.68
2023-01-06T21:55:07.989Z,16.33
2023-01-06T21:57:36.089Z,20.50
2023-01-06T22:00:04.667Z,19.08
2023-01-06T22:02:31.560Z,18.08
2023-01-06T22:04:58.445Z,18.20
2023-01-06T22:07:25.179Z,14.75
2023-01-06T22:09:53.403Z,13.88
2023-01-06T22:12:20.632Z,12.63
2023-01-06T22:14:50.404Z,14.50
2023-01-06T22:17:18.488Z,10.32
2023-01-06T22:19:46.250Z,11.63
2023-01-06T22:22:13.767Z,11.55
2023-01-06T22:24:40.997Z,15.70
2023-01-06T22:27:07.634Z,16.40
2023-01-06T22:29:34.238Z,14.65
2023-01-06T22:32:05.724Z,19.88
2023-01-06T22:34:32.482Z,30.95
2023-01-06T22:36:59.234Z,19.30
2023-01-06T22:39:25.905Z,20.83
2023-01-06T22:41:53.996Z,17.73
2023-01-06T22:44:20.969Z,16.08
2023-01-06T22:46:47.575Z,17.85
2023-01-06T22:49:15.136Z,16.00
2023-01-06T22:51:41.717Z,15.43
2023-01-06T22:54:08.310Z,17.45
2023-01-06T22:56:34.943Z,23.23
2023-01-06T22:59:01.625Z,14.65
2023-01-06T23:01:28.450Z,17.13
2023-01-06T23:03:55.172Z,13.20
2023-01-06T23:06:21.880Z,15.50
2023-01-06T23:08:59.486Z,16.30
2023-01-06T23:11:28.196Z,17.92
2023-01-06T23:13:57.114Z,10.27
2023-01-06T23:16:26.793Z,8.50
2023-01-06T23:18:53.995Z,11.82
2023-01-06T23:21:23.066Z,14.38
2023-01-06T23:23:51.146Z,16.05
2023-01-06T23:26:29.317Z,12.68
2023-01-06T23:28:57.309Z,11.65
2023-01-06T23:31:29.440Z,10.68
2023-01-06T23:33:58.740Z,15.70
2023-01-06T23:36:27.578Z,15.80
2023-01-06T23:38:55.707Z,16.63
2023-01-06T23:41:25.220Z,16.48
2023-01-06T23:43:52.579Z,15.77
2023-01-06T23:46:28.544Z,15.40
2023-01-06T23:48:56.218Z,14.55
2023-01-06T23:51:24.202Z,14.55
2023-01-06T23:53:52.544Z,21.02
2023-01-06T23:56:24.761Z,17.95
2023-01-06T23:58:58.073Z,14.77
