createdAt,value
2023-08-18T00:02:17.282Z,64.59
2023-08-18T00:07:24.375Z,64.60
2023-08-18T00:12:31.687Z,64.70
2023-08-18T00:17:37.905Z,65.03
2023-08-18T00:22:45.192Z,65.22
2023-08-18T00:27:55.646Z,65.22
2023-08-18T00:33:03.172Z,65.25
2023-08-18T00:38:10.348Z,65.47
2023-08-18T00:43:17.402Z,65.57
2023-08-18T00:48:25.561Z,65.71
2023-08-18T00:53:34.080Z,65.83
2023-08-18T00:58:41.723Z,65.88
2023-08-18T01:03:49.114Z,65.96
2023-08-18T01:08:55.351Z,65.87
2023-08-18T01:14:12.628Z,65.97
2023-08-18T01:19:22.903Z,66.14
2023-08-18T01:24:30.429Z,66.40
2023-08-18T01:29:36.098Z,66.53
2023-08-18T01:34:45.742Z,66.60
2023-08-18T01:39:53.627Z,66.78
2023-08-18T01:45:05.466Z,66.95
2023-08-18T01:50:13.288Z,67.11
2023-08-18T01:55:20.338Z,67.35
2023-08-18T02:00:27.398Z,67.40
2023-08-18T02:05:34.561Z,67.63
2023-08-18T02:10:44.323Z,67.71
2023-08-18T02:15:51.397Z,67.71
2023-08-18T02:21:03.506Z,68.00
2023-08-18T02:26:10.666Z,67.93
2023-08-18T02:31:17.735Z,68.12
2023-08-18T02:36:25.362Z,68.18
2023-08-18T02:41:32.504Z,68.16
2023-08-18T02:46:40.843Z,68.27
2023-08-18T02:51:49.646Z,68.28
2023-08-18T02:56:56.720Z,68.40
2023-08-18T03:02:04.319Z,68.54
2023-08-18T03:07:11.396Z,68.81
2023-08-18T03:12:18.513Z,69.12
2023-08-18T03:17:26.654Z,69.21
2023-08-18T03:22:35.923Z,69.42
2023-08-18T03:27:43.727Z,69.37
2023-08-18T03:32:53.202Z,69.44
2023-08-18T03:38:00.491Z,69.69
2023-08-18T03:43:07.929Z,69.84
2023-08-18T03:48:13.505Z,69.81
2023-08-18T03:53:23.335Z,69.91
2023-08-18T03:58:30.480Z,69.99
2023-08-18T04:03:39.547Z,70.03
2023-08-18T04:08:47.358Z,70.04
2023-08-18T04:13:55.509Z,70.09
2023-08-18T04:19:04.775Z,70.17
2023-08-18T04:24:13.822Z,70.35
2023-08-18T04:29:21.418Z,70.47
2023-08-18T04:34:31.440Z,70.58
2023-08-18T04:39:38.780Z,70.64
2023-08-18T04:44:46.714Z,70.63
2023-08-18T04:49:53.903Z,70.59
2023-08-18T04:55:01.078Z,70.61
2023-08-18T05:00:10.518Z,70.34
2023-08-18T05:05:17.816Z,69.88
2023-08-18T05:10:24.804Z,69.68
2023-08-18T05:15:31.956Z,69.89
2023-08-18T05:20:39.341Z,69.59
2023-08-18T05:25:49.270Z,69.46
2023-08-18T05:30:56.819Z,69.11
2023-08-18T05:36:07.059Z,68.88
2023-08-18T05:41:16.090Z,68.56
2023-08-18T05:46:23.221Z,68.66
2023-08-18T05:51:28.666Z,68.25
2023-08-18T05:56:35.684Z,67.96
2023-08-18T06:01:43.162Z,67.74
2023-08-18T06:06:50.301Z,67.49
2023-08-18T06:11:55.862Z,67.16
2023-08-18T06:17:02.981Z,67.01
2023-08-18T06:22:08.461Z,66.88
2023-08-18T06:27:15.478Z,66.94
2023-08-18T06:32:22.620Z,66.77
2023-08-18T06:37:28.317Z,66.54
2023-08-18T06:42:35.384Z,66.40
2023-08-18T06:47:42.451Z,65.91
2023-08-18T06:52:49.523Z,65.50
2023-08-18T06:57:56.556Z,65.07
2023-08-18T07:03:20.913Z,64.62
2023-08-18T07:08:43.534Z,64.06
2023-08-18T07:13:50.654Z,63.72
2023-08-18T07:18:57.913Z,63.49
2023-08-18T07:24:05.331Z,63.32
2023-08-18T07:29:12.400Z,63.07
2023-08-18T07:34:19.518Z,63.05
2023-08-18T07:39:27.258Z,62.98
2023-08-18T07:44:34.324Z,62.89
2023-08-18T07:49:41.510Z,62.46
2023-08-18T07:54:48.788Z,62.18
2023-08-18T07:59:55.935Z,61.81
2023-08-18T08:05:06.917Z,61.18
2023-08-18T08:10:14.653Z,61.39
2023-08-18T08:15:21.807Z,60.59
2023-08-18T08:20:30.705Z,60.06
2023-08-18T08:25:39.621Z,59.77
2023-08-18T08:30:47.132Z,59.62
2023-08-18T08:35:54.665Z,59.49
2023-08-18T08:41:03.305Z,59.62
2023-08-18T08:46:15.757Z,59.52
2023-08-18T08:51:28.330Z,59.32
2023-08-18T08:56:37.436Z,59.03
2023-08-18T09:01:45.071Z,58.68
2023-08-18T09:06:52.677Z,58.34
2023-08-18T09:12:07.244Z,57.98
2023-08-18T09:17:14.464Z,57.51
2023-08-18T09:22:24.702Z,56.71
2023-08-18T09:27:33.440Z,56.36
2023-08-18T09:32:42.427Z,55.93
2023-08-18T09:37:55.910Z,55.41
2023-08-18T09:43:06.874Z,54.88
2023-08-18T09:48:17.144Z,54.55
2023-08-18T09:53:29.323Z,54.15
2023-08-18T09:58:49.269Z,53.82
2023-08-18T10:03:57.569Z,53.49
2023-08-18T10:09:05.686Z,53.13
2023-08-18T10:14:12.975Z,52.66
2023-08-18T10:19:40.014Z,51.93
2023-08-18T10:24:49.686Z,51.52
2023-08-18T10:29:58.791Z,51.25
2023-08-18T10:35:25.709Z,50.59
2023-08-18T10:40:32.565Z,50.23
2023-08-18T10:45:39.739Z,50.05
2023-08-18T10:50:48.340Z,49.69
2023-08-18T10:55:56.099Z,49.50
2023-08-18T11:01:04.910Z,49.38
2023-08-18T11:06:12.147Z,49.03
2023-08-18T11:11:22.150Z,48.84
2023-08-18T11:16:29.256Z,48.72
2023-08-18T11:21:37.848Z,48.46
2023-08-18T11:26:45.412Z,48.50
2023-08-18T11:31:52.447Z,48.06
2023-08-18T11:37:06.431Z,47.70
2023-08-18T11:42:14.431Z,47.67
2023-08-18T11:47:24.749Z,47.41
2023-08-18T11:52:42.403Z,47.18
2023-08-18T11:57:49.608Z,46.88
2023-08-18T12:02:56.758Z,46.54
2023-08-18T12:08:10.759Z,46.58
2023-08-18T12:13:18.355Z,46.45
2023-08-18T12:18:25.675Z,46.22
2023-08-18T12:23:33.237Z,46.06
2023-08-18T12:28:40.370Z,46.16
2023-08-18T12:33:47.504Z,45.92
2023-08-18T12:38:54.554Z,45.64
2023-08-18T12:44:01.585Z,45.48
2023-08-18T12:49:09.488Z,45.47
2023-08-18T12:54:16.863Z,44.98
2023-08-18T12:59:25.130Z,44.97
2023-08-18T13:04:32.520Z,45.02
2023-08-18T13:09:40.122Z,44.91
2023-08-18T13:14:47.652Z,45.00
2023-08-18T13:19:57.797Z,45.04
2023-08-18T13:25:13.036Z,44.79
2023-08-18T13:30:20.505Z,44.78
2023-08-18T13:35:27.856Z,44.95
2023-08-18T13:40:34.926Z,44.79
2023-08-18T13:45:42.091Z,44.83
2023-08-18T13:50:49.165Z,44.79
2023-08-18T13:55:56.384Z,44.91
2023-08-18T14:01:05.470Z,45.13
2023-08-18T14:06:12.574Z,45.27
2023-08-18T14:11:19.660Z,45.74
2023-08-18T14:16:29.101Z,45.85
2023-08-18T14:21:37.887Z,46.00
2023-08-18T14:26:45.017Z,46.11
2023-08-18T14:31:52.069Z,46.31
2023-08-18T14:36:59.380Z,46.11
2023-08-18T14:42:07.120Z,46.38
2023-08-18T14:47:14.314Z,46.25
2023-08-18T14:52:21.880Z,46.41
2023-08-18T14:57:28.888Z,46.41
2023-08-18T15:02:36.322Z,46.29
2023-08-18T15:07:43.546Z,46.40
2023-08-18T15:12:51.485Z,46.22
2023-08-18T15:17:58.693Z,45.95
2023-08-18T15:23:06.062Z,46.02
2023-08-18T15:28:13.244Z,45.96
2023-08-18T15:33:20.824Z,46.03
2023-08-18T15:38:27.961Z,46.03
2023-08-18T15:43:34.966Z,46.18
2023-08-18T15:48:42.064Z,46.34
2023-08-18T15:53:49.162Z,46.48
2023-08-18T15:58:56.361Z,46.53
2023-08-18T16:04:04.057Z,46.66
2023-08-18T16:09:11.286Z,46.81
2023-08-18T16:14:48.188Z,47.02
2023-08-18T16:19:45.535Z,47.27
2023-08-18T16:24:52.633Z,47.40
2023-08-18T16:30:00.160Z,47.63
2023-08-18T16:35:08.531Z,47.91
2023-08-18T16:40:15.937Z,48.05
2023-08-18T16:45:23.129Z,48.26
2023-08-18T16:50:30.165Z,48.53
2023-08-18T16:55:38.827Z,48.79
2023-08-18T17:00:46.913Z,49.06
2023-08-18T17:05:54.147Z,49.51
2023-08-18T17:11:01.793Z,49.90
2023-08-18T17:16:09.163Z,50.07
2023-08-18T17:21:16.418Z,50.38
2023-08-18T17:26:23.863Z,50.68
2023-08-18T17:31:31.126Z,50.86
2023-08-18T17:36:38.526Z,50.88
2023-08-18T17:41:45.576Z,51.03
2023-08-18T17:46:52.685Z,51.12
2023-08-18T17:51:59.849Z,51.25
2023-08-18T17:57:11.082Z,51.30
2023-08-18T18:02:19.815Z,51.56
2023-08-18T18:07:26.998Z,51.85
2023-08-18T18:12:34.159Z,51.99
2023-08-18T18:17:41.364Z,52.18
2023-08-18T18:22:48.840Z,52.36
2023-08-18T18:27:56.340Z,52.58
2023-08-18T18:33:03.721Z,52.83
2023-08-18T18:38:10.724Z,53.03
2023-08-18T18:43:17.882Z,53.26
2023-08-18T18:48:24.896Z,53.51
2023-08-18T18:53:30.419Z,53.79
2023-08-18T18:58:37.598Z,53.98
2023-08-18T19:03:44.732Z,54.22
2023-08-18T19:08:50.257Z,54.44
2023-08-18T19:13:57.470Z,54.67
2023-08-18T19:19:04.593Z,54.92
2023-08-18T19:24:10.299Z,55.12
2023-08-18T19:29:17.754Z,55.28
2023-08-18T19:34:25.412Z,55.44
2023-08-18T19:39:34.253Z,55.72
2023-08-18T19:44:41.373Z,55.76
2023-08-18T19:49:49.861Z,55.96
2023-08-18T19:54:57.120Z,56.24
2023-08-18T20:00:07.376Z,56.45
2023-08-18T20:05:20.805Z,56.73
2023-08-18T20:10:30.497Z,56.92
2023-08-18T20:15:39.542Z,57.09
2023-08-18T20:20:48.007Z,57.25
2023-08-18T20:26:03.682Z,57.46
2023-08-18T20:31:11.375Z,57.80
2023-08-18T20:36:19.828Z,58.14
2023-08-18T20:41:27.010Z,58.68
2023-08-18T20:46:33.623Z,59.13
2023-08-18T20:51:40.774Z,59.66
2023-08-18T20:56:46.391Z,60.06
2023-08-18T21:01:53.567Z,60.37
2023-08-18T21:06:59.469Z,60.48
2023-08-18T21:12:07.087Z,60.58
2023-08-18T21:17:14.090Z,61.15
2023-08-18T21:22:21.147Z,61.67
2023-08-18T21:27:28.256Z,62.03
2023-08-18T21:32:35.786Z,62.33
2023-08-18T21:37:43.394Z,62.64
2023-08-18T21:42:50.609Z,62.57
2023-08-18T21:47:56.331Z,62.71
2023-08-18T21:53:03.594Z,62.83
2023-08-18T21:58:09.486Z,63.03
2023-08-18T22:03:16.717Z,63.20
2023-08-18T22:08:22.284Z,63.45
2023-08-18T22:13:29.395Z,63.65
2023-08-18T22:18:37.580Z,63.87
2023-08-18T22:23:45.118Z,64.12
2023-08-18T22:28:52.259Z,64.34
2023-08-18T22:33:59.407Z,64.48
2023-08-18T22:39:06.882Z,64.73
2023-08-18T22:44:14.033Z,64.97
2023-08-18T22:49:21.104Z,65.16
2023-08-18T22:54:28.343Z,65.21
2023-08-18T22:59:33.960Z,65.34
2023-08-18T23:04:41.445Z,65.53
2023-08-18T23:09:47.259Z,65.75
2023-08-18T23:14:54.317Z,65.86
2023-08-18T23:20:01.521Z,66.03
2023-08-18T23:25:10.408Z,66.25
2023-08-18T23:30:17.801Z,66.41
2023-08-18T23:35:27.403Z,66.49
2023-08-18T23:40:34.464Z,66.66
2023-08-18T23:45:41.529Z,66.78
2023-08-18T23:50:48.510Z,67.00
2023-08-18T23:55:55.579Z,67.11
