createdAt,value
2023-04-12T00:00:00.962Z,90.93
2023-04-12T00:01:02.826Z,90.75
2023-04-12T00:02:05.213Z,90.61
2023-04-12T00:03:08.069Z,89.88
2023-04-12T00:04:10.512Z,90.78
2023-04-12T00:05:14.392Z,90.23
2023-04-12T00:06:17.655Z,89.99
2023-04-12T00:07:21.660Z,89.89
2023-04-12T00:08:33.866Z,89.94
2023-04-12T00:09:36.796Z,89.78
2023-04-12T00:10:38.700Z,89.92
2023-04-12T00:11:40.683Z,89.86
2023-04-12T00:12:42.493Z,89.18
2023-04-12T00:13:44.380Z,89.09
2023-04-12T00:14:46.961Z,89.34
2023-04-12T00:15:49.372Z,89.28
2023-04-12T00:16:51.314Z,88.81
2023-04-12T00:17:53.197Z,89.23
2023-04-12T00:18:57.854Z,88.54
2023-04-12T00:19:59.746Z,89.46
2023-04-12T00:21:01.632Z,88.66
2023-04-12T00:22:03.518Z,88.89
2023-04-12T00:23:05.419Z,89.15
2023-04-12T00:24:07.442Z,88.09
2023-04-12T00:25:09.743Z,87.69
2023-04-12T00:26:11.636Z,87.91
2023-04-12T00:27:13.481Z,88.24
2023-04-12T00:28:16.325Z,88.54
2023-04-12T00:29:18.278Z,87.82
2023-04-12T00:30:20.116Z,88.44
2023-04-12T00:31:22.093Z,88.20
2023-04-12T00:32:23.991Z,87.73
2023-04-12T00:33:25.866Z,88.52
2023-04-12T00:34:28.658Z,88.21
2023-04-12T00:35:30.920Z,87.83
2023-04-12T00:36:32.848Z,88.39
2023-04-12T00:37:36.533Z,88.05
2023-04-12T00:38:38.358Z,87.42
2023-04-12T00:39:40.244Z,88.48
2023-04-12T00:40:43.129Z,88.25
2023-04-12T00:41:45.002Z,88.48
2023-04-12T00:42:47.235Z,88.55
2023-04-12T00:43:50.051Z,88.51
2023-04-12T00:44:51.852Z,88.50
2023-04-12T00:45:54.820Z,87.92
2023-04-12T00:46:56.793Z,88.16
2023-04-12T00:47:58.959Z,88.31
2023-04-12T00:49:01.104Z,88.43
2023-04-12T00:50:04.371Z,88.15
2023-04-12T00:51:07.157Z,88.27
2023-04-12T00:52:10.565Z,88.03
2023-04-12T00:53:14.009Z,88.33
2023-04-12T00:54:18.468Z,88.97
2023-04-12T00:55:20.336Z,88.32
2023-04-12T00:56:24.010Z,88.71
2023-04-12T00:57:25.840Z,88.62
2023-04-12T00:58:27.738Z,88.27
2023-04-12T00:59:30.117Z,89.28
2023-04-12T01:00:31.963Z,89.02
2023-04-12T01:01:33.881Z,89.04
2023-04-12T01:02:35.976Z,88.96
2023-04-12T01:03:43.595Z,89.33
2023-04-12T01:04:50.854Z,89.02
2023-04-12T01:06:04.652Z,89.38
2023-04-12T01:07:16.128Z,89.31
2023-04-12T01:08:17.910Z,88.75
2023-04-12T01:09:20.803Z,88.34
2023-04-12T01:10:27.969Z,88.98
2023-04-12T01:11:42.907Z,89.05
2023-04-12T01:13:03.194Z,89.21
2023-04-12T01:14:11.881Z,89.23
2023-04-12T01:15:14.928Z,89.03
2023-04-12T01:16:22.848Z,89.04
2023-04-12T01:17:38.205Z,88.73
2023-04-12T01:18:41.965Z,89.08
2023-04-12T01:20:13.895Z,88.54
2023-04-12T01:21:18.922Z,88.83
2023-04-12T01:22:37.481Z,88.81
2023-04-12T01:23:45.043Z,88.74
2023-04-12T01:24:53.209Z,88.37
2023-04-12T01:26:16.115Z,87.79
2023-04-12T01:27:30.228Z,87.71
2023-04-12T01:28:38.018Z,87.90
2023-04-12T01:29:40.832Z,88.03
2023-04-12T01:30:43.995Z,87.52
2023-04-12T01:31:58.308Z,87.51
2023-04-12T01:33:01.163Z,88.35
2023-04-12T01:34:04.345Z,88.63
2023-04-12T01:35:09.106Z,87.79
2023-04-12T01:36:17.097Z,87.69
2023-04-12T01:37:20.557Z,88.30
2023-04-12T01:38:22.439Z,88.97
2023-04-12T01:39:24.292Z,89.20
2023-04-12T01:40:28.455Z,88.68
2023-04-12T01:41:31.055Z,88.73
2023-04-12T01:42:33.137Z,89.44
2023-04-12T01:43:40.378Z,88.98
2023-04-12T01:44:42.212Z,88.89
2023-04-12T01:45:44.187Z,88.27
2023-04-12T01:46:49.463Z,88.62
2023-04-12T01:47:51.402Z,89.17
2023-04-12T01:48:54.006Z,89.15
2023-04-12T01:50:01.382Z,89.52
2023-04-12T01:51:08.253Z,90.01
2023-04-12T01:52:12.754Z,90.25
2023-04-12T01:53:18.830Z,89.88
2023-04-12T01:54:26.433Z,90.44
2023-04-12T01:55:30.295Z,90.60
2023-04-12T01:56:34.805Z,91.41
2023-04-12T01:57:38.103Z,91.11
2023-04-12T01:58:40.192Z,90.75
2023-04-12T01:59:43.425Z,91.34
2023-04-12T02:00:45.673Z,91.16
2023-04-12T02:01:48.180Z,90.28
2023-04-12T02:02:50.940Z,90.63
2023-04-12T02:03:53.785Z,90.62
2023-04-12T02:04:56.180Z,90.44
2023-04-12T02:05:59.380Z,90.29
2023-04-12T02:07:01.656Z,90.48
2023-04-12T02:08:04.342Z,90.22
2023-04-12T02:09:06.888Z,89.66
2023-04-12T02:10:13.326Z,90.39
2023-04-12T02:11:15.244Z,90.08
2023-04-12T02:12:17.118Z,90.20
2023-04-12T02:13:19.036Z,89.94
2023-04-12T02:14:20.890Z,89.47
2023-04-12T02:15:22.863Z,89.26
2023-04-12T02:16:25.402Z,90.01
2023-04-12T02:17:27.434Z,90.50
2023-04-12T02:18:30.481Z,90.22
2023-04-12T02:19:33.195Z,90.04
2023-04-12T02:20:36.174Z,89.52
2023-04-12T02:21:42.503Z,89.94
2023-04-12T02:22:44.340Z,89.72
2023-04-12T02:23:46.330Z,89.72
2023-04-12T02:24:48.209Z,89.36
2023-04-12T02:25:49.956Z,89.41
2023-04-12T02:26:51.800Z,89.55
2023-04-12T02:27:53.644Z,89.68
2023-04-12T02:28:55.479Z,89.54
2023-04-12T02:29:59.083Z,90.20
2023-04-12T02:31:01.289Z,89.59
2023-04-12T02:32:03.109Z,90.25
2023-04-12T02:33:06.375Z,90.24
2023-04-12T02:34:08.225Z,90.61
2023-04-12T02:35:13.821Z,90.52
2023-04-12T02:36:15.743Z,90.27
2023-04-12T02:37:18.401Z,90.68
2023-04-12T02:38:20.161Z,90.74
2023-04-12T02:39:22.566Z,90.10
2023-04-12T02:40:24.408Z,90.48
2023-04-12T02:41:26.415Z,90.17
2023-04-12T02:42:28.283Z,90.18
2023-04-12T02:43:30.094Z,89.69
2023-04-12T02:44:31.917Z,89.77
2023-04-12T02:45:33.919Z,89.86
2023-04-12T02:46:35.821Z,91.08
2023-04-12T02:47:38.409Z,91.15
2023-04-12T02:48:40.287Z,91.26
2023-04-12T02:49:42.664Z,91.67
2023-04-12T02:50:45.045Z,91.97
2023-04-12T02:51:46.948Z,92.27
2023-04-12T02:52:48.704Z,92.43
2023-04-12T02:53:50.771Z,92.33
2023-04-12T02:54:52.902Z,92.85
2023-04-12T02:55:54.781Z,93.18
2023-04-12T02:56:56.619Z,92.80
2023-04-12T02:57:58.737Z,93.10
2023-04-12T02:59:00.511Z,92.99
2023-04-12T03:00:07.751Z,93.16
2023-04-12T03:01:13.418Z,92.77
2023-04-12T03:02:15.364Z,93.03
2023-04-12T03:03:18.285Z,93.11
2023-04-12T03:04:20.465Z,93.21
2023-04-12T03:05:22.533Z,93.02
2023-04-12T03:06:24.390Z,92.95
2023-04-12T03:07:26.233Z,93.11
2023-04-12T03:08:28.235Z,93.33
2023-04-12T03:09:30.064Z,93.18
2023-04-12T03:10:31.929Z,93.07
2023-04-12T03:11:33.728Z,93.61
2023-04-12T03:12:35.720Z,93.65
2023-04-12T03:13:37.504Z,93.02
2023-04-12T03:14:39.411Z,93.45
2023-04-12T03:15:41.684Z,93.38
2023-04-12T03:16:43.583Z,93.50
2023-04-12T03:17:45.961Z,93.11
2023-04-12T03:18:47.863Z,93.16
2023-04-12T03:19:49.944Z,93.37
2023-04-12T03:20:52.837Z,92.45
2023-04-12T03:21:54.816Z,92.77
2023-04-12T03:22:56.790Z,92.95
2023-04-12T03:23:58.822Z,93.07
2023-04-12T03:25:01.714Z,93.21
2023-04-12T03:26:04.205Z,93.20
2023-04-12T03:27:07.278Z,93.54
2023-04-12T03:28:09.269Z,93.36
2023-04-12T03:29:11.381Z,93.34
2023-04-12T03:30:13.866Z,93.35
2023-04-12T03:31:15.827Z,93.40
2023-04-12T03:32:17.683Z,93.13
2023-04-12T03:33:19.518Z,93.36
2023-04-12T03:34:22.490Z,93.06
2023-04-12T03:35:24.372Z,93.14
2023-04-12T03:36:27.581Z,93.08
2023-04-12T03:37:29.691Z,93.32
2023-04-12T03:38:32.174Z,93.21
2023-04-12T03:39:34.002Z,93.05
2023-04-12T03:40:35.794Z,93.23
2023-04-12T03:41:37.612Z,92.77
2023-04-12T03:42:39.589Z,92.85
2023-04-12T03:43:42.857Z,93.06
2023-04-12T03:44:44.684Z,92.94
2023-04-12T03:45:46.647Z,92.57
2023-04-12T03:46:49.285Z,92.55
2023-04-12T03:47:51.387Z,92.20
2023-04-12T03:48:53.283Z,91.84
2023-04-12T03:50:11.983Z,91.57
2023-04-12T03:51:15.579Z,91.48
2023-04-12T03:52:17.341Z,91.55
2023-04-12T03:53:19.221Z,91.44
2023-04-12T03:54:21.007Z,91.63
2023-04-12T03:55:22.799Z,91.79
2023-04-12T03:56:24.754Z,91.94
2023-04-12T03:57:26.568Z,91.97
2023-04-12T03:58:28.418Z,92.31
2023-04-12T03:59:30.346Z,92.45
2023-04-12T04:00:32.495Z,92.70
2023-04-12T04:01:37.443Z,92.81
2023-04-12T04:02:39.415Z,92.98
2023-04-12T04:03:41.596Z,92.64
2023-04-12T04:04:43.892Z,92.64
2023-04-12T04:05:45.978Z,92.55
2023-04-12T04:06:48.861Z,92.80
2023-04-12T04:07:51.481Z,92.52
2023-04-12T04:08:53.482Z,92.75
2023-04-12T04:09:55.809Z,92.78
2023-04-12T04:10:58.120Z,92.67
2023-04-12T04:11:59.903Z,92.49
2023-04-12T04:13:01.790Z,92.38
2023-04-12T04:14:04.174Z,92.44
2023-04-12T04:15:06.118Z,92.32
2023-04-12T04:16:10.340Z,92.33
2023-04-12T04:17:12.257Z,92.46
2023-04-12T04:18:14.182Z,92.57
2023-04-12T04:19:16.086Z,92.35
2023-04-12T04:20:19.208Z,92.22
2023-04-12T04:21:22.890Z,91.95
2023-04-12T04:22:24.720Z,91.79
2023-04-12T04:23:27.981Z,92.32
2023-04-12T04:24:30.460Z,91.97
2023-04-12T04:25:32.524Z,91.93
2023-04-12T04:26:34.386Z,92.36
2023-04-12T04:27:38.716Z,92.07
2023-04-12T04:28:45.205Z,92.17
2023-04-12T04:29:47.273Z,92.01
2023-04-12T04:30:49.110Z,92.42
2023-04-12T04:31:51.040Z,92.61
2023-04-12T04:32:53.141Z,92.36
2023-04-12T04:33:55.128Z,92.57
2023-04-12T04:35:00.234Z,92.94
2023-04-12T04:36:04.515Z,93.25
2023-04-12T04:37:06.988Z,93.12
2023-04-12T04:38:08.874Z,93.03
2023-04-12T04:39:10.851Z,93.13
2023-04-12T04:40:12.977Z,92.73
2023-04-12T04:41:14.816Z,92.99
2023-04-12T04:42:16.695Z,92.99
2023-04-12T04:43:19.110Z,93.43
2023-04-12T04:44:21.975Z,93.51
2023-04-12T04:45:26.903Z,93.31
2023-04-12T04:46:30.690Z,93.42
2023-04-12T04:47:32.640Z,93.43
2023-04-12T04:48:34.751Z,93.35
2023-04-12T04:49:37.521Z,93.57
2023-04-12T04:50:39.414Z,93.59
2023-04-12T04:51:41.225Z,93.58
2023-04-12T04:52:43.029Z,93.23
2023-04-12T04:53:44.856Z,93.92
2023-04-12T04:54:47.311Z,93.47
2023-04-12T04:55:49.308Z,93.64
2023-04-12T04:56:51.364Z,93.83
2023-04-12T04:57:53.206Z,93.74
2023-04-12T04:58:57.013Z,93.85
2023-04-12T04:59:59.365Z,94.15
2023-04-12T05:01:01.323Z,94.06
2023-04-12T05:02:03.304Z,94.03
2023-04-12T05:03:05.335Z,93.80
2023-04-12T05:04:07.271Z,93.97
2023-04-12T05:05:13.763Z,93.82
2023-04-12T05:06:15.737Z,93.73
2023-04-12T05:07:17.588Z,93.95
2023-04-12T05:08:19.524Z,93.91
2023-04-12T05:09:21.382Z,93.78
2023-04-12T05:10:23.312Z,93.86
2023-04-12T05:11:25.763Z,93.61
2023-04-12T05:12:27.668Z,93.86
2023-04-12T05:13:29.507Z,94.02
2023-04-12T05:14:45.546Z,94.12
2023-04-12T05:15:49.115Z,94.20
2023-04-12T05:16:51.040Z,94.50
2023-04-12T05:17:53.025Z,94.82
2023-04-12T05:18:55.215Z,94.78
2023-04-12T05:19:57.425Z,94.80
2023-04-12T05:21:02.809Z,94.76
2023-04-12T05:22:04.727Z,95.15
2023-04-12T05:23:06.779Z,94.98
2023-04-12T05:24:08.832Z,94.74
2023-04-12T05:25:10.977Z,94.95
2023-04-12T05:26:12.895Z,95.11
2023-04-12T05:27:16.821Z,94.86
2023-04-12T05:28:18.727Z,94.94
2023-04-12T05:29:20.614Z,95.19
2023-04-12T05:30:22.536Z,95.26
2023-04-12T05:31:25.466Z,95.35
2023-04-12T05:32:29.937Z,95.56
2023-04-12T05:33:33.440Z,95.43
2023-04-12T05:34:35.475Z,95.54
2023-04-12T05:35:37.544Z,95.59
2023-04-12T05:36:39.459Z,95.67
2023-04-12T05:37:41.362Z,96.08
2023-04-12T05:38:43.647Z,95.90
2023-04-12T05:39:45.575Z,95.93
2023-04-12T05:40:50.283Z,95.88
2023-04-12T05:41:52.092Z,95.97
2023-04-12T05:42:54.131Z,96.10
2023-04-12T05:43:55.982Z,96.11
2023-04-12T05:44:57.776Z,95.97
2023-04-12T05:45:59.750Z,95.97
2023-04-12T05:47:01.603Z,96.16
2023-04-12T05:48:03.583Z,95.81
2023-04-12T05:49:06.342Z,95.79
2023-04-12T05:50:08.339Z,95.72
2023-04-12T05:51:10.227Z,96.54
2023-04-12T05:52:12.041Z,96.80
2023-04-12T05:53:14.720Z,96.54
2023-04-12T05:54:16.489Z,96.42
2023-04-12T05:55:18.739Z,96.10
2023-04-12T05:56:21.100Z,96.34
2023-04-12T05:57:22.935Z,95.95
2023-04-12T05:58:24.894Z,96.17
2023-04-12T05:59:26.761Z,95.98
2023-04-12T06:00:29.253Z,96.05
2023-04-12T06:01:34.552Z,96.24
2023-04-12T06:02:37.428Z,95.48
2023-04-12T06:03:42.149Z,96.15
2023-04-12T06:04:50.666Z,95.59
2023-04-12T06:05:53.277Z,96.31
2023-04-12T06:06:56.480Z,95.17
2023-04-12T06:08:00.098Z,95.34
2023-04-12T06:09:03.166Z,95.54
2023-04-12T06:10:05.513Z,95.59
2023-04-12T06:11:08.373Z,95.21
2023-04-12T06:12:10.218Z,95.79
2023-04-12T06:13:12.169Z,95.81
2023-04-12T06:14:14.087Z,95.32
2023-04-12T06:15:16.138Z,95.42
2023-04-12T06:16:17.998Z,95.35
2023-04-12T06:17:19.914Z,95.44
2023-04-12T06:18:21.732Z,95.27
2023-04-12T06:19:23.589Z,95.43
2023-04-12T06:20:25.689Z,94.51
2023-04-12T06:21:28.051Z,94.99
2023-04-12T06:22:29.883Z,94.44
2023-04-12T06:23:31.913Z,95.09
2023-04-12T06:24:33.785Z,95.05
2023-04-12T06:25:35.839Z,95.27
2023-04-12T06:26:40.139Z,95.14
2023-04-12T06:27:42.669Z,94.66
2023-04-12T06:28:44.538Z,94.46
2023-04-12T06:29:46.699Z,94.54
2023-04-12T06:30:48.522Z,94.60
2023-04-12T06:31:50.342Z,94.40
2023-04-12T06:32:52.294Z,94.10
2023-04-12T06:33:54.142Z,93.95
2023-04-12T06:34:56.697Z,93.77
2023-04-12T06:35:58.673Z,93.25
2023-04-12T06:37:00.959Z,93.77
2023-04-12T06:38:02.811Z,93.39
2023-04-12T06:39:04.689Z,93.04
2023-04-12T06:40:06.974Z,93.36
2023-04-12T06:41:08.862Z,93.84
2023-04-12T06:42:12.099Z,93.22
2023-04-12T06:43:22.899Z,93.31
2023-04-12T06:44:26.534Z,93.67
2023-04-12T06:45:28.452Z,93.70
2023-04-12T06:46:30.823Z,92.99
2023-04-12T06:47:33.222Z,92.50
2023-04-12T06:48:35.059Z,92.91
2023-04-12T06:49:36.891Z,91.83
2023-04-12T06:50:39.501Z,92.49
2023-04-12T06:51:41.557Z,92.40
2023-04-12T06:52:43.452Z,91.54
2023-04-12T06:53:45.310Z,91.38
2023-04-12T06:54:47.228Z,90.86
2023-04-12T06:55:49.114Z,91.02
2023-04-12T06:56:51.021Z,90.88
2023-04-12T06:57:53.057Z,91.07
2023-04-12T06:58:55.188Z,90.98
2023-04-12T06:59:57.366Z,91.08
2023-04-12T07:01:08.971Z,90.94
2023-04-12T07:02:11.177Z,89.46
2023-04-12T07:03:13.186Z,90.04
2023-04-12T07:04:15.337Z,89.69
2023-04-12T07:05:17.453Z,89.69
2023-04-12T07:06:25.755Z,90.00
2023-04-12T07:07:28.278Z,90.13
2023-04-12T07:08:30.368Z,89.13
2023-04-12T07:09:34.897Z,89.84
2023-04-12T07:10:36.729Z,89.30
2023-04-12T07:11:38.779Z,89.78
2023-04-12T07:12:40.721Z,88.83
2023-04-12T07:13:42.480Z,88.68
2023-04-12T07:14:44.845Z,88.10
2023-04-12T07:15:47.577Z,88.69
2023-04-12T07:16:49.546Z,87.72
2023-04-12T07:17:52.195Z,88.68
2023-04-12T07:18:54.171Z,89.01
2023-04-12T07:19:56.090Z,88.37
2023-04-12T07:20:58.837Z,88.49
2023-04-12T07:22:01.395Z,87.85
2023-04-12T07:23:03.386Z,88.17
2023-04-12T07:24:05.319Z,88.32
2023-04-12T07:25:11.217Z,86.89
2023-04-12T07:26:13.052Z,87.56
2023-04-12T07:27:14.948Z,87.98
2023-04-12T07:28:17.095Z,87.81
2023-04-12T07:29:19.216Z,87.82
2023-04-12T07:30:21.116Z,88.16
2023-04-12T07:31:23.960Z,87.17
2023-04-12T07:32:25.901Z,87.56
2023-04-12T07:33:27.832Z,86.57
2023-04-12T07:34:30.023Z,87.00
2023-04-12T07:35:32.351Z,86.44
2023-04-12T07:36:34.219Z,87.40
2023-04-12T07:37:36.298Z,86.61
2023-04-12T07:38:38.250Z,87.10
2023-04-12T07:39:41.176Z,87.43
2023-04-12T07:40:43.061Z,87.07
2023-04-12T07:41:46.827Z,87.08
2023-04-12T07:42:48.681Z,86.58
2023-04-12T07:43:50.677Z,86.09
2023-04-12T07:44:52.479Z,86.21
2023-04-12T07:45:57.314Z,85.69
2023-04-12T07:46:59.223Z,85.58
2023-04-12T07:48:01.314Z,85.77
2023-04-12T07:49:04.065Z,85.40
2023-04-12T07:50:06.523Z,85.49
2023-04-12T07:51:08.383Z,86.07
2023-04-12T07:52:10.174Z,85.66
2023-04-12T07:53:22.527Z,85.46
2023-04-12T07:54:27.162Z,86.04
2023-04-12T07:55:28.956Z,85.92
2023-04-12T07:56:31.109Z,85.92
2023-04-12T07:57:34.181Z,85.39
2023-04-12T07:58:36.198Z,85.15
2023-04-12T07:59:37.990Z,84.63
2023-04-12T08:00:39.843Z,84.81
2023-04-12T08:01:41.808Z,84.36
2023-04-12T08:02:43.998Z,84.91
2023-04-12T08:03:46.002Z,85.12
2023-04-12T08:04:47.861Z,85.13
2023-04-12T08:05:53.875Z,85.43
2023-04-12T08:06:55.952Z,85.18
2023-04-12T08:07:58.152Z,85.48
2023-04-12T08:09:00.103Z,84.58
2023-04-12T08:10:02.006Z,84.83
2023-04-12T08:11:05.356Z,85.27
2023-04-12T08:12:07.490Z,84.47
2023-04-12T08:13:09.357Z,84.44
2023-04-12T08:14:11.367Z,84.95
2023-04-12T08:15:13.879Z,85.14
2023-04-12T08:16:16.028Z,85.13
2023-04-12T08:17:17.992Z,85.45
2023-04-12T08:18:19.877Z,85.21
2023-04-12T08:19:21.789Z,85.26
2023-04-12T08:20:23.821Z,84.88
2023-04-12T08:21:26.223Z,85.03
2023-04-12T08:22:28.828Z,83.61
2023-04-12T08:23:30.792Z,83.88
2023-04-12T08:24:32.618Z,83.88
2023-04-12T08:25:34.648Z,84.02
2023-04-12T08:26:36.749Z,83.08
2023-04-12T08:27:40.160Z,83.71
2023-04-12T08:28:42.026Z,83.56
2023-04-12T08:29:44.367Z,83.74
2023-04-12T08:30:46.656Z,83.75
2023-04-12T08:31:48.612Z,84.21
2023-04-12T08:32:50.450Z,83.78
2023-04-12T08:33:52.374Z,82.03
2023-04-12T08:34:54.200Z,82.43
2023-04-12T08:35:56.147Z,82.56
2023-04-12T08:37:00.809Z,82.51
2023-04-12T08:38:07.855Z,83.00
2023-04-12T08:39:09.828Z,82.27
2023-04-12T08:40:11.760Z,82.28
2023-04-12T08:41:14.778Z,82.83
2023-04-12T08:42:17.411Z,82.12
2023-04-12T08:43:19.471Z,82.75
2023-04-12T08:44:28.973Z,82.75
2023-04-12T08:45:32.435Z,82.33
2023-04-12T08:46:36.126Z,82.24
2023-04-12T08:47:39.068Z,81.81
2023-04-12T08:48:40.981Z,81.71
2023-04-12T08:49:42.865Z,81.63
2023-04-12T08:50:48.375Z,81.98
2023-04-12T08:51:54.234Z,82.39
2023-04-12T08:52:56.209Z,81.97
2023-04-12T08:53:59.748Z,82.45
2023-04-12T08:55:06.083Z,81.97
2023-04-12T08:56:10.858Z,81.31
2023-04-12T08:57:13.229Z,80.94
2023-04-12T08:58:15.678Z,80.38
2023-04-12T08:59:17.712Z,80.86
2023-04-12T09:00:20.796Z,80.41
2023-04-12T09:01:22.948Z,81.01
2023-04-12T09:02:25.178Z,80.26
2023-04-12T09:03:29.852Z,80.15
2023-04-12T09:04:33.680Z,80.97
2023-04-12T09:05:35.566Z,81.07
2023-04-12T09:06:37.441Z,81.28
2023-04-12T09:07:39.256Z,80.46
2023-04-12T09:08:54.335Z,80.24
2023-04-12T09:09:56.739Z,80.97
2023-04-12T09:10:58.599Z,80.30
2023-04-12T09:12:10.184Z,78.97
2023-04-12T09:13:12.122Z,79.04
2023-04-12T09:14:23.940Z,78.98
2023-04-12T09:15:26.033Z,78.86
2023-04-12T09:16:41.782Z,78.93
2023-04-12T09:17:43.855Z,78.78
2023-04-12T09:18:55.621Z,79.30
2023-04-12T09:19:57.696Z,79.52
2023-04-12T09:21:09.211Z,79.91
2023-04-12T09:22:11.556Z,80.22
2023-04-12T09:23:20.612Z,79.47
2023-04-12T09:24:24.560Z,79.21
2023-04-12T09:25:39.557Z,79.50
2023-04-12T09:26:41.501Z,79.01
2023-04-12T09:27:50.614Z,79.00
2023-04-12T09:28:52.462Z,78.85
2023-04-12T09:30:07.069Z,79.30
2023-04-12T09:31:15.714Z,79.46
2023-04-12T09:32:25.291Z,79.11
2023-04-12T09:33:37.523Z,78.85
2023-04-12T09:34:40.074Z,78.52
2023-04-12T09:35:43.513Z,78.07
2023-04-12T09:36:45.386Z,78.59
2023-04-12T09:37:57.621Z,78.34
2023-04-12T09:39:01.313Z,78.25
2023-04-12T09:40:05.220Z,78.24
2023-04-12T09:41:20.265Z,78.27
2023-04-12T09:42:33.153Z,78.64
2023-04-12T09:43:38.870Z,78.00
2023-04-12T09:44:41.057Z,77.93
2023-04-12T09:45:42.972Z,78.16
2023-04-12T09:46:52.356Z,78.53
2023-04-12T09:47:55.131Z,77.42
2023-04-12T09:48:59.425Z,77.64
2023-04-12T09:50:01.699Z,77.60
2023-04-12T09:51:03.800Z,77.14
2023-04-12T09:52:06.682Z,77.81
2023-04-12T09:53:15.866Z,77.57
2023-04-12T09:54:17.828Z,77.43
2023-04-12T09:55:21.505Z,78.00
2023-04-12T09:56:23.530Z,77.75
2023-04-12T09:57:26.831Z,77.39
2023-04-12T09:58:30.662Z,77.54
2023-04-12T09:59:36.248Z,77.14
2023-04-12T10:00:38.304Z,77.62
2023-04-12T10:01:40.466Z,76.90
2023-04-12T10:02:44.824Z,77.17
2023-04-12T10:03:49.091Z,76.83
2023-04-12T10:04:51.714Z,76.50
2023-04-12T10:05:55.452Z,76.08
2023-04-12T10:07:01.191Z,76.15
2023-04-12T10:08:03.086Z,76.03
2023-04-12T10:09:05.208Z,76.55
2023-04-12T10:10:08.888Z,76.27
2023-04-12T10:11:12.105Z,76.44
2023-04-12T10:12:14.696Z,75.81
2023-04-12T10:13:17.838Z,75.73
2023-04-12T10:14:21.824Z,75.31
2023-04-12T10:15:25.903Z,75.50
2023-04-12T10:16:28.055Z,75.67
2023-04-12T10:17:29.986Z,75.13
2023-04-12T10:18:35.883Z,74.88
2023-04-12T10:19:37.933Z,74.93
2023-04-12T10:20:41.042Z,74.67
2023-04-12T10:21:43.109Z,75.14
2023-04-12T10:22:49.118Z,75.02
2023-04-12T10:23:51.073Z,74.75
2023-04-12T10:24:53.079Z,74.82
2023-04-12T10:25:57.318Z,74.57
2023-04-12T10:27:04.686Z,74.09
2023-04-12T10:28:17.784Z,73.53
2023-04-12T10:29:28.869Z,73.52
2023-04-12T10:30:32.083Z,73.33
2023-04-12T10:31:34.425Z,72.98
2023-04-12T10:32:36.716Z,73.12
2023-04-12T10:33:38.722Z,73.37
2023-04-12T10:34:43.309Z,73.02
2023-04-12T10:35:48.293Z,71.67
2023-04-12T10:36:53.981Z,71.77
2023-04-12T10:38:01.007Z,70.49
2023-04-12T10:39:10.319Z,70.83
2023-04-12T10:40:21.294Z,71.83
2023-04-12T10:41:24.224Z,71.79
2023-04-12T10:42:30.043Z,71.88
2023-04-12T10:43:31.961Z,71.33
2023-04-12T10:44:33.898Z,70.80
2023-04-12T10:45:37.003Z,70.31
2023-04-12T10:46:39.554Z,69.84
2023-04-12T10:47:56.003Z,69.85
2023-04-12T10:48:58.101Z,69.27
2023-04-12T10:50:18.561Z,68.87
2023-04-12T10:51:31.341Z,69.12
2023-04-12T10:52:33.288Z,69.05
2023-04-12T10:53:35.209Z,66.84
2023-04-12T10:54:37.245Z,67.95
2023-04-12T10:55:43.055Z,66.97
2023-04-12T10:56:45.817Z,66.78
2023-04-12T10:57:49.938Z,67.20
2023-04-12T10:58:51.818Z,65.66
2023-04-12T10:59:57.255Z,65.39
2023-04-12T11:00:59.667Z,66.35
2023-04-12T11:02:05.240Z,65.54
2023-04-12T11:03:10.079Z,66.27
2023-04-12T11:04:17.003Z,67.07
2023-04-12T11:05:19.749Z,67.13
2023-04-12T11:06:27.496Z,66.56
2023-04-12T11:07:58.827Z,66.97
2023-04-12T11:09:00.987Z,65.70
2023-04-12T11:10:03.135Z,64.72
2023-04-12T11:11:06.212Z,63.62
2023-04-12T11:12:10.409Z,63.44
2023-04-12T11:13:15.109Z,64.77
2023-04-12T11:14:17.057Z,61.69
2023-04-12T11:15:19.202Z,60.26
2023-04-12T11:16:21.161Z,61.85
2023-04-12T11:17:24.329Z,60.27
2023-04-12T11:18:26.606Z,60.30
2023-04-12T11:19:28.737Z,59.17
2023-04-12T11:20:33.637Z,59.20
2023-04-12T11:21:35.962Z,59.15
2023-04-12T11:22:40.298Z,59.75
2023-04-12T11:23:42.913Z,58.38
2023-04-12T11:24:46.098Z,58.58
2023-04-12T11:25:54.049Z,58.83
2023-04-12T11:26:56.595Z,58.71
2023-04-12T11:27:58.441Z,57.32
2023-04-12T11:29:07.044Z,57.79
2023-04-12T11:30:09.309Z,57.66
2023-04-12T11:31:12.365Z,58.57
2023-04-12T11:32:14.705Z,57.33
2023-04-12T11:33:31.393Z,58.43
2023-04-12T11:34:34.403Z,57.53
2023-04-12T11:35:36.330Z,58.65
2023-04-12T11:36:39.313Z,60.09
2023-04-12T11:37:41.424Z,58.84
2023-04-12T11:38:46.452Z,57.80
2023-04-12T11:39:50.411Z,57.48
2023-04-12T11:40:52.249Z,56.31
2023-04-12T11:41:54.085Z,58.21
2023-04-12T11:42:58.006Z,57.45
2023-04-12T11:44:00.087Z,57.67
2023-04-12T11:45:06.092Z,58.71
2023-04-12T11:46:14.215Z,58.90
2023-04-12T11:47:24.240Z,59.60
2023-04-12T11:48:26.816Z,57.94
2023-04-12T11:49:28.844Z,58.17
2023-04-12T11:50:31.628Z,57.69
2023-04-12T11:51:34.110Z,57.45
2023-04-12T11:52:36.280Z,58.41
2023-04-12T11:53:38.070Z,57.02
2023-04-12T11:54:46.948Z,57.76
2023-04-12T11:55:49.809Z,58.46
2023-04-12T11:56:51.680Z,57.35
2023-04-12T11:57:56.240Z,57.79
2023-04-12T11:58:58.344Z,58.29
2023-04-12T12:00:00.658Z,57.05
2023-04-12T12:01:02.654Z,56.19
2023-04-12T12:02:20.971Z,56.71
2023-04-12T12:03:25.232Z,55.48
2023-04-12T12:04:28.873Z,56.09
2023-04-12T12:05:37.137Z,57.33
2023-04-12T12:06:39.832Z,56.13
2023-04-12T12:07:42.717Z,56.66
2023-04-12T12:08:44.622Z,55.89
2023-04-12T12:09:47.013Z,55.93
2023-04-12T12:11:06.504Z,55.72
2023-04-12T12:12:11.117Z,56.29
2023-04-12T12:13:13.767Z,57.14
2023-04-12T12:14:19.598Z,57.69
2023-04-12T12:15:21.502Z,56.58
2023-04-12T12:16:28.791Z,55.38
2023-04-12T12:17:31.006Z,56.44
2023-04-12T12:18:32.918Z,57.04
2023-04-12T12:19:39.098Z,57.47
2023-04-12T12:20:42.345Z,57.25
2023-04-12T12:21:44.158Z,54.90
2023-04-12T12:22:47.562Z,56.45
2023-04-12T12:23:50.293Z,56.60
2023-04-12T12:24:53.322Z,56.88
2023-04-12T12:26:03.066Z,55.94
2023-04-12T12:27:12.548Z,55.71
2023-04-12T12:28:14.412Z,55.87
2023-04-12T12:29:20.028Z,55.18
2023-04-12T12:30:21.911Z,54.62
2023-04-12T12:31:28.749Z,55.32
2023-04-12T12:32:35.275Z,56.83
2023-04-12T12:33:46.497Z,55.53
2023-04-12T12:34:53.711Z,55.64
2023-04-12T12:35:58.327Z,57.10
2023-04-12T12:37:00.350Z,56.82
2023-04-12T12:38:07.221Z,57.12
2023-04-12T12:39:12.993Z,56.23
2023-04-12T12:40:15.717Z,56.09
2023-04-12T12:41:21.168Z,56.11
2023-04-12T12:42:23.620Z,54.93
2023-04-12T12:43:25.947Z,55.05
2023-04-12T12:44:27.722Z,55.87
2023-04-12T12:45:31.869Z,55.45
2023-04-12T12:46:44.721Z,56.74
2023-04-12T12:47:55.410Z,57.46
2023-04-12T12:48:57.363Z,55.81
2023-04-12T12:49:59.289Z,56.62
2023-04-12T12:51:01.276Z,55.79
2023-04-12T12:52:03.102Z,55.71
2023-04-12T12:53:06.902Z,56.41
2023-04-12T12:54:08.830Z,56.08
2023-04-12T12:55:11.377Z,55.50
2023-04-12T12:56:14.612Z,55.91
2023-04-12T12:57:16.511Z,55.28
2023-04-12T12:58:18.307Z,55.95
2023-04-12T12:59:20.280Z,55.34
2023-04-12T13:00:23.945Z,54.94
2023-04-12T13:01:25.881Z,55.33
2023-04-12T13:02:27.801Z,56.08
2023-04-12T13:03:29.863Z,54.69
2023-04-12T13:04:32.085Z,54.65
2023-04-12T13:05:34.057Z,54.19
2023-04-12T13:06:36.088Z,54.21
2023-04-12T13:07:38.481Z,54.66
2023-04-12T13:08:40.305Z,54.72
2023-04-12T13:09:42.136Z,53.94
2023-04-12T13:10:44.226Z,54.86
2023-04-12T13:11:46.308Z,55.54
2023-04-12T13:12:48.221Z,55.51
2023-04-12T13:13:50.081Z,56.29
2023-04-12T13:14:56.109Z,56.92
2023-04-12T13:16:02.131Z,55.79
2023-04-12T13:17:04.099Z,57.18
2023-04-12T13:18:06.102Z,56.00
2023-04-12T13:19:08.018Z,57.30
2023-04-12T13:20:10.134Z,56.80
2023-04-12T13:21:11.912Z,56.61
2023-04-12T13:22:14.230Z,57.16
2023-04-12T13:23:16.259Z,57.15
2023-04-12T13:24:18.120Z,56.64
2023-04-12T13:25:20.720Z,57.24
2023-04-12T13:26:25.972Z,56.99
2023-04-12T13:27:28.040Z,56.41
2023-04-12T13:28:29.852Z,55.03
2023-04-12T13:29:31.761Z,56.07
2023-04-12T13:30:33.702Z,57.54
2023-04-12T13:31:35.676Z,55.88
2023-04-12T13:32:38.206Z,57.05
2023-04-12T13:33:40.079Z,56.90
2023-04-12T13:34:41.938Z,57.38
2023-04-12T13:35:45.459Z,57.39
2023-04-12T13:36:47.348Z,57.07
2023-04-12T13:37:49.185Z,56.63