createdAt,value
2023-01-20T00:01:43.303Z,69.00
2023-01-20T00:04:11.811Z,70.85
2023-01-20T00:06:40.025Z,50.90
2023-01-20T00:09:08.228Z,130.30
2023-01-20T00:11:36.480Z,134.50
2023-01-20T00:14:06.116Z,123.88
2023-01-20T00:16:34.348Z,127.32
2023-01-20T00:19:03.419Z,138.60
2023-01-20T00:21:31.708Z,213.25
2023-01-20T00:24:00.494Z,235.43
2023-01-20T00:26:30.161Z,267.38
2023-01-20T00:28:58.802Z,221.00
2023-01-20T00:31:29.900Z,210.63
2023-01-20T00:34:00.318Z,276.00
2023-01-20T00:36:30.612Z,270.17
2023-01-20T00:38:59.204Z,186.75
2023-01-20T00:41:27.410Z,145.35
2023-01-20T00:43:55.718Z,191.75
2023-01-20T00:46:24.046Z,178.70
2023-01-20T00:48:52.290Z,164.35
2023-01-20T00:51:20.623Z,135.63
2023-01-20T00:53:48.934Z,174.77
2023-01-20T00:56:17.222Z,172.70
2023-01-20T00:58:45.789Z,165.88
2023-01-20T01:01:14.169Z,146.20
2023-01-20T01:03:42.345Z,160.57
2023-01-20T01:06:18.599Z,155.82
2023-01-20T01:08:47.206Z,134.45
2023-01-20T01:11:15.400Z,172.57
2023-01-20T01:13:43.913Z,148.27
2023-01-20T01:16:14.444Z,157.73
2023-01-20T01:18:43.903Z,148.60
2023-01-20T01:21:15.246Z,161.30
2023-01-20T01:23:44.112Z,138.43
2023-01-20T01:26:12.733Z,128.50
2023-01-20T01:28:41.704Z,118.97
2023-01-20T01:31:10.704Z,122.40
2023-01-20T01:33:39.343Z,108.90
2023-01-20T01:36:08.901Z,136.32
2023-01-20T01:38:37.238Z,128.63
2023-01-20T01:41:07.452Z,148.77
2023-01-20T01:43:37.925Z,155.00
2023-01-20T01:46:06.981Z,129.77
2023-01-20T01:48:41.398Z,131.15
2023-01-20T01:51:21.738Z,136.38
2023-01-20T01:54:01.227Z,119.55
2023-01-20T01:56:31.352Z,129.25
2023-01-20T01:59:02.838Z,128.60
2023-01-20T02:01:37.636Z,123.25
2023-01-20T02:04:14.756Z,123.95
2023-01-20T02:06:50.535Z,112.13
2023-01-20T02:09:19.577Z,117.20
2023-01-20T02:11:57.589Z,100.57
2023-01-20T02:14:38.624Z,100.40
2023-01-20T02:17:31.141Z,98.50
2023-01-20T02:20:14.638Z,100.93
2023-01-20T02:22:56.461Z,132.55
2023-01-20T02:26:00.195Z,125.63
2023-01-20T02:28:34.934Z,139.75
2023-01-20T02:31:28.932Z,145.10
2023-01-20T02:34:21.633Z,135.82
2023-01-20T02:36:56.274Z,135.73
2023-01-20T02:39:40.725Z,132.27
2023-01-20T02:42:19.756Z,129.32
2023-01-20T02:45:24.860Z,129.13
2023-01-20T02:48:08.096Z,109.90
2023-01-20T02:50:59.769Z,149.75
2023-01-20T02:53:33.401Z,127.07
2023-01-20T02:56:01.784Z,124.68
2023-01-20T02:58:51.343Z,122.53
2023-01-20T03:01:33.825Z,122.60
2023-01-20T03:04:04.205Z,118.25
2023-01-20T03:06:41.617Z,144.40
2023-01-20T03:09:14.825Z,137.70
2023-01-20T03:11:51.249Z,116.50
2023-01-20T03:14:20.185Z,115.70
2023-01-20T03:16:48.514Z,115.25
2023-01-20T03:19:20.310Z,108.07
2023-01-20T03:21:49.587Z,120.50
2023-01-20T03:24:17.878Z,122.28
2023-01-20T03:26:46.130Z,110.35
2023-01-20T03:29:14.357Z,105.97
2023-01-20T03:31:55.820Z,93.70
2023-01-20T03:34:26.265Z,96.10
2023-01-20T03:36:55.880Z,93.63
2023-01-20T03:39:25.648Z,90.15
2023-01-20T03:42:05.779Z,75.85
2023-01-20T03:45:01.645Z,97.07
2023-01-20T03:48:03.956Z,76.40
2023-01-20T03:50:35.180Z,78.00
2023-01-20T03:53:30.840Z,61.53
2023-01-20T03:56:17.739Z,69.53
2023-01-20T03:58:50.607Z,72.63
2023-01-20T04:01:24.113Z,59.45
2023-01-20T04:03:54.508Z,77.60
2023-01-20T04:06:26.244Z,71.00
2023-01-20T04:09:06.722Z,74.07
2023-01-20T04:11:35.464Z,66.65
2023-01-20T04:14:03.989Z,66.05
2023-01-20T04:16:32.259Z,67.75
2023-01-20T04:19:07.703Z,66.15
2023-01-20T04:21:48.622Z,73.22
2023-01-20T04:24:28.657Z,73.20
2023-01-20T04:27:04.960Z,69.45
2023-01-20T04:29:33.081Z,80.18
2023-01-20T04:32:02.697Z,62.58
2023-01-20T04:34:31.298Z,65.80
2023-01-20T04:36:59.550Z,60.63
2023-01-20T04:39:27.799Z,64.95
2023-01-20T04:41:56.029Z,60.05
2023-01-20T04:44:24.224Z,62.40
2023-01-20T04:46:56.664Z,61.83
2023-01-20T04:49:24.832Z,59.45
2023-01-20T04:51:52.891Z,56.10
2023-01-20T04:54:21.239Z,62.92
2023-01-20T04:56:49.956Z,65.72
2023-01-20T04:59:18.159Z,74.47
2023-01-20T05:01:46.540Z,63.58
2023-01-20T05:04:14.760Z,63.60
2023-01-20T05:06:42.933Z,64.30
2023-01-20T05:09:15.213Z,71.78
2023-01-20T05:11:44.494Z,68.63
2023-01-20T05:14:13.705Z,77.75
2023-01-20T05:16:42.059Z,74.03
2023-01-20T05:19:12.671Z,82.55
2023-01-20T05:21:41.074Z,90.30
2023-01-20T05:24:10.089Z,84.28
2023-01-20T05:26:38.351Z,68.88
2023-01-20T05:29:06.739Z,76.63
2023-01-20T05:31:35.188Z,75.90
2023-01-20T05:34:03.527Z,73.88
2023-01-20T05:36:31.890Z,78.00
2023-01-20T05:39:00.111Z,85.82
2023-01-20T05:41:28.412Z,72.50
2023-01-20T05:43:56.745Z,80.53
2023-01-20T05:46:24.986Z,83.47
2023-01-20T05:48:53.194Z,77.22
2023-01-20T05:51:21.419Z,73.05
2023-01-20T05:53:49.557Z,63.55
2023-01-20T05:56:17.734Z,77.55
2023-01-20T05:58:45.958Z,74.68
2023-01-20T06:01:14.936Z,76.00
2023-01-20T06:03:43.446Z,68.53
2023-01-20T06:06:13.312Z,57.10
2023-01-20T06:08:41.874Z,60.95
2023-01-20T06:11:10.311Z,60.55
2023-01-20T06:13:38.585Z,63.80
2023-01-20T06:16:07.743Z,63.97
2023-01-20T06:18:36.472Z,72.28
2023-01-20T06:21:04.966Z,59.10
2023-01-20T06:23:33.584Z,65.80
2023-01-20T06:26:04.876Z,59.17
2023-01-20T06:28:33.606Z,74.37
2023-01-20T06:31:04.113Z,63.67
2023-01-20T06:33:33.360Z,64.28
2023-01-20T06:36:02.476Z,57.00
2023-01-20T06:38:32.842Z,70.28
2023-01-20T06:41:04.003Z,50.95
2023-01-20T06:43:33.773Z,71.10
2023-01-20T06:46:07.862Z,67.97
2023-01-20T06:48:36.171Z,75.18
2023-01-20T06:51:05.624Z,69.20
2023-01-20T06:53:34.372Z,77.40
2023-01-20T06:56:02.915Z,64.43
2023-01-20T06:58:33.531Z,67.88
2023-01-20T07:01:12.047Z,64.97
2023-01-20T07:03:42.377Z,64.88
2023-01-20T07:06:25.625Z,69.65
2023-01-20T07:08:54.063Z,72.68
2023-01-20T07:11:22.210Z,69.60
2023-01-20T07:13:50.535Z,84.05
2023-01-20T07:16:19.367Z,70.78
2023-01-20T07:18:52.206Z,78.30
2023-01-20T07:21:21.040Z,71.03
2023-01-20T07:23:50.137Z,91.70
2023-01-20T07:26:21.422Z,78.10
2023-01-20T07:28:49.990Z,93.50
2023-01-20T07:31:23.279Z,93.55
2023-01-20T07:33:52.003Z,85.22
2023-01-20T07:36:20.664Z,93.70
2023-01-20T07:38:53.881Z,92.88
2023-01-20T07:41:22.988Z,107.65
2023-01-20T07:43:52.793Z,110.28
2023-01-20T07:46:22.104Z,125.15
2023-01-20T07:48:51.148Z,117.47
2023-01-20T07:51:19.919Z,112.60
2023-01-20T07:53:50.165Z,112.40
2023-01-20T07:56:24.844Z,118.65
2023-01-20T07:58:54.293Z,113.03
2023-01-20T08:01:27.789Z,114.25
2023-01-20T08:03:57.088Z,122.82
2023-01-20T08:06:26.907Z,110.03
2023-01-20T08:08:58.738Z,89.40
2023-01-20T08:11:27.253Z,88.97
2023-01-20T08:13:55.534Z,105.80
2023-01-20T08:16:23.957Z,97.03
2023-01-20T08:18:54.926Z,104.03
2023-01-20T08:21:31.582Z,126.43
2023-01-20T08:24:02.268Z,99.38
2023-01-20T08:26:32.874Z,100.07
2023-01-20T08:29:07.240Z,104.93
2023-01-20T08:31:36.077Z,93.20
2023-01-20T08:34:04.633Z,105.22
2023-01-20T08:36:35.763Z,75.93
2023-01-20T08:39:09.712Z,118.03
2023-01-20T08:41:40.102Z,89.28
2023-01-20T08:44:09.206Z,92.88
2023-01-20T08:46:41.327Z,101.25
2023-01-20T08:49:15.296Z,71.75
2023-01-20T08:51:45.142Z,88.03
2023-01-20T08:54:14.483Z,74.65
2023-01-20T08:56:43.094Z,70.78
2023-01-20T08:59:11.867Z,71.10
2023-01-20T09:01:40.143Z,57.65
2023-01-20T09:04:08.413Z,79.40
2023-01-20T09:06:48.168Z,82.10
2023-01-20T09:09:18.244Z,84.78
2023-01-20T09:11:46.575Z,77.32
2023-01-20T09:14:17.378Z,75.88
2023-01-20T09:16:45.969Z,77.60
2023-01-20T09:19:14.215Z,78.97
2023-01-20T09:21:43.265Z,65.95
2023-01-20T09:24:11.565Z,63.60
2023-01-20T09:26:39.702Z,61.60
2023-01-20T09:29:19.455Z,70.25
2023-01-20T09:31:53.676Z,65.47
2023-01-20T09:34:22.092Z,52.35
2023-01-20T09:36:55.894Z,65.68
2023-01-20T09:39:24.743Z,69.47
2023-01-20T09:41:53.330Z,52.40
2023-01-20T09:44:39.942Z,85.78
2023-01-20T09:47:31.616Z,61.70
2023-01-20T09:50:21.382Z,74.75
2023-01-20T09:52:49.908Z,54.42
2023-01-20T09:55:25.486Z,58.50
2023-01-20T09:58:20.068Z,54.47
2023-01-20T10:00:54.150Z,59.33
2023-01-20T10:03:32.396Z,66.38
2023-01-20T10:06:02.452Z,58.83
2023-01-20T10:08:55.759Z,51.08
2023-01-20T10:11:38.545Z,55.30
2023-01-20T10:14:32.719Z,57.55
2023-01-20T10:17:25.959Z,52.50
2023-01-20T10:20:08.514Z,60.15
2023-01-20T10:22:53.383Z,72.45
2023-01-20T10:25:37.049Z,62.47
2023-01-20T10:28:19.177Z,52.15
2023-01-20T10:33:09.943Z,55.53
2023-01-20T10:36:00.231Z,61.50
2023-01-20T10:38:50.195Z,90.45
2023-01-20T10:41:42.628Z,77.45
2023-01-20T10:44:15.838Z,65.28
2023-01-20T10:47:13.450Z,71.43
2023-01-20T10:49:48.087Z,62.60
2023-01-20T10:52:25.329Z,60.47
2023-01-20T10:55:24.073Z,65.78
2023-01-20T10:58:02.254Z,55.72
2023-01-20T11:00:32.424Z,60.00
2023-01-20T11:03:02.800Z,70.25
2023-01-20T11:05:34.403Z,67.30
2023-01-20T11:08:03.868Z,56.70
2023-01-20T11:10:33.889Z,65.18
2023-01-20T11:13:03.104Z,51.58
2023-01-20T11:15:36.267Z,64.50
2023-01-20T11:18:16.893Z,60.25
2023-01-20T11:20:54.564Z,65.72
2023-01-20T11:23:31.529Z,46.65
2023-01-20T11:26:02.834Z,51.88
2023-01-20T11:28:57.935Z,53.00
2023-01-20T11:31:46.345Z,58.22
2023-01-20T11:34:27.749Z,52.65
2023-01-20T11:37:23.198Z,72.20
2023-01-20T11:39:51.477Z,57.10
2023-01-20T11:42:29.792Z,68.10
2023-01-20T11:45:20.398Z,50.85
2023-01-20T11:48:16.108Z,69.47
2023-01-20T11:50:54.771Z,52.65
2023-01-20T11:53:28.969Z,66.63
2023-01-20T11:56:02.587Z,65.80
2023-01-20T11:58:48.599Z,42.60
2023-01-20T12:01:26.348Z,56.95
2023-01-20T12:04:19.717Z,68.13
2023-01-20T12:06:58.476Z,50.22
2023-01-20T12:09:33.454Z,55.08
2023-01-20T12:12:35.211Z,55.83
2023-01-20T12:15:10.707Z,53.25
2023-01-20T12:17:51.118Z,55.13
2023-01-20T12:20:56.757Z,77.60
2023-01-20T12:23:44.768Z,66.72
2023-01-20T12:26:18.583Z,44.58
2023-01-20T12:29:05.084Z,58.35
2023-01-20T12:31:33.850Z,78.55
2023-01-20T12:34:15.801Z,60.05
2023-01-20T12:36:53.253Z,55.10
2023-01-20T12:39:46.594Z,39.42
2023-01-20T12:42:40.118Z,67.22
2023-01-20T12:46:05.980Z,77.90
2023-01-20T12:48:46.286Z,66.40
2023-01-20T12:51:46.531Z,63.53
2023-01-20T12:54:48.401Z,55.90
2023-01-20T12:57:38.868Z,44.78
2023-01-20T13:00:16.255Z,44.47
2023-01-20T13:03:26.247Z,67.78
2023-01-20T13:06:04.096Z,81.70
2023-01-20T13:08:41.566Z,69.70
2023-01-20T13:14:20.726Z,55.55
2023-01-20T13:17:04.871Z,52.10
2023-01-20T13:19:40.806Z,46.25
2023-01-20T13:22:15.302Z,47.83
2023-01-20T13:24:47.168Z,63.95
2023-01-20T13:29:52.125Z,60.38
2023-01-20T13:32:46.939Z,54.88
2023-01-20T13:35:21.570Z,61.88
2023-01-20T13:37:55.393Z,59.42
2023-01-20T13:40:39.230Z,60.30
2023-01-20T13:43:25.767Z,65.43
2023-01-20T13:46:26.294Z,77.32
2023-01-20T13:49:22.005Z,60.65
2023-01-20T13:51:50.411Z,49.75
2023-01-20T13:54:24.527Z,59.53
2023-01-20T13:56:53.675Z,62.33
2023-01-20T13:59:21.977Z,47.65
2023-01-20T14:01:50.059Z,51.72
2023-01-20T14:04:19.928Z,42.50
2023-01-20T14:06:51.192Z,68.47
2023-01-20T14:09:25.989Z,54.00
2023-01-20T14:11:57.536Z,50.13
2023-01-20T14:14:27.584Z,64.90
2023-01-20T14:16:57.229Z,46.70
2023-01-20T14:19:35.156Z,49.38
2023-01-20T14:22:17.945Z,42.75
2023-01-20T14:24:47.897Z,40.17
2023-01-20T14:27:28.626Z,59.70
2023-01-20T14:29:58.736Z,49.60
2023-01-20T14:32:37.785Z,60.60
2023-01-20T14:35:15.953Z,60.35
2023-01-20T14:37:45.071Z,62.83
2023-01-20T14:40:13.158Z,51.33
2023-01-20T14:42:41.373Z,50.47
2023-01-20T14:45:21.125Z,42.72
2023-01-20T14:47:50.693Z,47.92
2023-01-20T14:50:21.293Z,56.47
2023-01-20T14:52:49.756Z,57.75
2023-01-20T14:56:19.560Z,48.65
2023-01-20T14:58:49.917Z,42.22
2023-01-20T15:01:26.365Z,57.55
2023-01-20T15:03:59.572Z,52.05
2023-01-20T15:06:28.049Z,58.05
2023-01-20T15:09:06.140Z,66.10
2023-01-20T15:11:35.403Z,67.10
2023-01-20T15:14:03.698Z,49.63
2023-01-20T15:16:37.984Z,77.70
2023-01-20T15:19:15.344Z,64.57
2023-01-20T15:21:47.726Z,71.05
2023-01-20T15:24:45.999Z,49.53
2023-01-20T15:27:30.731Z,97.10
2023-01-20T15:30:20.065Z,56.03
2023-01-20T15:32:50.543Z,51.90
2023-01-20T15:35:21.253Z,70.72
2023-01-20T15:37:50.588Z,57.70
2023-01-20T15:40:21.662Z,71.45
2023-01-20T15:42:50.948Z,75.97
2023-01-20T15:45:19.798Z,51.65
2023-01-20T15:47:48.072Z,67.30
2023-01-20T15:50:22.095Z,47.47
2023-01-20T15:52:51.961Z,53.40
2023-01-20T15:55:20.590Z,55.88
2023-01-20T15:57:52.783Z,45.65
2023-01-20T16:00:23.784Z,55.78
2023-01-20T16:02:52.389Z,70.40
2023-01-20T16:05:20.801Z,54.30
2023-01-20T16:07:49.104Z,57.00
2023-01-20T16:10:19.690Z,62.80
2023-01-20T16:12:48.535Z,67.68
2023-01-20T16:15:18.470Z,58.60
2023-01-20T16:17:47.041Z,62.35
2023-01-20T16:20:26.246Z,54.80
2023-01-20T16:22:54.630Z,71.38
2023-01-20T16:25:22.943Z,64.25
2023-01-20T16:27:51.432Z,62.78
2023-01-20T16:30:22.510Z,77.18
2023-01-20T16:32:51.372Z,63.27
2023-01-20T16:35:21.386Z,78.82
2023-01-20T16:37:49.740Z,66.68
2023-01-20T16:40:20.888Z,58.13
2023-01-20T16:42:49.481Z,62.30
2023-01-20T16:45:29.470Z,63.03
2023-01-20T16:47:57.991Z,58.30
2023-01-20T16:50:26.101Z,61.70
2023-01-20T16:52:54.489Z,64.78
2023-01-20T16:55:23.200Z,103.18
2023-01-20T16:57:51.393Z,54.55
2023-01-20T17:00:20.361Z,74.28
2023-01-20T17:02:53.351Z,71.30
2023-01-20T17:05:22.409Z,51.42
2023-01-20T17:07:51.339Z,64.90
2023-01-20T17:10:20.716Z,57.08
2023-01-20T17:12:49.385Z,62.22
2023-01-20T17:15:17.861Z,68.40
2023-01-20T17:17:53.636Z,64.10
2023-01-20T17:20:22.483Z,54.92
2023-01-20T17:22:53.269Z,56.80
2023-01-20T17:25:22.388Z,73.95
2023-01-20T17:27:50.583Z,70.45
2023-01-20T17:30:19.253Z,66.15
2023-01-20T17:32:48.978Z,66.75
2023-01-20T17:35:17.431Z,81.50
2023-01-20T17:37:45.861Z,73.13
2023-01-20T17:40:14.843Z,67.18
2023-01-20T17:42:43.353Z,77.53
2023-01-20T17:45:12.200Z,69.45
2023-01-20T17:47:40.538Z,61.80
2023-01-20T17:50:09.439Z,66.90
2023-01-20T17:52:37.990Z,84.35
2023-01-20T17:55:06.375Z,75.78
2023-01-20T17:57:34.612Z,75.03
2023-01-20T18:00:03.973Z,104.30
2023-01-20T18:02:32.592Z,64.30
2023-01-20T18:05:00.873Z,66.97
2023-01-20T18:07:29.238Z,55.30
2023-01-20T18:09:57.439Z,48.80
2023-01-20T18:12:26.021Z,60.45
2023-01-20T18:14:54.498Z,65.28
2023-01-20T18:17:22.653Z,68.50
2023-01-20T18:19:51.172Z,71.65
2023-01-20T18:22:19.243Z,72.50
2023-01-20T18:24:47.575Z,85.10
2023-01-20T18:27:15.809Z,76.07
2023-01-20T18:29:44.190Z,63.75
2023-01-20T18:32:12.501Z,68.85
2023-01-20T18:34:40.658Z,75.32
2023-01-20T18:37:08.826Z,77.72
2023-01-20T18:39:37.290Z,70.43
2023-01-20T18:42:05.665Z,78.53
2023-01-20T18:44:33.863Z,76.20
2023-01-20T18:47:02.069Z,109.25
2023-01-20T18:49:30.362Z,89.32
2023-01-20T18:51:58.616Z,54.58
2023-01-20T18:54:26.737Z,68.68
2023-01-20T18:56:54.982Z,66.22
2023-01-20T18:59:23.333Z,64.22
2023-01-20T19:01:51.703Z,80.50
2023-01-20T19:04:20.100Z,84.35
2023-01-20T19:06:48.201Z,90.97
2023-01-20T19:09:16.602Z,57.15
2023-01-20T19:11:44.882Z,65.68
2023-01-20T19:14:15.547Z,92.25
2023-01-20T19:16:44.059Z,86.20
2023-01-20T19:19:13.199Z,87.40
2023-01-20T19:21:42.125Z,90.40
2023-01-20T19:24:16.939Z,70.18
2023-01-20T19:26:45.385Z,76.70
2023-01-20T19:29:15.990Z,86.63
2023-01-20T19:31:44.266Z,84.30
2023-01-20T19:34:13.115Z,77.88
2023-01-20T19:36:41.892Z,104.93
2023-01-20T19:39:10.131Z,100.75
2023-01-20T19:41:38.476Z,88.28
2023-01-20T19:44:08.116Z,99.93
2023-01-20T19:46:38.364Z,122.82
2023-01-20T19:49:07.238Z,96.72
2023-01-20T19:51:35.826Z,94.68
2023-01-20T19:54:05.587Z,82.68
2023-01-20T19:56:36.530Z,101.75
2023-01-20T19:59:06.248Z,88.72
2023-01-20T20:01:36.923Z,103.00
2023-01-20T20:04:10.172Z,67.75
2023-01-20T20:06:40.866Z,92.45
2023-01-20T20:09:12.487Z,81.63
2023-01-20T20:11:41.316Z,87.97
2023-01-20T20:14:13.082Z,81.43
2023-01-20T20:16:42.069Z,88.80
2023-01-20T20:19:13.523Z,71.95
2023-01-20T20:21:41.984Z,72.07
2023-01-20T20:24:12.914Z,79.75
2023-01-20T20:26:42.092Z,69.55
2023-01-20T20:29:12.539Z,82.80
2023-01-20T20:31:43.383Z,86.70
2023-01-20T20:34:15.989Z,79.93
2023-01-20T20:36:44.715Z,83.75
2023-01-20T20:39:17.912Z,74.25
2023-01-20T20:41:46.896Z,64.95
2023-01-20T20:44:15.214Z,65.57
2023-01-20T20:46:43.452Z,85.72
2023-01-20T20:49:17.004Z,125.38
2023-01-20T20:51:45.848Z,92.63
2023-01-20T20:54:14.361Z,84.15
2023-01-20T20:56:42.733Z,101.85
2023-01-20T20:59:11.339Z,82.50
2023-01-20T21:01:39.767Z,74.13
2023-01-20T21:04:08.252Z,65.78
2023-01-20T21:06:36.714Z,87.78
2023-01-20T21:09:05.057Z,101.43
2023-01-20T21:11:33.376Z,85.47
2023-01-20T21:14:01.754Z,82.60
2023-01-20T21:16:30.344Z,69.22
2023-01-20T21:18:59.308Z,65.93
2023-01-20T21:21:28.361Z,81.25
2023-01-20T21:23:57.805Z,86.25
2023-01-20T21:26:29.949Z,71.70
2023-01-20T21:28:59.715Z,92.20
2023-01-20T21:31:28.015Z,91.65
2023-01-20T21:33:58.233Z,80.18
2023-01-20T21:36:28.236Z,88.70
2023-01-20T21:38:56.518Z,100.57
2023-01-20T21:41:24.707Z,69.90
2023-01-20T21:43:53.055Z,97.07
2023-01-20T21:46:21.441Z,86.88
2023-01-20T21:48:49.804Z,65.72
2023-01-20T21:51:17.968Z,67.97
2023-01-20T21:53:46.236Z,109.38
2023-01-20T21:56:17.666Z,77.32
2023-01-20T21:58:46.220Z,86.65
2023-01-20T22:01:14.471Z,99.47
2023-01-20T22:03:42.764Z,89.60
2023-01-20T22:06:11.042Z,87.35
2023-01-20T22:08:39.125Z,69.00
2023-01-20T22:11:07.466Z,98.78
2023-01-20T22:13:35.839Z,94.80
2023-01-20T22:16:04.507Z,103.25
2023-01-20T22:18:33.085Z,104.15
2023-01-20T22:21:06.059Z,108.65
2023-01-20T22:23:35.895Z,84.18
2023-01-20T22:26:04.435Z,102.57
2023-01-20T22:28:34.549Z,82.22
2023-01-20T22:31:11.691Z,74.65
2023-01-20T22:33:40.271Z,78.25
2023-01-20T22:36:08.733Z,82.95
2023-01-20T22:38:36.832Z,96.75
2023-01-20T22:41:06.351Z,67.32
2023-01-20T22:43:34.838Z,83.47
2023-01-20T22:46:04.326Z,83.65
2023-01-20T22:48:35.690Z,99.57
2023-01-20T22:51:09.425Z,82.03
2023-01-20T22:53:38.618Z,64.75
2023-01-20T22:56:08.469Z,82.70
2023-01-20T22:58:36.946Z,67.97
2023-01-20T23:01:05.695Z,66.32
2023-01-20T23:03:33.976Z,67.88
2023-01-20T23:06:02.098Z,73.32
2023-01-20T23:08:32.784Z,66.93
2023-01-20T23:11:04.603Z,65.72
2023-01-20T23:13:33.090Z,84.63
2023-01-20T23:16:01.837Z,86.38
2023-01-20T23:18:30.069Z,87.75
2023-01-20T23:20:58.444Z,99.53
2023-01-20T23:23:28.393Z,86.47
2023-01-20T23:26:03.382Z,93.13
2023-01-20T23:28:32.185Z,89.38
2023-01-20T23:31:02.413Z,89.18
2023-01-20T23:33:31.881Z,99.38
2023-01-20T23:36:14.400Z,94.95
2023-01-20T23:38:44.161Z,94.63
2023-01-20T23:41:13.975Z,85.53
2023-01-20T23:43:42.776Z,84.45
2023-01-20T23:46:11.564Z,90.78
2023-01-20T23:48:40.038Z,79.65
2023-01-20T23:51:08.525Z,81.22
2023-01-20T23:53:39.211Z,73.38
2023-01-20T23:56:11.990Z,74.78
2023-01-20T23:58:40.389Z,76.10
