createdAt,value
2023-04-19T00:00:24.108Z,99.90
2023-04-19T00:02:52.219Z,99.90
2023-04-19T00:05:22.250Z,99.90
2023-04-19T00:07:50.341Z,99.90
2023-04-19T00:10:18.591Z,99.90
2023-04-19T00:12:48.005Z,99.90
2023-04-19T00:15:15.900Z,99.90
2023-04-19T00:17:43.903Z,99.90
2023-04-19T00:20:13.030Z,99.90
2023-04-19T00:22:41.030Z,99.90
2023-04-19T00:25:09.560Z,99.90
2023-04-19T00:27:37.508Z,99.90
2023-04-19T00:30:08.124Z,99.90
2023-04-19T00:32:36.166Z,99.90
2023-04-19T00:35:04.510Z,99.90
2023-04-19T00:37:32.614Z,99.90
2023-04-19T00:40:00.579Z,99.90
2023-04-19T00:42:28.645Z,99.90
2023-04-19T00:44:56.555Z,99.90
2023-04-19T00:47:25.958Z,99.90
2023-04-19T00:49:53.957Z,99.90
2023-04-19T00:52:22.998Z,99.90
2023-04-19T00:54:50.982Z,99.90
2023-04-19T00:57:19.724Z,99.90
2023-04-19T00:59:47.790Z,99.90
2023-04-19T01:02:15.968Z,99.90
2023-04-19T01:04:45.730Z,99.90
2023-04-19T01:07:14.191Z,99.90
2023-04-19T01:09:44.021Z,99.90
2023-04-19T01:12:11.898Z,99.90
2023-04-19T01:14:40.894Z,99.90
2023-04-19T01:17:09.486Z,99.90
2023-04-19T01:19:38.546Z,99.90
2023-04-19T01:22:07.796Z,99.90
2023-04-19T01:24:37.141Z,99.90
2023-04-19T01:27:05.197Z,99.90
2023-04-19T01:29:35.658Z,99.90
2023-04-19T01:32:03.482Z,99.90
2023-04-19T01:34:31.368Z,99.90
2023-04-19T01:36:59.303Z,99.90
2023-04-19T01:39:27.473Z,99.90
2023-04-19T01:41:56.741Z,99.90
2023-04-19T01:44:32.897Z,99.90
2023-04-19T01:47:08.333Z,99.90
2023-04-19T01:49:48.126Z,99.90
2023-04-19T01:52:15.934Z,99.90
2023-04-19T01:54:43.949Z,99.90
2023-04-19T01:57:13.383Z,99.90
2023-04-19T01:59:41.268Z,99.90
2023-04-19T02:02:09.562Z,99.90
2023-04-19T02:04:38.082Z,99.90
2023-04-19T02:07:05.961Z,99.90
2023-04-19T02:09:36.625Z,99.90
2023-04-19T02:12:04.856Z,99.90
2023-04-19T02:14:34.126Z,99.90
2023-04-19T02:17:22.072Z,99.90
2023-04-19T02:19:53.934Z,99.90
2023-04-19T02:22:21.966Z,99.90
2023-04-19T02:24:51.584Z,99.90
2023-04-19T02:27:19.447Z,99.90
2023-04-19T02:29:48.624Z,99.90
2023-04-19T02:32:16.578Z,99.90
2023-04-19T02:34:44.372Z,99.90
2023-04-19T02:37:12.216Z,99.90
2023-04-19T02:39:41.717Z,99.90
2023-04-19T02:42:09.604Z,99.90
2023-04-19T02:44:37.673Z,99.90
2023-04-19T02:47:08.025Z,99.90
2023-04-19T02:49:36.837Z,99.90
2023-04-19T02:52:04.988Z,99.90
2023-04-19T02:54:33.828Z,99.90
2023-04-19T02:57:02.805Z,99.90
2023-04-19T02:59:30.645Z,99.90
2023-04-19T03:01:58.474Z,99.90
2023-04-19T03:04:28.919Z,99.90
2023-04-19T03:06:56.853Z,99.90
2023-04-19T03:09:24.655Z,99.90
2023-04-19T03:11:53.244Z,99.90
2023-04-19T03:14:21.059Z,99.90
2023-04-19T03:16:48.815Z,99.90
2023-04-19T03:19:16.680Z,99.90
2023-04-19T03:21:46.521Z,99.90
2023-04-19T03:24:29.007Z,99.90
2023-04-19T03:26:57.017Z,99.90
2023-04-19T03:29:24.966Z,99.90
2023-04-19T03:31:52.815Z,99.90
2023-04-19T03:34:20.694Z,99.90
2023-04-19T03:36:49.872Z,99.90
2023-04-19T03:39:17.809Z,99.90
2023-04-19T03:41:45.659Z,99.90
2023-04-19T03:44:13.758Z,99.90
2023-04-19T03:46:41.824Z,99.90
2023-04-19T03:49:09.781Z,99.90
2023-04-19T03:51:37.569Z,99.90
2023-04-19T03:54:06.905Z,99.90
2023-04-19T03:56:34.750Z,99.90
2023-04-19T03:59:03.741Z,99.90
2023-04-19T04:01:31.617Z,99.90
2023-04-19T04:04:01.037Z,99.90
2023-04-19T04:06:30.154Z,99.90
2023-04-19T04:08:57.971Z,99.90
2023-04-19T04:11:27.177Z,99.90
2023-04-19T04:13:55.921Z,99.90
2023-04-19T04:16:24.009Z,99.90
2023-04-19T04:18:52.280Z,99.90
2023-04-19T04:21:20.407Z,99.90
2023-04-19T04:23:49.811Z,99.90
2023-04-19T04:26:20.044Z,99.90
2023-04-19T04:28:49.197Z,99.90
2023-04-19T04:31:18.244Z,99.90
2023-04-19T04:33:46.795Z,99.90
2023-04-19T04:36:15.366Z,99.90
2023-04-19T04:38:43.304Z,99.90
2023-04-19T04:41:12.821Z,99.90
2023-04-19T04:43:40.854Z,99.90
2023-04-19T04:46:10.112Z,99.90
2023-04-19T04:48:37.995Z,99.90
2023-04-19T04:51:05.845Z,99.90
2023-04-19T04:53:33.657Z,99.90
2023-04-19T04:56:03.701Z,99.90
2023-04-19T04:58:31.512Z,99.90
2023-04-19T05:00:59.358Z,99.90
2023-04-19T05:03:28.704Z,99.90
2023-04-19T05:05:57.143Z,99.90
2023-04-19T05:08:26.698Z,99.90
2023-04-19T05:10:54.570Z,99.90
2023-04-19T05:13:22.380Z,99.90
2023-04-19T05:15:50.185Z,99.90
2023-04-19T05:18:18.053Z,99.90
2023-04-19T05:20:47.986Z,99.90
2023-04-19T05:23:15.830Z,99.90
2023-04-19T05:25:43.735Z,99.90
2023-04-19T05:28:11.592Z,99.90
2023-04-19T05:30:39.520Z,99.90
2023-04-19T05:33:07.423Z,99.90
2023-04-19T05:35:35.263Z,99.90
2023-04-19T05:38:04.366Z,99.90
2023-04-19T05:40:32.186Z,99.90
2023-04-19T05:43:00.038Z,99.90
2023-04-19T05:45:27.860Z,99.90
2023-04-19T05:47:56.233Z,99.90
2023-04-19T05:50:24.158Z,99.90
2023-04-19T05:52:51.980Z,99.90
2023-04-19T05:55:21.404Z,99.90
2023-04-19T05:57:49.211Z,99.90
2023-04-19T06:00:17.736Z,99.90
2023-04-19T06:02:46.068Z,99.90
2023-04-19T06:05:14.056Z,99.90
2023-04-19T06:07:47.161Z,99.90
2023-04-19T06:10:23.660Z,99.90
2023-04-19T06:13:01.310Z,99.90
2023-04-19T06:15:30.856Z,99.90
2023-04-19T06:17:59.940Z,99.90
2023-04-19T06:20:27.944Z,99.90
2023-04-19T06:22:55.985Z,99.90
2023-04-19T06:25:25.820Z,99.90
2023-04-19T06:27:53.602Z,99.90
2023-04-19T06:30:21.739Z,99.90
2023-04-19T06:32:49.620Z,99.90
2023-04-19T06:35:17.627Z,99.90
2023-04-19T06:37:45.420Z,99.90
2023-04-19T06:40:13.506Z,99.90
2023-04-19T06:42:42.614Z,99.90
2023-04-19T06:45:11.596Z,99.90
2023-04-19T06:47:39.448Z,99.90
2023-04-19T06:50:08.620Z,99.90
2023-04-19T06:52:36.508Z,99.90
2023-04-19T06:55:04.429Z,99.90
2023-04-19T06:57:32.268Z,99.90
2023-04-19T07:00:01.480Z,99.90
2023-04-19T07:02:29.362Z,99.90
2023-04-19T07:04:57.236Z,99.90
2023-04-19T07:07:25.067Z,99.90
2023-04-19T07:09:52.883Z,99.90
2023-04-19T07:12:20.731Z,99.90
2023-04-19T07:14:48.519Z,99.90
2023-04-19T07:17:18.670Z,99.90
2023-04-19T07:19:48.632Z,99.90
2023-04-19T07:22:16.474Z,99.90
2023-04-19T07:24:44.756Z,99.90
2023-04-19T07:27:14.424Z,99.90
2023-04-19T07:29:42.287Z,99.90
2023-04-19T07:32:10.405Z,99.90
2023-04-19T07:34:41.374Z,99.90
2023-04-19T07:37:09.369Z,99.90
2023-04-19T07:39:37.201Z,99.90
2023-04-19T07:42:05.035Z,99.90
2023-04-19T07:44:33.095Z,99.90
2023-04-19T07:47:00.966Z,99.90
2023-04-19T07:49:33.800Z,99.90
2023-04-19T07:52:03.181Z,99.90
2023-04-19T07:54:32.186Z,99.90
2023-04-19T07:57:00.011Z,99.90
2023-04-19T07:59:27.811Z,99.90
2023-04-19T08:01:55.876Z,99.90
2023-04-19T08:04:24.404Z,99.90
2023-04-19T08:06:52.967Z,99.90
2023-04-19T08:09:22.111Z,99.90
2023-04-19T08:11:49.955Z,99.90
2023-04-19T08:14:32.532Z,99.90
2023-04-19T08:17:23.675Z,99.90
2023-04-19T08:19:53.288Z,99.90
2023-04-19T08:22:21.580Z,99.90
2023-04-19T08:24:52.380Z,99.90
2023-04-19T08:27:21.088Z,99.90
2023-04-19T08:29:48.957Z,99.90
2023-04-19T08:32:16.820Z,99.90
2023-04-19T08:34:44.904Z,99.90
2023-04-19T08:37:12.729Z,99.90
2023-04-19T08:39:40.715Z,99.90
2023-04-19T08:42:24.682Z,99.90
2023-04-19T08:45:23.285Z,99.90
2023-04-19T08:47:58.740Z,99.90
2023-04-19T08:50:34.535Z,99.90
2023-04-19T08:55:59.088Z,99.90
2023-04-19T08:58:45.705Z,99.90
2023-04-19T09:01:33.910Z,99.90
2023-04-19T09:04:26.484Z,99.90
2023-04-19T09:06:53.754Z,99.90
2023-04-19T09:11:54.139Z,99.90
2023-04-19T09:14:23.874Z,99.90
2023-04-19T09:16:52.825Z,99.90
2023-04-19T09:19:24.716Z,99.90
2023-04-19T09:21:54.208Z,99.90
2023-04-19T09:25:18.608Z,99.90
2023-04-19T09:27:29.015Z,99.90
2023-04-19T09:29:59.216Z,99.90
2023-04-19T09:32:28.176Z,99.90
2023-04-19T09:34:57.692Z,99.90
2023-04-19T09:39:57.098Z,99.90
2023-04-19T09:42:47.392Z,99.90
2023-04-19T09:45:29.283Z,99.90
2023-04-19T09:48:07.397Z,99.90
2023-04-19T09:50:46.749Z,99.90
2023-04-19T09:53:22.534Z,99.90
2023-04-19T09:56:00.517Z,99.90
2023-04-19T09:58:38.281Z,99.90
2023-04-19T10:01:19.988Z,99.90
2023-04-19T10:03:50.375Z,99.90
2023-04-19T10:08:51.865Z,99.90
2023-04-19T10:11:21.673Z,99.90
2023-04-19T10:13:51.426Z,99.90
2023-04-19T10:16:20.897Z,99.90
2023-04-19T10:18:49.629Z,99.90
2023-04-19T10:21:17.775Z,99.90
2023-04-19T10:23:45.695Z,99.90
2023-04-19T10:26:13.496Z,99.90
2023-04-19T10:28:43.001Z,99.90
2023-04-19T10:31:13.968Z,99.90
2023-04-19T10:33:43.424Z,99.90
2023-04-19T10:36:15.551Z,99.90
2023-04-19T10:38:47.242Z,99.90
2023-04-19T10:41:17.421Z,99.90
2023-04-19T10:43:47.688Z,99.90
2023-04-19T10:46:17.587Z,99.90
2023-04-19T10:48:54.870Z,99.90
2023-04-19T10:51:28.769Z,99.90
2023-04-19T10:53:58.689Z,99.90
2023-04-19T10:57:02.114Z,99.90
2023-04-19T10:59:34.429Z,99.90
2023-04-19T11:02:03.939Z,99.90
2023-04-19T11:05:01.893Z,99.90
2023-04-19T11:07:29.827Z,99.90
2023-04-19T11:09:57.620Z,99.90
2023-04-19T11:12:25.460Z,99.90
2023-04-19T11:14:54.850Z,99.90
2023-04-19T11:17:25.874Z,99.90
2023-04-19T11:19:58.401Z,99.60
2023-04-19T11:22:32.179Z,99.90
2023-04-19T11:25:06.956Z,99.50
2023-04-19T11:27:35.332Z,98.80
2023-04-19T11:30:05.582Z,99.50
2023-04-19T11:32:33.955Z,98.30
2023-04-19T11:35:07.627Z,97.60
2023-04-19T11:37:38.327Z,97.50
2023-04-19T11:40:08.295Z,97.30
2023-04-19T11:42:36.780Z,97.20
2023-04-19T11:45:06.168Z,95.90
2023-04-19T11:47:37.059Z,96.20
2023-04-19T11:50:31.577Z,95.80
2023-04-19T11:53:00.832Z,95.20
2023-04-19T11:55:33.763Z,93.20
2023-04-19T11:58:01.696Z,93.20
2023-04-19T12:00:31.190Z,93.50
2023-04-19T12:03:00.517Z,92.20
2023-04-19T12:05:29.118Z,93.30
2023-04-19T12:08:06.647Z,92.30
2023-04-19T12:10:35.914Z,92.10
2023-04-19T12:13:17.675Z,91.20
2023-04-19T12:15:46.538Z,90.80
2023-04-19T12:18:14.502Z,91.00
2023-04-19T12:20:46.202Z,91.20
2023-04-19T12:23:15.974Z,89.90
2023-04-19T12:25:46.077Z,89.50
2023-04-19T12:28:14.762Z,90.30
2023-04-19T12:30:43.248Z,87.80
2023-04-19T12:33:12.138Z,87.30
2023-04-19T12:35:40.916Z,85.50
2023-04-19T12:38:09.478Z,85.00
2023-04-19T12:40:38.656Z,86.20
2023-04-19T12:43:08.573Z,84.70
2023-04-19T12:45:36.635Z,82.70
2023-04-19T12:48:04.708Z,82.10
2023-04-19T12:50:32.694Z,80.60
2023-04-19T12:53:00.475Z,80.00
2023-04-19T12:55:28.457Z,82.10
2023-04-19T12:57:57.613Z,82.50
2023-04-19T13:00:25.913Z,81.80
2023-04-19T13:02:54.063Z,78.90
2023-04-19T13:05:21.975Z,79.40
2023-04-19T13:07:49.854Z,75.40
2023-04-19T13:10:17.750Z,73.40
2023-04-19T13:12:45.578Z,71.90
2023-04-19T13:15:14.795Z,75.20
2023-04-19T13:17:42.648Z,72.70
2023-04-19T13:20:11.151Z,70.90
2023-04-19T13:22:39.022Z,71.50
2023-04-19T13:25:07.782Z,72.50
2023-04-19T13:27:35.684Z,71.40
2023-04-19T13:30:03.803Z,68.90
2023-04-19T13:32:33.007Z,68.20
2023-04-19T13:35:01.068Z,69.50
2023-04-19T13:37:29.128Z,68.70
2023-04-19T13:40:10.586Z,67.90
2023-04-19T13:42:43.058Z,67.90
2023-04-19T13:45:11.552Z,68.20
2023-04-19T13:47:40.725Z,68.00
2023-04-19T13:50:09.426Z,68.10
2023-04-19T13:52:37.310Z,67.10
2023-04-19T13:55:05.753Z,69.00
2023-04-19T13:57:33.580Z,68.50
2023-04-19T14:00:01.413Z,66.70
2023-04-19T14:02:29.804Z,66.60
2023-04-19T14:04:59.545Z,66.30
2023-04-19T14:07:27.426Z,66.80
2023-04-19T14:10:00.805Z,66.70
2023-04-19T14:12:28.646Z,65.50
2023-04-19T14:14:56.461Z,65.70
2023-04-19T14:17:24.264Z,65.80
2023-04-19T14:19:52.088Z,64.90
2023-04-19T14:22:21.279Z,64.60
2023-04-19T14:24:49.092Z,64.10
2023-04-19T14:27:16.996Z,65.50
2023-04-19T14:29:44.789Z,64.10
2023-04-19T14:32:25.059Z,63.60
2023-04-19T14:34:54.747Z,64.00
2023-04-19T14:37:24.914Z,63.90
2023-04-19T14:39:53.256Z,63.70
2023-04-19T14:42:22.795Z,64.60
2023-04-19T14:44:52.350Z,63.40
2023-04-19T14:47:20.606Z,63.40
2023-04-19T14:49:48.414Z,64.20
2023-04-19T14:52:16.809Z,63.00
2023-04-19T14:54:46.081Z,63.00
2023-04-19T14:57:14.214Z,62.10
2023-04-19T14:59:42.012Z,63.20
2023-04-19T15:02:10.700Z,62.40
2023-04-19T15:04:41.003Z,61.40
2023-04-19T15:07:09.277Z,61.80
2023-04-19T15:09:37.086Z,61.30
2023-04-19T15:12:06.781Z,62.10
2023-04-19T15:14:34.765Z,63.40
2023-04-19T15:17:03.053Z,63.20
2023-04-19T15:19:31.414Z,63.80
2023-04-19T15:21:59.201Z,62.60
2023-04-19T15:24:27.029Z,63.80
2023-04-19T15:26:54.856Z,65.50
2023-04-19T15:29:23.984Z,64.80
2023-04-19T15:31:54.122Z,64.80
2023-04-19T15:34:21.973Z,63.90
2023-04-19T15:36:49.760Z,65.60
2023-04-19T15:39:18.017Z,65.80
2023-04-19T15:41:45.943Z,66.80
2023-04-19T15:44:13.998Z,66.40
2023-04-19T15:46:43.336Z,67.10
2023-04-19T15:49:11.218Z,68.00
2023-04-19T15:51:39.277Z,68.80
2023-04-19T15:54:07.225Z,69.20
2023-04-19T15:56:35.113Z,69.60
2023-04-19T15:59:02.936Z,69.50
2023-04-19T16:01:30.827Z,70.40
2023-04-19T16:04:00.144Z,70.30
2023-04-19T16:06:28.421Z,72.80
2023-04-19T16:08:56.253Z,72.00
2023-04-19T16:11:24.287Z,72.90
2023-04-19T16:13:52.183Z,72.50
2023-04-19T16:16:20.096Z,72.40
2023-04-19T16:18:48.102Z,72.90
2023-04-19T16:21:17.213Z,73.20
2023-04-19T16:23:44.985Z,72.00
2023-04-19T16:26:12.791Z,73.60
2023-04-19T16:28:40.600Z,74.60
2023-04-19T16:31:08.475Z,74.60
2023-04-19T16:33:36.292Z,75.20
2023-04-19T16:36:04.157Z,74.40
2023-04-19T16:38:33.287Z,75.20
2023-04-19T16:41:03.114Z,75.10
2023-04-19T16:43:30.878Z,75.20
2023-04-19T16:45:58.786Z,74.30
2023-04-19T16:48:27.643Z,74.20
2023-04-19T16:50:55.484Z,74.00
2023-04-19T16:53:23.504Z,74.60
2023-04-19T16:55:54.512Z,74.10
2023-04-19T16:58:24.201Z,75.20
2023-04-19T17:00:52.134Z,75.40
2023-04-19T17:03:20.258Z,76.20
2023-04-19T17:05:48.235Z,76.60
2023-04-19T17:08:16.042Z,75.70
2023-04-19T17:10:43.817Z,75.70
2023-04-19T17:13:12.963Z,75.60
2023-04-19T17:15:40.943Z,76.70
2023-04-19T17:18:09.869Z,76.20
2023-04-19T17:20:37.882Z,76.60
2023-04-19T17:23:05.679Z,76.40
2023-04-19T17:25:33.503Z,75.70
2023-04-19T17:28:01.398Z,76.90
2023-04-19T17:30:30.727Z,76.40
2023-04-19T17:32:58.582Z,76.70
2023-04-19T17:35:27.196Z,76.80
2023-04-19T17:37:55.048Z,77.30
2023-04-19T17:40:22.900Z,77.40
2023-04-19T17:42:50.761Z,76.80
2023-04-19T17:45:18.688Z,76.70
2023-04-19T17:47:47.884Z,77.10
2023-04-19T17:50:16.029Z,76.60
2023-04-19T17:52:43.868Z,77.00
2023-04-19T17:55:11.775Z,76.90
2023-04-19T17:57:40.242Z,76.40
2023-04-19T18:00:11.052Z,76.90
2023-04-19T18:02:40.140Z,77.40
2023-04-19T18:05:10.230Z,77.30
2023-04-19T18:07:38.057Z,77.00
2023-04-19T18:10:06.829Z,76.80
2023-04-19T18:12:34.690Z,77.50
2023-04-19T18:15:02.570Z,77.70
2023-04-19T18:17:31.058Z,78.40
2023-04-19T18:19:58.990Z,78.50
2023-04-19T18:22:28.204Z,78.60
2023-04-19T18:24:56.012Z,79.80
2023-04-19T18:27:23.880Z,81.00
2023-04-19T18:29:52.301Z,81.80
2023-04-19T18:32:21.698Z,82.20
2023-04-19T18:34:49.702Z,82.40
2023-04-19T18:37:18.042Z,83.30
2023-04-19T18:39:47.188Z,84.40
2023-04-19T18:42:15.170Z,84.30
2023-04-19T18:44:53.581Z,85.80
2023-04-19T18:47:22.377Z,84.70
2023-04-19T18:50:03.677Z,86.40
2023-04-19T18:52:32.857Z,86.60
2023-04-19T18:55:02.020Z,87.10
2023-04-19T18:57:34.223Z,89.80
2023-04-19T19:00:05.477Z,91.20
2023-04-19T19:02:36.072Z,90.50
2023-04-19T19:05:07.421Z,90.60
2023-04-19T19:07:37.833Z,91.20
2023-04-19T19:12:40.705Z,89.80
2023-04-19T19:15:09.672Z,90.10
2023-04-19T19:17:38.078Z,90.00
2023-04-19T19:20:07.511Z,90.70
2023-04-19T19:22:35.527Z,90.30
2023-04-19T19:25:03.376Z,91.50
2023-04-19T19:27:32.674Z,90.90
2023-04-19T19:30:00.525Z,92.00
2023-04-19T19:32:28.640Z,90.50
2023-04-19T19:35:01.769Z,91.70
2023-04-19T19:37:31.716Z,92.10
2023-04-19T19:40:04.071Z,92.40
2023-04-19T19:42:35.453Z,92.20
2023-04-19T19:45:04.081Z,91.10
2023-04-19T19:47:35.210Z,91.20
2023-04-19T19:50:50.889Z,90.80
2023-04-19T19:52:53.137Z,91.60
2023-04-19T19:55:20.995Z,91.80
2023-04-19T20:00:43.980Z,91.60
2023-04-19T20:03:10.766Z,92.30
2023-04-19T20:08:10.153Z,93.30
2023-04-19T20:10:39.351Z,92.20
2023-04-19T20:13:08.532Z,92.70
2023-04-19T20:15:38.189Z,94.00
2023-04-19T20:18:08.070Z,95.90
2023-04-19T20:20:37.295Z,95.50
2023-04-19T20:23:05.645Z,96.20
2023-04-19T20:25:33.550Z,95.60
2023-04-19T20:28:01.905Z,94.60
2023-04-19T20:30:31.191Z,93.60
2023-04-19T20:32:59.165Z,94.90
2023-04-19T20:35:27.158Z,93.10
2023-04-19T20:38:01.999Z,96.10
2023-04-19T20:40:31.793Z,97.10
2023-04-19T20:42:59.629Z,97.80
2023-04-19T20:45:28.226Z,97.40
2023-04-19T20:47:58.537Z,94.10
2023-04-19T20:50:26.574Z,97.20
2023-04-19T20:52:54.419Z,95.70
2023-04-19T20:55:22.228Z,96.90
2023-04-19T20:57:50.058Z,97.80
2023-04-19T21:00:18.430Z,96.90
2023-04-19T21:02:46.373Z,97.10
2023-04-19T21:05:15.712Z,98.50
2023-04-19T21:07:43.611Z,98.40
2023-04-19T21:10:13.557Z,96.80
2023-04-19T21:12:41.358Z,98.90
2023-04-19T21:15:09.802Z,97.50
2023-04-19T21:17:37.706Z,97.70
2023-04-19T21:20:11.895Z,98.80
2023-04-19T21:22:42.187Z,99.90
2023-04-19T21:25:11.187Z,99.60
2023-04-19T21:27:39.529Z,99.20
2023-04-19T21:30:09.102Z,98.90
2023-04-19T21:32:36.970Z,98.00
2023-04-19T21:35:05.305Z,99.20
2023-04-19T21:37:33.156Z,98.10
2023-04-19T21:40:02.373Z,99.10
2023-04-19T21:42:30.981Z,98.70
2023-04-19T21:44:58.958Z,98.90
2023-04-19T21:47:27.590Z,98.70
2023-04-19T21:49:55.720Z,99.30
2023-04-19T21:52:23.627Z,99.40
2023-04-19T21:54:51.452Z,99.20
2023-04-19T21:57:21.983Z,98.70
2023-04-19T21:59:49.943Z,99.10
2023-04-19T22:02:17.984Z,99.90
2023-04-19T22:04:46.035Z,99.00
2023-04-19T22:07:13.937Z,99.90
2023-04-19T22:09:42.072Z,99.10
2023-04-19T22:12:11.554Z,99.30
2023-04-19T22:14:40.782Z,99.90
2023-04-19T22:17:08.983Z,99.90
2023-04-19T22:19:37.946Z,99.60
2023-04-19T22:22:05.798Z,99.60
2023-04-19T22:24:35.786Z,99.90
2023-04-19T22:27:05.396Z,99.90
2023-04-19T22:29:34.310Z,99.90
2023-04-19T22:32:03.628Z,99.90
2023-04-19T22:34:31.763Z,99.90
2023-04-19T22:36:59.628Z,99.90
2023-04-19T22:39:27.457Z,99.80
2023-04-19T22:41:55.310Z,99.90
2023-04-19T22:44:23.205Z,99.90
2023-04-19T22:46:51.674Z,99.90
2023-04-19T22:49:22.052Z,99.90
2023-04-19T22:51:50.610Z,97.90
2023-04-19T22:54:18.483Z,99.90
2023-04-19T22:56:46.318Z,99.90
2023-04-19T22:59:14.677Z,99.90
2023-04-19T23:01:42.880Z,99.90
2023-04-19T23:04:14.694Z,99.90
2023-04-19T23:06:45.347Z,99.90
2023-04-19T23:09:13.928Z,99.90
2023-04-19T23:11:42.331Z,99.90
2023-04-19T23:14:10.420Z,99.90
2023-04-19T23:16:39.241Z,99.90
2023-04-19T23:19:07.535Z,99.90
2023-04-19T23:21:35.995Z,99.90
2023-04-19T23:24:05.685Z,99.90
2023-04-19T23:26:33.567Z,99.90
2023-04-19T23:29:01.400Z,99.90
2023-04-19T23:31:29.286Z,99.90
2023-04-19T23:33:57.170Z,99.90
2023-04-19T23:36:25.055Z,99.90
2023-04-19T23:38:52.894Z,99.90
2023-04-19T23:41:22.080Z,99.20
2023-04-19T23:43:51.593Z,98.90
2023-04-19T23:46:19.539Z,99.90
2023-04-19T23:48:47.381Z,99.90
2023-04-19T23:51:15.239Z,99.90
2023-04-19T23:53:43.055Z,99.90
2023-04-19T23:56:11.076Z,99.90
2023-04-19T23:58:40.281Z,99.90
