createdAt,value
2022-08-24T00:01:57.983Z,98080
2022-08-24T00:13:57.870Z,98100
2022-08-24T00:25:57.860Z,98100
2022-08-24T00:37:57.889Z,98100
2022-08-24T00:49:57.886Z,98090
2022-08-24T01:01:57.889Z,98100
2022-08-24T01:13:57.935Z,98100
2022-08-24T01:25:58.266Z,98100
2022-08-24T01:37:57.864Z,98100
2022-08-24T01:49:57.873Z,98100
2022-08-24T02:01:57.896Z,98100
2022-08-24T02:13:57.879Z,98110
2022-08-24T02:25:57.867Z,98110
2022-08-24T02:37:57.866Z,98110
2022-08-24T02:49:57.865Z,98120
2022-08-24T03:01:57.978Z,98120
2022-08-24T03:13:57.862Z,98120
2022-08-24T03:25:58.540Z,98120
2022-08-24T03:37:57.811Z,98130
2022-08-24T03:49:57.926Z,98130
2022-08-24T04:01:57.925Z,98130
2022-08-24T04:13:57.855Z,98120
2022-08-24T04:25:58.249Z,98130
2022-08-24T04:37:57.892Z,98130
2022-08-24T04:49:57.857Z,98130
2022-08-24T05:01:57.922Z,98140
2022-08-24T05:13:57.854Z,98140
2022-08-24T05:25:58.112Z,98150
2022-08-24T05:37:58.326Z,98150
2022-08-24T05:49:58.379Z,98140
2022-08-24T06:01:57.929Z,98150
2022-08-24T06:13:59.122Z,98160
2022-08-24T06:25:57.911Z,98160
2022-08-24T06:37:57.848Z,98160
2022-08-24T06:49:57.905Z,98170
2022-08-24T07:01:57.942Z,98170
2022-08-24T07:13:57.864Z,98180
2022-08-24T07:25:57.870Z,98180
2022-08-24T07:37:57.829Z,98190
2022-08-24T07:49:57.881Z,98190
2022-08-24T08:01:57.900Z,98190
2022-08-24T08:13:57.861Z,98200
2022-08-24T08:25:58.126Z,98200
2022-08-24T08:37:58.235Z,98210
2022-08-24T08:49:57.825Z,98200
2022-08-24T09:01:57.893Z,98210
2022-08-24T09:13:57.907Z,98200
2022-08-24T09:25:57.868Z,98200
2022-08-24T09:37:57.814Z,98190
2022-08-24T09:49:57.885Z,98190
2022-08-24T10:01:57.840Z,98180
2022-08-24T10:13:57.886Z,98170
2022-08-24T10:25:57.873Z,98160
2022-08-24T10:37:57.866Z,98160
2022-08-24T10:49:57.833Z,98140
2022-08-24T11:01:57.879Z,98130
2022-08-24T11:13:57.865Z,98130
2022-08-24T11:25:57.819Z,98120
2022-08-24T11:37:57.885Z,98120
2022-08-24T11:49:57.872Z,98120
2022-08-24T12:01:57.985Z,98110
2022-08-24T12:13:57.864Z,98100
2022-08-24T12:25:57.873Z,98080
2022-08-24T12:37:57.891Z,98100
2022-08-24T12:49:57.900Z,98100
2022-08-24T13:01:57.944Z,98080
2022-08-24T13:13:57.946Z,98080
2022-08-24T13:25:57.865Z,98070
2022-08-24T13:37:57.982Z,98060
2022-08-24T13:49:57.879Z,98060
2022-08-24T14:01:57.859Z,98050
2022-08-24T14:13:57.840Z,98050
2022-08-24T14:25:57.991Z,98040
2022-08-24T14:37:57.934Z,98040
2022-08-24T14:49:57.877Z,98030
2022-08-24T15:01:57.917Z,98030
2022-08-24T15:13:58.041Z,98010
2022-08-24T15:25:58.043Z,98020
2022-08-24T15:37:58.198Z,98020
2022-08-24T15:49:58.129Z,98000
2022-08-24T16:01:58.234Z,98010
2022-08-24T16:13:58.296Z,98010
2022-08-24T16:25:58.243Z,98000
2022-08-24T16:37:58.519Z,98000
2022-08-24T16:49:57.987Z,98010
2022-08-24T17:01:58.017Z,98000
2022-08-24T17:13:57.865Z,98000
2022-08-24T17:25:57.868Z,98010
2022-08-24T17:37:57.877Z,98010
2022-08-24T17:49:57.873Z,98020
2022-08-24T18:01:57.853Z,98040
2022-08-24T18:13:58.236Z,98040
2022-08-24T18:25:57.845Z,98050
2022-08-24T18:37:57.858Z,98060
2022-08-24T18:49:57.889Z,98060
2022-08-24T19:01:58.106Z,98070
2022-08-24T19:13:57.817Z,98080
2022-08-24T19:25:58.449Z,98080
2022-08-24T19:37:57.846Z,98080
2022-08-24T19:49:57.874Z,98080
2022-08-24T20:01:57.956Z,98080
2022-08-24T20:13:57.858Z,98090
2022-08-24T20:25:58.146Z,98100
2022-08-24T20:37:58.189Z,98100
2022-08-24T20:49:58.093Z,98110
2022-08-24T21:01:58.241Z,98110
2022-08-24T21:13:58.123Z,98120
2022-08-24T21:25:58.071Z,98110
2022-08-24T21:37:58.245Z,98120
2022-08-24T21:49:58.241Z,98120
2022-08-24T22:01:58.231Z,98120
2022-08-24T22:13:58.216Z,98120
2022-08-24T22:25:58.388Z,98110
2022-08-24T22:37:58.428Z,98120
2022-08-24T22:49:58.092Z,98110
2022-08-24T23:01:58.359Z,98120
2022-08-24T23:13:58.410Z,98110
2022-08-24T23:25:58.214Z,98110
2022-08-24T23:37:58.761Z,98110
2022-08-24T23:49:58.197Z,98100
