createdAt,value
2018-05-10T00:01:09.769Z,98879.64
2018-05-10T00:03:38.287Z,98874.76
2018-05-10T00:06:06.788Z,98871.95
2018-05-10T00:08:35.284Z,98869.56
2018-05-10T00:11:03.824Z,98869.70
2018-05-10T00:13:32.328Z,98864.97
2018-05-10T00:16:00.895Z,98870.20
2018-05-10T00:18:29.376Z,98874.97
2018-05-10T00:20:57.885Z,98886.03
2018-05-10T00:23:26.393Z,98889.47
2018-05-10T00:25:54.853Z,98870.22
2018-05-10T00:28:23.379Z,98879.05
2018-05-10T00:30:51.847Z,98874.14
2018-05-10T00:33:20.376Z,98874.06
2018-05-10T00:35:48.904Z,98871.03
2018-05-10T00:38:17.365Z,98859.03
2018-05-10T00:40:45.860Z,98855.69
2018-05-10T00:43:14.368Z,98851.85
2018-05-10T00:45:42.864Z,98859.00
2018-05-10T00:48:11.350Z,98861.03
2018-05-10T00:50:39.852Z,98864.83
2018-05-10T00:53:08.372Z,98862.61
2018-05-10T00:55:36.834Z,98870.73
2018-05-10T00:58:05.367Z,98861.97
2018-05-10T01:00:33.878Z,98863.58
2018-05-10T01:03:02.385Z,98858.66
2018-05-10T01:05:30.914Z,98869.13
2018-05-10T01:07:59.422Z,98885.56
2018-05-10T01:10:27.929Z,98884.46
2018-05-10T01:12:56.405Z,98884.73
2018-05-10T01:15:24.893Z,98881.18
2018-05-10T01:17:53.436Z,98882.05
2018-05-10T01:20:21.897Z,98882.25
2018-05-10T01:22:50.400Z,98884.49
2018-05-10T01:25:18.888Z,98894.16
2018-05-10T01:27:47.456Z,98893.39
2018-05-10T01:30:15.932Z,98891.88
2018-05-10T01:32:44.397Z,98894.45
2018-05-10T01:35:24.596Z,98896.09
2018-05-10T01:37:53.048Z,98902.42
2018-05-10T01:40:21.512Z,98900.31
2018-05-10T01:42:50.056Z,98902.79
2018-05-10T01:45:18.529Z,98897.70
2018-05-10T01:47:47.006Z,98900.59
2018-05-10T01:50:15.500Z,98896.52
2018-05-10T01:52:43.981Z,98885.55
2018-05-10T01:55:12.493Z,98903.32
2018-05-10T01:57:41.009Z,98889.61
2018-05-10T02:00:09.480Z,98890.94
2018-05-10T02:02:37.973Z,98901.82
2018-05-10T02:05:06.449Z,98909.48
2018-05-10T02:07:34.944Z,98901.56
2018-05-10T02:10:03.498Z,98905.84
2018-05-10T02:12:32.037Z,98910.02
2018-05-10T02:15:00.540Z,98906.22
2018-05-10T02:17:29.075Z,98906.08
2018-05-10T02:19:57.603Z,98908.12
2018-05-10T02:22:26.065Z,98908.88
2018-05-10T02:24:54.568Z,98911.27
2018-05-10T02:27:23.035Z,98903.48
2018-05-10T02:29:51.551Z,98907.45
2018-05-10T02:32:20.073Z,98910.09
2018-05-10T02:34:48.571Z,98904.98
2018-05-10T02:37:17.095Z,98902.38
2018-05-10T02:39:45.624Z,98913.52
2018-05-10T02:42:14.106Z,98917.73
2018-05-10T02:44:42.622Z,98919.23
2018-05-10T02:47:11.145Z,98923.13
2018-05-10T02:49:39.610Z,98926.58
2018-05-10T02:52:08.104Z,98918.96
2018-05-10T02:54:36.612Z,98922.48
2018-05-10T02:57:05.124Z,98924.82
2018-05-10T02:59:33.644Z,98922.42
2018-05-10T03:02:02.084Z,98926.50
2018-05-10T03:04:30.583Z,98928.28
2018-05-10T03:06:59.113Z,98932.66
2018-05-10T03:09:27.627Z,98925.17
2018-05-10T03:11:56.118Z,98934.02
2018-05-10T03:14:24.629Z,98927.72
2018-05-10T03:16:53.136Z,98931.11
2018-05-10T03:19:21.650Z,98941.08
2018-05-10T03:21:50.181Z,98940.78
2018-05-10T03:24:18.696Z,98948.72
2018-05-10T03:26:47.205Z,98947.05
2018-05-10T03:29:15.664Z,98948.13
2018-05-10T03:31:44.161Z,98956.45
2018-05-10T03:34:12.623Z,98949.03
2018-05-10T03:36:41.147Z,98960.01
2018-05-10T03:39:09.649Z,98955.05
2018-05-10T03:41:38.190Z,98946.55
2018-05-10T03:44:06.656Z,98964.73
2018-05-10T03:46:35.107Z,98964.46
2018-05-10T03:49:04.537Z,98969.63
2018-05-10T03:51:33.012Z,98967.97
2018-05-10T03:54:01.545Z,98962.45
2018-05-10T03:56:30.027Z,98970.39
2018-05-10T03:58:58.486Z,98976.49
2018-05-10T04:01:27.021Z,98969.39
2018-05-10T04:04:07.251Z,98976.12
2018-05-10T04:06:47.569Z,98973.02
2018-05-10T04:09:27.672Z,98975.83
2018-05-10T04:11:56.183Z,98969.02
2018-05-10T04:14:24.697Z,98978.09
2018-05-10T04:16:53.214Z,98973.77
2018-05-10T04:19:21.692Z,98967.38
2018-05-10T04:21:50.196Z,98973.20
2018-05-10T04:24:18.709Z,98976.00
2018-05-10T04:26:47.238Z,98981.53
2018-05-10T04:29:15.696Z,98978.01
2018-05-10T04:31:44.213Z,98988.53
2018-05-10T04:34:12.681Z,98982.88
2018-05-10T04:36:41.184Z,98984.22
2018-05-10T04:39:09.688Z,98980.34
2018-05-10T04:41:38.200Z,98978.70
2018-05-10T04:44:06.671Z,98980.70
2018-05-10T04:46:35.165Z,98975.15
2018-05-10T04:49:03.688Z,98984.69
2018-05-10T04:51:32.144Z,98985.14
2018-05-10T04:54:00.660Z,98986.08
2018-05-10T04:56:29.169Z,98988.59
2018-05-10T04:58:57.652Z,98987.59
2018-05-10T05:01:26.130Z,98994.34
2018-05-10T05:03:54.609Z,98997.59
2018-05-10T05:06:23.124Z,99003.09
2018-05-10T05:08:51.654Z,98999.61
2018-05-10T05:11:20.133Z,98995.16
2018-05-10T05:13:48.601Z,99003.30
2018-05-10T05:16:17.097Z,98982.31
2018-05-10T05:18:45.581Z,99003.24
2018-05-10T05:21:14.101Z,99001.70
2018-05-10T05:23:42.564Z,99004.54
2018-05-10T05:26:11.041Z,99004.02
2018-05-10T05:28:39.717Z,99012.54
2018-05-10T05:31:08.248Z,99006.38
2018-05-10T05:33:36.745Z,98997.11
2018-05-10T05:36:05.213Z,99002.83
2018-05-10T05:38:33.702Z,99012.42
2018-05-10T05:41:02.446Z,99013.95
2018-05-10T05:43:31.090Z,99012.76
2018-05-10T05:45:59.521Z,99014.32
2018-05-10T05:48:28.049Z,99023.84
2018-05-10T05:50:56.529Z,99026.43
2018-05-10T05:53:25.037Z,99022.77
2018-05-10T05:55:53.549Z,99021.09
2018-05-10T05:58:22.065Z,99028.61
2018-05-10T06:00:50.614Z,99024.70
2018-05-10T06:03:19.100Z,99033.81
2018-05-10T06:05:47.580Z,99034.93
2018-05-10T06:08:16.096Z,99026.91
2018-05-10T06:10:44.577Z,99033.41
2018-05-10T06:13:13.088Z,99029.25
2018-05-10T06:15:41.819Z,99017.58
2018-05-10T06:18:10.276Z,99025.84
2018-05-10T06:20:38.736Z,99015.24
2018-05-10T06:23:07.259Z,99034.92
2018-05-10T06:25:35.728Z,99034.23
2018-05-10T06:28:04.283Z,99032.86
2018-05-10T06:30:32.772Z,99036.25
2018-05-10T06:33:01.302Z,99035.59
2018-05-10T06:35:29.817Z,99040.95
2018-05-10T06:37:58.322Z,99045.35
2018-05-10T06:40:26.876Z,99041.41
2018-05-10T06:42:55.629Z,99038.80
2018-05-10T06:45:24.105Z,99040.08
2018-05-10T06:47:52.689Z,99046.28
2018-05-10T06:50:21.180Z,99041.76
2018-05-10T06:52:49.702Z,99023.41
2018-05-10T06:55:18.278Z,99036.21
2018-05-10T06:57:46.835Z,99024.56
2018-05-10T07:00:15.382Z,99030.72
2018-05-10T07:02:43.909Z,99034.75
2018-05-10T07:05:12.380Z,99029.00
2018-05-10T07:07:40.910Z,99049.97
2018-05-10T07:10:09.365Z,99041.53
2018-05-10T07:12:37.874Z,99042.19
2018-05-10T07:15:06.364Z,99042.44
2018-05-10T07:17:34.861Z,99044.14
2018-05-10T07:20:03.392Z,99031.49
2018-05-10T07:22:31.894Z,99031.67
2018-05-10T07:25:00.430Z,99049.44
2018-05-10T07:27:28.948Z,99047.37
2018-05-10T07:29:57.452Z,99041.89
2018-05-10T07:32:25.941Z,99039.22
2018-05-10T07:34:54.441Z,99050.03
2018-05-10T07:37:22.931Z,99045.64
2018-05-10T07:39:51.476Z,99050.36
2018-05-10T07:42:20.005Z,99041.78
2018-05-10T07:44:48.584Z,99054.58
2018-05-10T07:47:17.129Z,99049.61
2018-05-10T07:49:45.641Z,99051.72
2018-05-10T07:52:14.121Z,99055.02
2018-05-10T07:54:42.636Z,99043.54
2018-05-10T07:57:11.105Z,99063.78
2018-05-10T07:59:39.596Z,99068.89
2018-05-10T08:02:08.078Z,99065.20
2018-05-10T08:04:36.622Z,99072.05
2018-05-10T08:07:05.095Z,99064.08
2018-05-10T08:09:33.601Z,99057.23
2018-05-10T08:12:02.112Z,99064.42
2018-05-10T08:14:30.579Z,99051.34
2018-05-10T08:16:59.167Z,99069.13
2018-05-10T08:19:27.625Z,99059.18
2018-05-10T08:21:56.154Z,99066.44
2018-05-10T08:24:24.657Z,99065.58
2018-05-10T08:26:53.109Z,99065.06
2018-05-10T08:29:21.625Z,99036.99
2018-05-10T08:31:50.117Z,99066.54
2018-05-10T08:34:18.656Z,99065.62
2018-05-10T08:36:47.284Z,99070.98
2018-05-10T08:39:15.748Z,99066.50
2018-05-10T08:41:44.333Z,99073.26
2018-05-10T08:44:12.800Z,99068.83
2018-05-10T08:46:41.341Z,99074.30
2018-05-10T08:49:09.920Z,99072.70
2018-05-10T08:51:38.578Z,99069.45
2018-05-10T08:54:07.048Z,99048.09
2018-05-10T08:56:35.570Z,99061.75
2018-05-10T08:59:04.083Z,99066.48
2018-05-10T09:01:32.589Z,99068.88
2018-05-10T09:04:01.088Z,99072.16
2018-05-10T09:06:29.611Z,99069.17
2018-05-10T09:08:58.090Z,99068.91
2018-05-10T09:11:26.616Z,99062.93
2018-05-10T09:13:55.092Z,99061.63
2018-05-10T09:16:23.608Z,99057.66
2018-05-10T09:18:52.094Z,99061.43
2018-05-10T09:21:20.573Z,99064.62
2018-05-10T09:23:49.064Z,99068.27
2018-05-10T09:26:17.530Z,99061.88
2018-05-10T09:28:46.094Z,99054.50
2018-05-10T09:31:14.616Z,99053.52
2018-05-10T09:33:43.135Z,99050.31
2018-05-10T09:36:11.661Z,99033.97
2018-05-10T09:38:40.184Z,99040.04
2018-05-10T09:41:08.678Z,99042.23
2018-05-10T09:43:37.161Z,99035.52
2018-05-10T09:46:05.672Z,99029.18
2018-05-10T09:48:34.232Z,99026.13
2018-05-10T09:51:02.741Z,99030.30
2018-05-10T09:53:31.224Z,99024.38
2018-05-10T09:55:59.749Z,99025.30
2018-05-10T09:58:28.236Z,99020.15
2018-05-10T10:00:56.771Z,99024.30
2018-05-10T10:03:25.262Z,99027.44
2018-05-10T10:05:53.799Z,99026.98
2018-05-10T10:08:22.294Z,99025.90
2018-05-10T10:10:50.839Z,99023.64
2018-05-10T10:13:19.356Z,99024.45
2018-05-10T10:15:47.858Z,99025.90
2018-05-10T10:18:16.370Z,99020.63
2018-05-10T10:20:44.853Z,99015.39
2018-05-10T10:23:13.328Z,99005.42
2018-05-10T10:25:41.884Z,99009.73
2018-05-10T10:28:10.409Z,99001.27
2018-05-10T10:30:38.976Z,99014.28
2018-05-10T10:33:07.460Z,99015.64
2018-05-10T10:35:35.941Z,99020.88
2018-05-10T10:38:04.545Z,99018.48
2018-05-10T10:40:33.029Z,99017.87
2018-05-10T10:43:01.560Z,99015.16
2018-05-10T10:45:30.130Z,99018.67
2018-05-10T10:47:58.550Z,99021.90
2018-05-10T10:50:27.265Z,99013.14
2018-05-10T10:52:55.863Z,98987.94
2018-05-10T10:55:24.349Z,99014.19
2018-05-10T10:57:52.830Z,99023.14
2018-05-10T11:00:21.336Z,99024.55
2018-05-10T11:02:49.871Z,99004.77
2018-05-10T11:05:18.395Z,99014.59
2018-05-10T11:07:46.869Z,99023.41
2018-05-10T11:10:15.398Z,99034.08
2018-05-10T11:12:43.881Z,99046.95
2018-05-10T11:15:12.429Z,99017.59
2018-05-10T11:17:40.890Z,99002.96
2018-05-10T11:20:09.397Z,98996.13
2018-05-10T11:22:37.935Z,98996.63
2018-05-10T11:25:06.474Z,98991.37
2018-05-10T11:27:34.977Z,98990.16
2018-05-10T11:30:03.512Z,98979.72
2018-05-10T11:32:32.060Z,98998.36
2018-05-10T11:35:00.529Z,99007.75
2018-05-10T11:37:29.077Z,99020.95
2018-05-10T11:39:57.553Z,99035.00
2018-05-10T11:42:26.028Z,99050.25
2018-05-10T11:44:54.540Z,99054.19
2018-05-10T11:47:23.016Z,99072.95
2018-05-10T11:49:51.545Z,99081.20
2018-05-10T11:52:20.063Z,99087.55
2018-05-10T11:54:48.566Z,99081.91
2018-05-10T11:57:17.077Z,99048.61
2018-05-10T11:59:45.608Z,99056.23
2018-05-10T12:02:14.135Z,99055.58
2018-05-10T12:04:42.610Z,99055.87
2018-05-10T12:07:11.108Z,99057.25
2018-05-10T12:09:39.580Z,99052.87
2018-05-10T12:12:08.097Z,99049.27
2018-05-10T12:14:36.569Z,99043.68
2018-05-10T12:17:05.085Z,99031.98
2018-05-10T12:19:33.572Z,99014.05
2018-05-10T12:22:02.064Z,99024.57
2018-05-10T12:24:30.526Z,99037.47
2018-05-10T12:26:59.028Z,99045.16
2018-05-10T12:29:27.572Z,99039.45
2018-05-10T12:31:56.085Z,99031.69
2018-05-10T12:34:24.589Z,99044.62
2018-05-10T12:36:53.102Z,99017.16
2018-05-10T12:39:21.576Z,99012.19
2018-05-10T12:41:50.070Z,98997.05
2018-05-10T12:44:18.541Z,99016.41
2018-05-10T12:46:47.041Z,99009.72
2018-05-10T12:49:15.500Z,99005.86
2018-05-10T12:51:44.045Z,99017.50
2018-05-10T12:54:12.549Z,99011.14
2018-05-10T12:56:41.064Z,99012.20
2018-05-10T12:59:09.631Z,99002.29
2018-05-10T13:01:38.206Z,99001.31
2018-05-10T13:04:06.682Z,99026.47
2018-05-10T13:06:35.177Z,99027.33
2018-05-10T13:09:03.760Z,99027.34
2018-05-10T13:11:32.268Z,99026.61
2018-05-10T13:14:00.780Z,99014.24
2018-05-10T13:16:29.272Z,99029.70
2018-05-10T13:18:57.786Z,99037.67
2018-05-10T13:21:26.297Z,99039.19
2018-05-10T13:23:54.817Z,99036.83
2018-05-10T13:26:23.296Z,99040.58
2018-05-10T13:28:51.894Z,99029.53
2018-05-10T13:31:20.324Z,99033.21
2018-05-10T13:33:48.782Z,99041.70
2018-05-10T13:36:17.266Z,99054.85
2018-05-10T13:38:46.668Z,99053.88
2018-05-10T13:41:15.191Z,99059.48
2018-05-10T13:43:43.644Z,99064.72
2018-05-10T13:46:12.169Z,99061.66
2018-05-10T13:48:40.676Z,99062.16
2018-05-10T13:51:09.195Z,99065.31
2018-05-10T13:53:37.679Z,99065.20
2018-05-10T13:56:06.180Z,99074.71
2018-05-10T13:58:34.622Z,99056.53
2018-05-10T14:01:03.167Z,99065.84
2018-05-10T14:03:31.620Z,99080.34
2018-05-10T14:06:00.113Z,99083.77
2018-05-10T14:08:28.627Z,99062.59
2018-05-10T14:10:57.096Z,99078.25
2018-05-10T14:13:25.612Z,99068.03
2018-05-10T14:15:54.089Z,99081.50
2018-05-10T14:18:22.663Z,99084.39
2018-05-10T14:20:51.184Z,99088.76
2018-05-10T14:23:19.659Z,99089.87
2018-05-10T14:25:48.177Z,99077.81
2018-05-10T14:28:16.658Z,99072.53
2018-05-10T14:30:45.194Z,99080.72
2018-05-10T14:33:13.692Z,99069.45
2018-05-10T14:35:42.224Z,99076.78
2018-05-10T14:38:10.721Z,99072.81
2018-05-10T14:40:39.213Z,99081.02
2018-05-10T14:43:07.696Z,99078.05
2018-05-10T14:45:36.174Z,99073.13
2018-05-10T14:48:04.677Z,99081.72
2018-05-10T14:50:33.133Z,99079.72
2018-05-10T14:53:01.603Z,99082.80
2018-05-10T14:55:30.119Z,99087.83
2018-05-10T14:57:58.617Z,99082.09
2018-05-10T15:00:27.117Z,99076.73
2018-05-10T15:02:55.580Z,99095.93
2018-05-10T15:05:24.042Z,99097.17
2018-05-10T15:07:52.544Z,99099.76
2018-05-10T15:10:21.079Z,99083.26
2018-05-10T15:12:49.537Z,99102.23
2018-05-10T15:15:18.067Z,99104.50
2018-05-10T15:17:46.592Z,99098.75
2018-05-10T15:20:15.037Z,99101.77
2018-05-10T15:22:43.787Z,99106.63
2018-05-10T15:25:12.358Z,99104.22
2018-05-10T15:27:40.809Z,99081.98
2018-05-10T15:30:09.305Z,99096.48
2018-05-10T15:32:37.801Z,99096.82
2018-05-10T15:35:06.253Z,99104.53
2018-05-10T15:37:34.759Z,99100.57
2018-05-10T15:40:03.253Z,99102.05
2018-05-10T15:42:31.768Z,99105.33
2018-05-10T15:45:00.236Z,99105.72
2018-05-10T15:47:28.692Z,99106.22
2018-05-10T15:49:57.277Z,99106.52
2018-05-10T15:52:25.734Z,99109.14
2018-05-10T15:54:54.220Z,99111.31
2018-05-10T15:57:22.677Z,99103.26
2018-05-10T15:59:51.176Z,99103.41
2018-05-10T16:02:19.660Z,99104.78
2018-05-10T16:04:48.108Z,99105.56
2018-05-10T16:07:16.627Z,99101.50
2018-05-10T16:09:45.075Z,99102.72
2018-05-10T16:12:13.560Z,99111.86
2018-05-10T16:14:42.081Z,99118.14
2018-05-10T16:17:10.532Z,99103.84
2018-05-10T16:19:39.041Z,99105.52
2018-05-10T16:22:07.484Z,99101.72
2018-05-10T16:24:35.944Z,99103.63
2018-05-10T16:27:04.441Z,99113.80
2018-05-10T16:29:32.932Z,99116.56
2018-05-10T16:32:01.460Z,99122.02
2018-05-10T16:34:29.969Z,99122.42
2018-05-10T16:36:58.429Z,99126.92
2018-05-10T16:39:26.959Z,99130.16
2018-05-10T16:41:55.463Z,99131.41
2018-05-10T16:44:23.944Z,99124.30
2018-05-10T16:46:52.445Z,99127.64
2018-05-10T16:49:20.913Z,99132.84
2018-05-10T16:51:49.397Z,99124.97
2018-05-10T16:54:17.863Z,99135.12
2018-05-10T16:56:46.368Z,99138.95
2018-05-10T16:59:14.832Z,99138.73
2018-05-10T17:01:43.340Z,99129.97
2018-05-10T17:04:11.813Z,99144.66
2018-05-10T17:06:40.279Z,99143.83
2018-05-10T17:09:08.764Z,99147.35
2018-05-10T17:11:37.225Z,99151.41
2018-05-10T17:14:05.728Z,99158.59
2018-05-10T17:16:34.237Z,99157.14
2018-05-10T17:19:02.704Z,99148.32
2018-05-10T17:21:31.256Z,99154.43
2018-05-10T17:23:59.729Z,99157.02
2018-05-10T17:26:28.188Z,99160.16
2018-05-10T17:28:56.682Z,99157.98
2018-05-10T17:31:25.176Z,99168.12
2018-05-10T17:33:53.621Z,99168.58
2018-05-10T17:36:22.112Z,99185.20
2018-05-10T17:38:50.623Z,99171.16
2018-05-10T17:41:19.085Z,99179.84
2018-05-10T17:43:47.577Z,99185.59
2018-05-10T17:46:16.055Z,99192.66
2018-05-10T17:48:44.548Z,99179.59
2018-05-10T17:51:12.985Z,99177.73
2018-05-10T17:53:41.485Z,99191.66
2018-05-10T17:56:09.964Z,99194.18
2018-05-10T17:58:38.419Z,99198.45
2018-05-10T18:01:06.970Z,99203.15
2018-05-10T18:03:35.444Z,99200.80
2018-05-10T18:06:03.908Z,99204.50
2018-05-10T18:08:32.436Z,99204.56
2018-05-10T18:11:00.935Z,99205.80
2018-05-10T18:13:29.405Z,99199.13
2018-05-10T18:15:57.904Z,99218.23
2018-05-10T18:18:26.360Z,99210.48
2018-05-10T18:20:54.867Z,99214.73
2018-05-10T18:23:23.347Z,99212.50
2018-05-10T18:25:51.861Z,99216.05
2018-05-10T18:28:20.364Z,99221.55
2018-05-10T18:30:48.820Z,99228.16
2018-05-10T18:33:17.303Z,99243.97
2018-05-10T18:35:45.788Z,99227.33
2018-05-10T18:38:14.226Z,99230.86
2018-05-10T18:40:42.718Z,99235.19
2018-05-10T18:43:11.233Z,99233.09
2018-05-10T18:45:39.693Z,99231.98
2018-05-10T18:48:08.174Z,99222.32
2018-05-10T18:50:36.657Z,99227.59
2018-05-10T18:53:05.164Z,99230.11
2018-05-10T18:55:33.605Z,99213.26
2018-05-10T18:58:02.042Z,99226.47
2018-05-10T19:00:30.528Z,99236.86
2018-05-10T19:02:59.009Z,99245.13
2018-05-10T19:05:27.514Z,99237.75
2018-05-10T19:07:55.961Z,99242.20
2018-05-10T19:10:24.403Z,99239.98
2018-05-10T19:12:52.885Z,99249.81
2018-05-10T19:15:21.384Z,99252.34
2018-05-10T19:17:49.848Z,99256.67
2018-05-10T19:20:18.337Z,99256.29
2018-05-10T19:22:46.761Z,99260.70
2018-05-10T19:25:15.234Z,99263.50
2018-05-10T19:27:43.717Z,99267.50
2018-05-10T19:30:12.141Z,99266.30
2018-05-10T19:32:40.612Z,99264.70
2018-05-10T19:35:09.064Z,99258.34
2018-05-10T19:37:37.533Z,99260.93
2018-05-10T19:40:06.009Z,99261.33
2018-05-10T19:42:34.512Z,99266.93
2018-05-10T19:45:02.973Z,99268.47
2018-05-10T19:47:31.410Z,99261.77
2018-05-10T19:49:59.880Z,99275.48
2018-05-10T19:52:28.364Z,99258.87
2018-05-10T19:54:56.816Z,99266.63
2018-05-10T19:57:25.292Z,99280.52
2018-05-10T19:59:53.733Z,99277.51
2018-05-10T20:02:22.212Z,99279.95
2018-05-10T20:04:50.653Z,99262.47
2018-05-10T20:07:19.151Z,99285.05
2018-05-10T20:09:47.689Z,99289.80
2018-05-10T20:12:16.142Z,99282.09
2018-05-10T20:14:44.636Z,99290.70
2018-05-10T20:17:13.124Z,99298.48
2018-05-10T20:19:41.593Z,99290.61
2018-05-10T20:22:10.041Z,99296.50
2018-05-10T20:24:38.536Z,99295.84
2018-05-10T20:27:07.005Z,99294.36
2018-05-10T20:29:35.445Z,99299.17
2018-05-10T20:32:03.940Z,99285.09
2018-05-10T20:34:32.381Z,99296.67
2018-05-10T20:37:00.856Z,99290.66
2018-05-10T20:39:29.297Z,99292.88
2018-05-10T20:41:57.789Z,99299.98
2018-05-10T20:44:26.236Z,99305.59
2018-05-10T20:46:54.713Z,99310.84
2018-05-10T20:49:23.155Z,99319.93
2018-05-10T20:51:51.642Z,99316.57
2018-05-10T20:54:20.116Z,99308.61
2018-05-10T20:56:48.585Z,99315.87
2018-05-10T20:59:17.060Z,99312.80
2018-05-10T21:01:45.517Z,99322.58
2018-05-10T21:04:14.071Z,99320.22
2018-05-10T21:06:42.479Z,99317.77
2018-05-10T21:09:10.976Z,99320.16
2018-05-10T21:11:39.447Z,99328.52
2018-05-10T21:14:07.884Z,99330.68
2018-05-10T21:16:36.368Z,99328.06
2018-05-10T21:19:04.820Z,99333.10
2018-05-10T21:21:33.420Z,99336.52
2018-05-10T21:24:01.905Z,99327.20
2018-05-10T21:26:30.356Z,99332.81
2018-05-10T21:28:58.898Z,99328.63
2018-05-10T21:31:27.396Z,99338.17
2018-05-10T21:33:55.921Z,99338.94
2018-05-10T21:36:24.377Z,99337.43
2018-05-10T21:38:52.887Z,99333.02
2018-05-10T21:41:21.341Z,99343.56
2018-05-10T21:43:49.828Z,99341.38
2018-05-10T21:46:18.292Z,99345.20
2018-05-10T21:48:46.780Z,99348.08
2018-05-10T21:51:15.302Z,99346.17
2018-05-10T21:53:43.777Z,99347.17
2018-05-10T21:56:12.533Z,99345.50
2018-05-10T21:58:41.031Z,99345.65
2018-05-10T22:01:09.505Z,99344.41
2018-05-10T22:03:37.952Z,99342.81
2018-05-10T22:06:06.464Z,99339.39
2018-05-10T22:08:34.953Z,99335.27
2018-05-10T22:11:03.420Z,99332.84
2018-05-10T22:13:31.897Z,99340.86
2018-05-10T22:16:00.448Z,99332.92
2018-05-10T22:18:29.003Z,99326.00
2018-05-10T22:20:57.459Z,99332.52
2018-05-10T22:23:25.924Z,99332.28
2018-05-10T22:25:54.444Z,99326.45
2018-05-10T22:28:22.892Z,99320.34
2018-05-10T22:30:51.461Z,99321.22
2018-05-10T22:33:19.951Z,99326.20
2018-05-10T22:35:48.428Z,99315.55
2018-05-10T22:38:16.965Z,99330.87
2018-05-10T22:40:45.416Z,99322.32
2018-05-10T22:43:13.904Z,99329.32
2018-05-10T22:45:42.375Z,99331.14
2018-05-10T22:48:10.857Z,99334.69
2018-05-10T22:50:39.341Z,99334.66
2018-05-10T22:53:07.814Z,99326.16
2018-05-10T22:55:36.312Z,99335.59
2018-05-10T22:58:04.801Z,99332.62
2018-05-10T23:00:33.240Z,99326.56
2018-05-10T23:03:01.756Z,99329.98
2018-05-10T23:05:32.261Z,99331.80
2018-05-10T23:08:00.728Z,99322.85
2018-05-10T23:10:29.236Z,99332.21
2018-05-10T23:12:57.692Z,99330.10
2018-05-10T23:15:26.144Z,99331.24
2018-05-10T23:17:54.633Z,99330.80
2018-05-10T23:20:23.072Z,99332.22
2018-05-10T23:22:51.573Z,99325.94
2018-05-10T23:25:20.060Z,99325.98
2018-05-10T23:27:48.581Z,99325.90
2018-05-10T23:30:17.076Z,99332.16
2018-05-10T23:32:45.584Z,99331.80
2018-05-10T23:35:14.070Z,99333.86
2018-05-10T23:37:42.517Z,99334.50
2018-05-10T23:40:10.968Z,99331.91
2018-05-10T23:42:39.476Z,99322.08
2018-05-10T23:45:07.977Z,99333.19
2018-05-10T23:47:36.458Z,99329.77
2018-05-10T23:50:04.918Z,99335.25
2018-05-10T23:52:33.414Z,99336.10
2018-05-10T23:55:01.897Z,99330.95
2018-05-10T23:57:30.373Z,99336.52
2018-05-10T23:59:58.872Z,99341.47
