createdAt,value
2022-09-04T00:00:12.659Z,22.38
2022-09-04T00:03:15.591Z,20.60
2022-09-04T00:06:05.646Z,18.77
2022-09-04T00:08:59.625Z,18.95
2022-09-04T00:11:53.100Z,17.38
2022-09-04T00:14:50.162Z,19.35
2022-09-04T00:17:39.048Z,22.25
2022-09-04T00:20:38.885Z,18.85
2022-09-04T00:23:41.254Z,15.35
2022-09-04T00:27:00.834Z,16.38
2022-09-04T00:30:02.101Z,19.02
2022-09-04T00:32:58.946Z,16.48
2022-09-04T00:35:54.823Z,17.70
2022-09-04T00:39:03.251Z,15.88
2022-09-04T00:42:19.003Z,18.52
2022-09-04T00:45:36.035Z,17.33
2022-09-04T00:48:37.426Z,18.63
2022-09-04T00:51:35.854Z,19.75
2022-09-04T00:54:43.435Z,17.85
2022-09-04T00:57:50.734Z,17.20
2022-09-04T01:00:36.919Z,18.48
2022-09-04T01:04:00.120Z,19.17
2022-09-04T01:06:55.378Z,18.15
2022-09-04T01:09:44.147Z,16.92
2022-09-04T01:12:42.325Z,18.05
2022-09-04T01:16:06.287Z,19.42
2022-09-04T01:18:58.566Z,20.48
2022-09-04T01:22:21.395Z,20.95
2022-09-04T01:25:35.437Z,19.23
2022-09-04T01:28:48.356Z,21.52
2022-09-04T01:36:20.230Z,23.27
2022-09-04T01:39:05.543Z,21.92
2022-09-04T01:42:01.347Z,23.55
2022-09-04T01:44:48.408Z,21.67
2022-09-04T01:47:50.181Z,21.48
2022-09-04T01:50:37.106Z,25.20
2022-09-04T01:53:26.699Z,26.08
2022-09-04T01:56:20.538Z,30.30
2022-09-04T01:59:32.125Z,27.20
2022-09-04T02:02:43.988Z,29.20
2022-09-04T02:05:37.471Z,30.80
2022-09-04T02:08:28.571Z,32.25
2022-09-04T02:11:27.811Z,34.85
2022-09-04T02:14:34.159Z,33.83
2022-09-04T02:17:48.015Z,36.47
2022-09-04T02:20:33.929Z,40.22
2022-09-04T02:23:36.483Z,43.00
2022-09-04T02:26:33.646Z,43.63
2022-09-04T02:29:44.377Z,44.75
2022-09-04T02:32:41.954Z,44.78
2022-09-04T02:35:39.202Z,45.08
2022-09-04T02:38:58.983Z,43.60
2022-09-04T02:42:22.570Z,44.80
2022-09-04T02:45:08.055Z,47.50
2022-09-04T02:48:20.315Z,43.55
2022-09-04T02:51:42.046Z,47.78
2022-09-04T02:55:26.243Z,44.83
2022-09-04T02:58:20.888Z,49.47
2022-09-04T03:01:22.299Z,45.28
2022-09-04T03:04:28.034Z,50.70
2022-09-04T03:07:39.931Z,52.47
2022-09-04T03:10:50.368Z,53.78
2022-09-04T03:13:52.371Z,58.95
2022-09-04T03:16:47.436Z,53.30
2022-09-04T03:19:59.836Z,57.30
2022-09-04T03:23:04.524Z,52.80
2022-09-04T03:26:06.489Z,53.38
2022-09-04T03:29:03.618Z,51.47
2022-09-04T03:31:54.067Z,51.15
2022-09-04T03:34:46.998Z,51.42
2022-09-04T03:37:59.553Z,47.47
2022-09-04T03:41:06.239Z,49.58
2022-09-04T03:44:07.070Z,50.20
2022-09-04T03:47:18.628Z,54.42
2022-09-04T03:50:24.018Z,54.13
2022-09-04T03:53:15.999Z,49.92
2022-09-04T03:56:39.519Z,51.50
2022-09-04T03:59:48.471Z,46.25
2022-09-04T04:03:02.241Z,43.90
2022-09-04T04:06:17.517Z,49.30
2022-09-04T04:09:14.514Z,49.70
2022-09-04T04:12:10.627Z,40.33
2022-09-04T04:15:27.755Z,47.53
2022-09-04T04:18:28.764Z,40.70
2022-09-04T04:21:56.019Z,41.95
2022-09-04T04:24:59.354Z,42.47
2022-09-04T04:28:02.143Z,42.13
2022-09-04T04:31:00.525Z,40.90
2022-09-04T04:34:10.693Z,42.97
2022-09-04T04:37:04.096Z,39.85
2022-09-04T04:40:19.698Z,39.25
2022-09-04T04:43:31.265Z,39.28
2022-09-04T04:46:38.619Z,38.75
2022-09-04T04:49:44.751Z,40.55
2022-09-04T04:52:44.968Z,38.92
2022-09-04T04:55:42.047Z,36.63
2022-09-04T04:58:54.018Z,37.88
2022-09-04T05:01:57.599Z,34.22
2022-09-04T05:05:14.327Z,33.45
2022-09-04T05:08:08.579Z,31.33
2022-09-04T05:11:07.685Z,32.85
2022-09-04T05:14:24.003Z,33.22
2022-09-04T05:17:56.676Z,33.25
2022-09-04T05:20:57.204Z,33.75
2022-09-04T05:23:56.545Z,34.42
2022-09-04T05:27:00.227Z,33.22
2022-09-04T05:33:04.297Z,33.50
2022-09-04T05:36:02.436Z,31.13
2022-09-04T05:39:13.785Z,28.58
2022-09-04T05:42:21.363Z,30.85
2022-09-04T05:45:21.787Z,27.63
2022-09-04T05:48:42.486Z,30.08
2022-09-04T05:52:05.778Z,32.58
2022-09-04T05:55:06.271Z,26.55
2022-09-04T05:58:27.956Z,31.25
2022-09-04T06:01:28.349Z,26.88
2022-09-04T06:04:43.375Z,27.77
2022-09-04T06:07:44.385Z,27.88
2022-09-04T06:11:06.903Z,26.83
2022-09-04T06:14:15.270Z,26.63
2022-09-04T06:17:19.350Z,21.48
2022-09-04T06:20:34.553Z,20.83
2022-09-04T06:23:55.836Z,22.67
2022-09-04T06:27:00.141Z,17.95
2022-09-04T06:30:04.158Z,22.85
2022-09-04T06:32:49.734Z,22.92
2022-09-04T06:35:51.216Z,16.25
2022-09-04T06:38:55.672Z,20.88
2022-09-04T06:41:52.212Z,18.15
2022-09-04T06:44:59.030Z,17.40
2022-09-04T06:47:47.839Z,15.82
2022-09-04T06:51:15.897Z,12.85
2022-09-04T06:54:24.421Z,15.35
2022-09-04T06:57:20.832Z,14.20
2022-09-04T07:00:11.745Z,11.25
2022-09-04T07:03:03.093Z,14.30
2022-09-04T07:05:57.311Z,13.13
2022-09-04T07:08:57.480Z,11.50
2022-09-04T07:12:01.030Z,8.35
2022-09-04T07:18:04.880Z,12.57
2022-09-04T07:21:16.136Z,8.03
2022-09-04T07:24:11.723Z,11.57
2022-09-04T07:27:25.188Z,9.25
2022-09-04T07:33:17.031Z,15.68
2022-09-04T07:36:20.980Z,9.32
2022-09-04T07:39:30.642Z,11.95
2022-09-04T07:42:48.383Z,9.13
2022-09-04T07:45:47.441Z,9.68
2022-09-04T07:48:41.967Z,5.85
2022-09-04T07:51:53.186Z,8.85
2022-09-04T07:55:00.239Z,7.60
2022-09-04T07:58:03.236Z,8.05
2022-09-04T08:01:07.852Z,9.68
2022-09-04T08:04:06.338Z,7.03
2022-09-04T08:07:01.054Z,9.63
2022-09-04T08:10:28.109Z,8.13
2022-09-04T08:14:02.709Z,8.55
2022-09-04T08:16:59.988Z,6.63
2022-09-04T08:20:02.066Z,6.45
2022-09-04T08:26:02.494Z,12.73
2022-09-04T08:29:10.325Z,10.23
2022-09-04T08:32:11.854Z,7.90
2022-09-04T08:35:15.407Z,11.30
2022-09-04T08:38:33.519Z,10.20
2022-09-04T08:41:36.090Z,9.30
2022-09-04T08:44:59.043Z,5.95
2022-09-04T08:48:21.011Z,8.77
2022-09-04T08:51:09.354Z,5.43
2022-09-04T08:54:39.165Z,7.88
2022-09-04T08:57:56.684Z,9.88
2022-09-04T09:00:51.222Z,9.20
2022-09-04T09:03:45.623Z,10.30
2022-09-04T09:06:49.128Z,7.90
2022-09-04T09:09:48.720Z,16.20
2022-09-04T09:13:30.397Z,11.10
2022-09-04T09:16:33.219Z,14.15
2022-09-04T09:19:58.751Z,11.73
2022-09-04T09:23:20.254Z,9.88
2022-09-04T09:26:17.436Z,8.40
2022-09-04T09:29:19.240Z,14.52
2022-09-04T09:32:29.473Z,7.57
2022-09-04T09:35:59.172Z,5.18
2022-09-04T09:39:09.945Z,8.60
2022-09-04T09:42:29.625Z,10.68
2022-09-04T09:45:35.791Z,6.78
2022-09-04T09:48:39.261Z,12.48
2022-09-04T09:55:04.071Z,7.88
2022-09-04T09:58:27.013Z,9.45
2022-09-04T10:01:24.744Z,6.90
2022-09-04T10:04:47.967Z,6.22
2022-09-04T10:08:14.447Z,8.13
2022-09-04T10:11:18.443Z,12.27
2022-09-04T10:14:16.144Z,9.63
2022-09-04T10:17:19.488Z,10.68
2022-09-04T10:23:39.108Z,5.45
2022-09-04T10:26:46.596Z,5.43
2022-09-04T10:29:41.135Z,7.10
2022-09-04T10:32:31.821Z,11.48
2022-09-04T10:35:27.528Z,11.50
2022-09-04T10:38:26.604Z,6.60
2022-09-04T10:41:39.130Z,6.75
2022-09-04T10:44:46.198Z,6.03
2022-09-04T10:47:53.609Z,14.63
2022-09-04T10:51:01.972Z,9.57
2022-09-04T10:54:07.791Z,9.60
2022-09-04T10:57:10.080Z,7.63
2022-09-04T11:00:01.194Z,5.38
2022-09-04T11:03:20.782Z,8.00
2022-09-04T11:06:42.339Z,11.43
2022-09-04T11:09:57.480Z,8.55
2022-09-04T11:13:03.348Z,9.98
2022-09-04T11:16:29.263Z,10.93
2022-09-04T11:19:43.388Z,6.70
2022-09-04T11:22:54.554Z,6.72
2022-09-04T11:26:07.070Z,4.20
2022-09-04T11:29:01.067Z,6.77
2022-09-04T11:32:02.161Z,10.32
2022-09-04T11:35:36.244Z,9.77
2022-09-04T11:41:28.998Z,4.90
2022-09-04T11:44:46.239Z,7.50
2022-09-04T11:48:02.324Z,11.55
2022-09-04T11:51:06.628Z,8.05
2022-09-04T11:54:24.078Z,8.48
2022-09-04T11:57:41.336Z,9.05
2022-09-04T12:00:32.159Z,9.43
2022-09-04T12:03:49.577Z,12.77
2022-09-04T12:06:43.995Z,7.97
2022-09-04T12:09:51.415Z,6.07
2022-09-04T12:12:52.016Z,6.72
2022-09-04T12:15:37.130Z,9.00
2022-09-04T12:18:34.598Z,9.88
2022-09-04T12:22:04.014Z,6.72
2022-09-04T12:25:04.715Z,16.27
2022-09-04T12:27:56.150Z,10.20
2022-09-04T12:31:06.598Z,11.85
2022-09-04T12:34:11.742Z,9.45
2022-09-04T12:37:11.434Z,12.70
2022-09-04T12:39:59.766Z,9.68
2022-09-04T12:42:55.268Z,9.27
2022-09-04T12:45:54.075Z,7.53
2022-09-04T12:49:03.457Z,9.10
2022-09-04T12:52:05.561Z,8.82
2022-09-04T12:55:10.046Z,11.77
2022-09-04T12:58:18.013Z,13.27
2022-09-04T13:01:32.157Z,8.18
2022-09-04T13:04:34.088Z,10.05
2022-09-04T13:07:35.069Z,11.55
2022-09-04T13:10:37.416Z,6.85
2022-09-04T13:13:51.822Z,11.63
2022-09-04T13:17:24.902Z,9.23
2022-09-04T13:20:39.148Z,6.82
2022-09-04T13:23:27.657Z,9.60
2022-09-04T13:26:39.511Z,7.65
2022-09-04T13:29:27.782Z,9.75
2022-09-04T13:32:34.431Z,11.38
2022-09-04T13:35:49.470Z,7.10
2022-09-04T13:39:07.710Z,9.25
2022-09-04T13:42:11.595Z,8.25
2022-09-04T13:45:06.534Z,8.85
2022-09-04T13:48:10.439Z,9.63
2022-09-04T13:51:00.765Z,8.88
2022-09-04T13:54:09.895Z,12.95
2022-09-04T13:57:10.090Z,9.48
2022-09-04T14:00:02.929Z,9.80
2022-09-04T14:02:55.890Z,7.57
2022-09-04T14:05:41.856Z,7.53
2022-09-04T14:08:31.201Z,10.52
2022-09-04T14:11:43.063Z,11.35
2022-09-04T14:15:05.593Z,10.38
2022-09-04T14:18:22.185Z,7.38
2022-09-04T14:21:17.153Z,7.65
2022-09-04T14:24:35.408Z,9.45
2022-09-04T14:27:32.816Z,11.13
2022-09-04T14:30:22.297Z,11.20
2022-09-04T14:33:30.092Z,12.00
2022-09-04T14:36:59.862Z,8.95
2022-09-04T14:39:57.841Z,10.35
2022-09-04T14:42:46.325Z,14.55
2022-09-04T14:46:00.697Z,10.43
2022-09-04T14:48:51.130Z,10.88
2022-09-04T14:51:41.090Z,7.78
2022-09-04T14:54:35.987Z,7.95
2022-09-04T14:57:42.789Z,7.22
2022-09-04T15:00:29.884Z,5.80
2022-09-04T15:03:22.173Z,5.45
2022-09-04T15:06:24.708Z,7.97
2022-09-04T15:09:20.491Z,9.93
2022-09-04T15:12:26.914Z,8.50
2022-09-04T15:15:39.957Z,9.43
2022-09-04T15:18:33.804Z,7.78
2022-09-04T15:21:37.809Z,9.38
2022-09-04T15:24:29.722Z,10.20
2022-09-04T15:27:20.736Z,8.70
2022-09-04T15:30:16.477Z,6.22
2022-09-04T15:33:08.839Z,9.10
2022-09-04T15:36:08.525Z,9.17
2022-09-04T15:39:02.509Z,6.40
2022-09-04T15:41:49.971Z,10.20
2022-09-04T15:44:42.696Z,7.63
2022-09-04T15:47:46.931Z,6.72
2022-09-04T15:50:37.513Z,9.45
2022-09-04T15:53:32.424Z,7.65
2022-09-04T15:56:20.868Z,5.35
2022-09-04T15:59:36.952Z,9.18
2022-09-04T16:02:50.357Z,11.25
2022-09-04T16:05:41.885Z,12.38
2022-09-04T16:08:45.220Z,7.53
2022-09-04T16:14:35.515Z,8.13
2022-09-04T16:17:33.333Z,5.43
2022-09-04T16:20:33.337Z,8.15
2022-09-04T16:23:31.703Z,7.85
2022-09-04T16:26:28.185Z,11.65
2022-09-04T16:29:36.677Z,8.35
2022-09-04T16:32:26.242Z,6.03
2022-09-04T16:35:19.608Z,6.78
2022-09-04T16:38:29.927Z,7.00
2022-09-04T16:41:25.773Z,9.57
2022-09-04T16:44:29.911Z,6.32
2022-09-04T16:47:36.425Z,9.75
2022-09-04T16:50:33.161Z,10.25
2022-09-04T16:53:32.289Z,8.82
2022-09-04T16:56:37.013Z,9.13
2022-09-04T16:59:41.585Z,11.77
2022-09-04T17:02:43.630Z,9.07
2022-09-04T17:05:47.092Z,15.15
2022-09-04T17:08:42.045Z,7.40
2022-09-04T17:11:44.568Z,9.13
2022-09-04T17:14:50.232Z,8.57
2022-09-04T17:17:41.528Z,11.00
2022-09-04T17:21:41.503Z,8.27
2022-09-04T17:28:57.522Z,7.53
2022-09-04T17:29:11.131Z,8.77
2022-09-04T17:30:43.377Z,11.60
2022-09-04T17:38:49.244Z,6.75
2022-09-04T17:40:43.929Z,8.98
2022-09-04T17:41:36.311Z,8.63
2022-09-04T17:44:32.661Z,8.68
2022-09-04T17:47:42.906Z,9.95
2022-09-04T17:50:28.582Z,6.78
2022-09-04T17:53:33.655Z,7.93
2022-09-04T17:56:33.345Z,8.70
2022-09-04T17:59:41.467Z,8.57
2022-09-04T18:02:46.787Z,7.22
2022-09-04T18:05:53.397Z,9.02
2022-09-04T18:09:10.822Z,7.35
2022-09-04T18:12:05.971Z,7.70
2022-09-04T18:15:27.612Z,6.55
2022-09-04T18:18:18.195Z,7.38
2022-09-04T18:21:29.084Z,10.93
2022-09-04T18:24:35.818Z,7.20
2022-09-04T18:27:39.496Z,12.68
2022-09-04T18:31:48.244Z,8.43
2022-09-04T18:37:24.544Z,9.48
2022-09-04T18:37:44.526Z,8.57
2022-09-04T18:42:59.306Z,7.55
2022-09-04T18:50:25.505Z,9.63
2022-09-04T18:50:50.874Z,6.10
2022-09-04T18:51:19.385Z,9.70
2022-09-04T18:54:19.724Z,8.82
2022-09-04T18:57:52.999Z,4.93
2022-09-04T19:00:59.480Z,7.60
2022-09-04T19:03:51.937Z,7.63
2022-09-04T19:06:46.162Z,6.45
2022-09-04T19:09:49.810Z,6.93
2022-09-04T19:12:50.337Z,8.75
2022-09-04T19:15:46.061Z,5.63
2022-09-04T19:18:45.258Z,11.80
2022-09-04T19:21:57.827Z,15.30
2022-09-04T19:24:57.079Z,10.50
2022-09-04T19:28:07.731Z,10.77
2022-09-04T19:30:58.930Z,10.90
2022-09-04T19:33:54.271Z,8.38
2022-09-04T19:36:56.219Z,8.50
2022-09-04T19:46:01.736Z,6.20
2022-09-04T19:46:17.424Z,8.65
2022-09-04T19:46:58.768Z,10.02
2022-09-04T19:53:23.333Z,11.25
2022-09-04T19:53:32.364Z,14.23
2022-09-04T19:56:19.427Z,17.20
2022-09-04T19:59:14.992Z,18.30
2022-09-04T20:02:03.186Z,12.55
2022-09-04T20:04:55.899Z,9.70
2022-09-04T20:07:59.116Z,12.38
2022-09-04T20:13:43.240Z,8.85
2022-09-04T20:16:40.325Z,8.43
2022-09-04T20:19:45.756Z,9.63
2022-09-04T20:22:56.321Z,10.85
2022-09-04T20:26:06.710Z,8.40
2022-09-04T20:29:17.689Z,11.18
2022-09-04T20:32:16.345Z,10.80
2022-09-04T20:35:16.290Z,14.07
2022-09-04T20:38:22.833Z,15.68
2022-09-04T20:41:40.334Z,22.60
2022-09-04T20:44:29.972Z,17.73
2022-09-04T20:52:42.254Z,15.23
2022-09-04T20:52:59.188Z,13.27
2022-09-04T20:54:23.385Z,21.33
2022-09-04T21:02:09.346Z,7.57
2022-09-04T21:03:18.786Z,8.63
2022-09-04T21:04:40.410Z,9.48
2022-09-04T21:07:38.424Z,13.88
2022-09-04T21:10:50.122Z,7.30
2022-09-04T21:13:38.075Z,14.32
2022-09-04T21:16:44.924Z,14.75
2022-09-04T21:20:01.244Z,13.40
2022-09-04T21:23:23.810Z,15.60
2022-09-04T21:26:21.530Z,18.30
2022-09-04T21:29:10.707Z,17.75
2022-09-04T21:32:18.131Z,13.73
2022-09-04T21:35:27.135Z,16.02
2022-09-04T21:38:21.566Z,9.57
2022-09-04T21:41:14.497Z,11.43
2022-09-04T21:44:15.067Z,10.90
2022-09-04T21:47:23.620Z,12.15
2022-09-04T21:50:23.390Z,11.02
2022-09-04T21:53:38.871Z,9.68
2022-09-04T21:59:41.258Z,9.27
2022-09-04T22:02:41.885Z,6.95
2022-09-04T22:03:50.844Z,12.85
2022-09-04T22:13:28.312Z,7.50
2022-09-04T22:14:19.085Z,9.10
2022-09-04T22:17:21.192Z,5.03
2022-09-04T22:20:43.628Z,9.43
2022-09-04T22:24:01.553Z,9.05
2022-09-04T22:27:18.674Z,9.20
2022-09-04T22:30:17.873Z,7.93
2022-09-04T22:33:22.121Z,9.30
2022-09-04T22:36:41.436Z,10.57
2022-09-04T22:40:04.706Z,10.02
2022-09-04T22:43:46.973Z,8.40
2022-09-04T22:46:33.336Z,7.45
2022-09-04T22:49:58.692Z,6.35
2022-09-04T22:52:50.886Z,8.80
2022-09-04T22:56:08.393Z,9.52
2022-09-04T22:59:33.987Z,6.63
2022-09-04T23:03:07.027Z,8.88
2022-09-04T23:07:00.673Z,7.10
2022-09-04T23:13:47.863Z,7.07
2022-09-04T23:13:57.317Z,8.68
2022-09-04T23:16:28.277Z,8.65
2022-09-04T23:22:35.516Z,7.55
2022-09-04T23:26:48.001Z,8.68
2022-09-04T23:26:59.185Z,6.15
2022-09-04T23:29:49.417Z,9.40
2022-09-04T23:33:04.512Z,6.93
2022-09-04T23:36:18.146Z,7.23
2022-09-04T23:39:38.737Z,10.25
2022-09-04T23:42:29.437Z,6.40
2022-09-04T23:45:22.303Z,7.45
2022-09-04T23:48:29.059Z,10.85
2022-09-04T23:51:23.594Z,6.70
2022-09-04T23:54:25.365Z,8.05
2022-09-04T23:57:38.953Z,5.68
