createdAt,value
2019-03-31T00:00:47.511Z,11.00
2019-03-31T00:01:54.822Z,11.00
2019-03-31T00:03:01.778Z,10.90
2019-03-31T00:04:07.545Z,10.90
2019-03-31T00:05:14.606Z,10.90
2019-03-31T00:06:20.255Z,10.90
2019-03-31T00:07:26.002Z,10.90
2019-03-31T00:08:31.788Z,10.90
2019-03-31T00:09:39.840Z,10.90
2019-03-31T00:10:45.609Z,10.90
2019-03-31T00:11:51.325Z,10.90
2019-03-31T00:12:57.635Z,10.90
2019-03-31T00:14:03.528Z,10.80
2019-03-31T00:15:09.468Z,10.80
2019-03-31T00:16:17.717Z,10.80
2019-03-31T00:17:23.699Z,10.80
2019-03-31T00:18:29.436Z,10.80
2019-03-31T00:19:35.293Z,10.80
2019-03-31T00:20:41.054Z,10.70
2019-03-31T00:21:46.741Z,10.70
2019-03-31T00:22:53.369Z,10.70
2019-03-31T00:23:59.045Z,10.70
2019-03-31T00:25:05.065Z,10.70
2019-03-31T00:26:11.839Z,10.70
2019-03-31T00:27:17.491Z,10.70
2019-03-31T00:28:23.346Z,10.60
2019-03-31T00:29:29.050Z,10.60
2019-03-31T00:30:34.915Z,10.60
2019-03-31T00:31:40.807Z,10.60
2019-03-31T00:32:46.409Z,10.60
2019-03-31T00:33:52.225Z,10.60
2019-03-31T00:34:58.036Z,10.50
2019-03-31T00:36:03.811Z,10.50
2019-03-31T00:37:09.632Z,10.50
2019-03-31T00:38:15.440Z,10.50
2019-03-31T00:39:21.302Z,10.50
2019-03-31T00:40:30.337Z,10.50
2019-03-31T00:41:39.155Z,10.60
2019-03-31T00:42:44.857Z,10.60
2019-03-31T00:43:50.654Z,10.60
2019-03-31T00:44:56.327Z,10.60
2019-03-31T00:46:02.257Z,10.60
2019-03-31T00:47:07.998Z,10.60
2019-03-31T00:48:15.821Z,10.70
2019-03-31T00:49:21.560Z,10.60
2019-03-31T00:50:27.510Z,10.70
2019-03-31T00:51:33.445Z,10.70
2019-03-31T00:52:39.294Z,10.70
2019-03-31T00:53:44.976Z,10.70
2019-03-31T00:54:50.952Z,10.70
2019-03-31T00:55:56.749Z,10.70
2019-03-31T00:57:02.577Z,10.70
2019-03-31T00:58:09.422Z,10.60
2019-03-31T00:59:15.378Z,10.60
2019-03-31T01:00:40.941Z,10.70
2019-03-31T01:01:57.667Z,10.60
2019-03-31T01:03:03.631Z,10.60
2019-03-31T01:04:09.784Z,10.60
2019-03-31T01:05:15.665Z,10.60
2019-03-31T01:06:22.309Z,10.60
2019-03-31T01:07:28.650Z,10.60
2019-03-31T01:08:35.718Z,10.60
2019-03-31T01:09:43.407Z,10.70
2019-03-31T01:10:49.223Z,10.70
2019-03-31T01:11:55.584Z,10.70
2019-03-31T01:13:01.459Z,10.70
2019-03-31T01:14:07.256Z,10.70
2019-03-31T01:15:17.051Z,10.70
2019-03-31T01:16:23.273Z,10.70
2019-03-31T01:17:31.403Z,10.70
2019-03-31T01:18:37.346Z,10.70
2019-03-31T01:19:43.145Z,10.70
2019-03-31T01:20:48.861Z,10.70
2019-03-31T01:21:55.851Z,10.70
2019-03-31T01:23:01.752Z,10.70
2019-03-31T01:24:07.587Z,10.70
2019-03-31T01:25:14.481Z,10.70
2019-03-31T01:26:22.642Z,10.70
2019-03-31T01:27:28.444Z,10.70
2019-03-31T01:28:34.258Z,10.70
2019-03-31T01:29:40.005Z,10.70
2019-03-31T01:30:45.785Z,10.60
2019-03-31T01:31:51.821Z,10.70
2019-03-31T01:32:58.474Z,10.60
2019-03-31T01:34:04.684Z,10.60
2019-03-31T01:35:11.225Z,10.60
2019-03-31T01:36:18.067Z,10.60
2019-03-31T01:37:23.949Z,10.60
2019-03-31T01:38:29.783Z,10.60
2019-03-31T01:39:37.458Z,10.50
2019-03-31T01:40:43.499Z,10.50
2019-03-31T01:41:49.229Z,10.50
2019-03-31T01:42:54.857Z,10.50
2019-03-31T01:44:00.831Z,10.50
2019-03-31T01:45:06.718Z,10.40
2019-03-31T01:46:14.350Z,10.40
2019-03-31T01:47:20.525Z,10.50
2019-03-31T01:48:26.326Z,10.50
2019-03-31T01:49:32.092Z,10.40
2019-03-31T01:50:37.945Z,10.40
2019-03-31T01:51:43.733Z,10.50
2019-03-31T01:52:49.527Z,10.40
2019-03-31T01:53:55.425Z,10.40
2019-03-31T01:55:01.185Z,10.40
2019-03-31T01:56:06.970Z,10.40
2019-03-31T01:57:13.135Z,10.50
2019-03-31T01:58:19.012Z,10.50
2019-03-31T01:59:24.770Z,10.50
2019-03-31T02:00:46.769Z,10.40
2019-03-31T02:02:03.531Z,10.40
2019-03-31T02:03:00.218Z,10.30
2019-03-31T02:04:06.430Z,10.30
2019-03-31T02:05:12.283Z,10.30
2019-03-31T02:06:18.175Z,10.20
2019-03-31T02:07:24.115Z,10.20
2019-03-31T02:08:29.908Z,10.10
2019-03-31T02:09:35.671Z,10.10
2019-03-31T02:10:41.286Z,10.10
2019-03-31T02:11:47.050Z,10.10
2019-03-31T02:12:52.746Z,10.10
2019-03-31T02:13:58.575Z,10.10
2019-03-31T02:15:05.822Z,10.10
2019-03-31T02:16:11.445Z,10.00
2019-03-31T02:17:17.363Z,10.00
2019-03-31T02:18:23.359Z,10.00
2019-03-31T02:19:29.051Z,10.00
2019-03-31T02:20:34.709Z,10.00
2019-03-31T02:21:40.448Z,10.00
2019-03-31T02:22:46.257Z,10.00
2019-03-31T02:23:52.094Z,9.90
2019-03-31T02:24:57.841Z,9.90
2019-03-31T02:26:03.686Z,9.90
2019-03-31T02:27:09.453Z,9.90
2019-03-31T02:28:15.308Z,10.00
2019-03-31T02:29:22.594Z,9.90
2019-03-31T02:30:28.411Z,9.90
2019-03-31T02:31:35.189Z,9.90
2019-03-31T02:32:40.962Z,9.90
2019-03-31T02:33:46.717Z,9.90
2019-03-31T02:34:52.445Z,9.90
2019-03-31T02:35:58.157Z,9.90
2019-03-31T02:37:03.965Z,9.90
2019-03-31T02:38:09.847Z,9.90
2019-03-31T02:39:15.513Z,9.90
2019-03-31T02:40:21.219Z,9.90
2019-03-31T02:41:26.805Z,9.90
2019-03-31T02:42:32.614Z,9.80
2019-03-31T02:43:39.176Z,9.80
2019-03-31T02:44:44.931Z,9.80
2019-03-31T02:45:50.693Z,9.80
2019-03-31T02:46:56.515Z,9.80
2019-03-31T02:48:02.317Z,9.80
2019-03-31T02:49:08.085Z,9.80
2019-03-31T02:50:17.960Z,9.70
2019-03-31T02:51:23.642Z,9.70
2019-03-31T02:52:29.353Z,9.70
2019-03-31T02:53:35.193Z,9.70
2019-03-31T02:54:40.935Z,9.70
2019-03-31T02:55:47.123Z,9.70
2019-03-31T02:56:53.571Z,9.60
2019-03-31T02:58:00.528Z,9.60
2019-03-31T02:59:06.577Z,9.60
2019-03-31T03:00:12.414Z,9.60
2019-03-31T03:01:18.415Z,9.60
2019-03-31T03:02:40.593Z,9.50
2019-03-31T03:03:36.314Z,9.50
2019-03-31T03:04:43.221Z,9.50
2019-03-31T03:05:49.569Z,9.50
2019-03-31T03:06:56.774Z,9.40
2019-03-31T03:08:03.206Z,9.40
2019-03-31T03:09:08.905Z,9.40
2019-03-31T03:10:14.810Z,9.30
2019-03-31T03:11:22.866Z,9.30
2019-03-31T03:12:32.355Z,9.40
2019-03-31T03:13:40.057Z,9.30
2019-03-31T03:14:47.567Z,9.30
2019-03-31T03:16:15.119Z,9.30
2019-03-31T03:17:20.757Z,9.30
2019-03-31T03:18:26.504Z,9.30
2019-03-31T03:19:32.363Z,9.30
2019-03-31T03:20:38.720Z,9.30
2019-03-31T03:21:44.374Z,9.30
2019-03-31T03:22:50.098Z,9.30
2019-03-31T03:23:56.419Z,9.30
2019-03-31T03:25:02.229Z,9.20
2019-03-31T03:26:07.971Z,9.20
2019-03-31T03:27:13.672Z,9.20
2019-03-31T03:28:19.325Z,9.20
2019-03-31T03:29:25.102Z,9.20
2019-03-31T03:30:32.434Z,9.20
2019-03-31T03:31:38.324Z,9.20
2019-03-31T03:33:12.520Z,9.10
2019-03-31T03:33:51.703Z,9.10
2019-03-31T03:34:57.496Z,9.10
2019-03-31T03:36:03.284Z,9.10
2019-03-31T03:37:08.938Z,9.00
2019-03-31T03:38:14.697Z,9.00
2019-03-31T03:39:20.570Z,9.00
2019-03-31T03:40:26.297Z,9.00
2019-03-31T03:41:32.007Z,9.00
2019-03-31T03:42:38.639Z,9.00
2019-03-31T03:43:55.428Z,8.90
2019-03-31T03:44:53.017Z,9.00
2019-03-31T03:45:58.737Z,9.00
2019-03-31T03:47:04.433Z,8.90
2019-03-31T03:48:10.293Z,8.90
2019-03-31T03:49:16.411Z,8.90
2019-03-31T03:50:22.346Z,8.90
2019-03-31T03:51:28.194Z,8.90
2019-03-31T03:52:33.989Z,8.90
2019-03-31T03:53:39.838Z,8.80
2019-03-31T03:54:45.638Z,8.80
2019-03-31T03:55:51.340Z,8.80
2019-03-31T03:56:57.023Z,8.80
2019-03-31T03:58:02.812Z,8.70
2019-03-31T03:59:08.582Z,8.70
2019-03-31T04:00:14.496Z,8.70
2019-03-31T04:01:28.268Z,8.70
2019-03-31T04:02:33.876Z,8.60
2019-03-31T04:03:39.739Z,8.70
2019-03-31T04:04:45.495Z,8.70
2019-03-31T04:05:51.304Z,8.60
2019-03-31T04:06:57.045Z,8.60
2019-03-31T04:08:02.778Z,8.70
2019-03-31T04:09:08.581Z,8.60
2019-03-31T04:11:06.215Z,8.60
2019-03-31T04:12:11.936Z,8.60
2019-03-31T04:13:17.742Z,8.60
2019-03-31T04:14:23.446Z,8.60
2019-03-31T04:15:29.189Z,8.60
2019-03-31T04:16:34.918Z,8.60
2019-03-31T04:17:40.679Z,8.60
2019-03-31T04:18:46.463Z,8.60
2019-03-31T04:19:52.173Z,8.60
2019-03-31T04:20:57.925Z,8.60
2019-03-31T04:22:03.613Z,8.60
2019-03-31T04:23:09.283Z,8.60
2019-03-31T04:24:14.922Z,8.60
2019-03-31T04:25:20.636Z,8.70
2019-03-31T04:26:26.530Z,8.60
2019-03-31T04:27:32.299Z,8.60
2019-03-31T04:28:38.277Z,8.60
2019-03-31T04:29:44.084Z,8.60
2019-03-31T04:30:49.797Z,8.60
2019-03-31T04:31:56.580Z,8.50
2019-03-31T04:33:02.318Z,8.60
2019-03-31T04:34:07.980Z,8.60
2019-03-31T04:35:13.629Z,8.50
2019-03-31T04:36:19.286Z,8.50
2019-03-31T04:37:25.075Z,8.50
2019-03-31T04:38:30.783Z,8.50
2019-03-31T04:39:36.546Z,8.60
2019-03-31T04:40:42.240Z,8.50
2019-03-31T04:41:47.911Z,8.50
2019-03-31T04:42:53.533Z,8.50
2019-03-31T04:43:59.219Z,8.50
2019-03-31T04:45:05.030Z,8.50
2019-03-31T04:46:10.631Z,8.50
2019-03-31T04:47:16.373Z,8.50
2019-03-31T04:48:22.099Z,8.50
2019-03-31T04:49:27.827Z,8.50
2019-03-31T04:50:33.520Z,8.50
2019-03-31T04:51:39.167Z,8.50
2019-03-31T04:52:44.833Z,8.50
2019-03-31T04:53:51.574Z,8.50
2019-03-31T04:54:57.243Z,8.50
2019-03-31T04:56:02.937Z,8.50
2019-03-31T04:57:08.660Z,8.50
2019-03-31T04:58:14.423Z,8.40
2019-03-31T04:59:20.078Z,8.40
2019-03-31T05:00:26.798Z,8.50
2019-03-31T05:01:32.548Z,8.40
2019-03-31T05:02:38.355Z,8.40
2019-03-31T05:03:44.074Z,8.40
2019-03-31T05:04:49.726Z,8.40
2019-03-31T05:05:55.409Z,8.40
2019-03-31T05:07:01.203Z,8.40
2019-03-31T05:08:06.957Z,8.30
2019-03-31T05:09:12.593Z,8.30
2019-03-31T05:10:18.199Z,8.30
2019-03-31T05:11:23.814Z,8.20
2019-03-31T05:12:29.670Z,8.30
2019-03-31T05:13:35.458Z,8.30
2019-03-31T05:14:41.251Z,8.20
2019-03-31T05:15:46.893Z,8.20
2019-03-31T05:16:52.603Z,8.10
2019-03-31T05:17:58.331Z,8.10
2019-03-31T05:19:04.023Z,8.10
2019-03-31T05:20:09.651Z,8.10
2019-03-31T05:21:15.438Z,8.20
2019-03-31T05:22:22.065Z,8.20
2019-03-31T05:23:28.032Z,8.20
2019-03-31T05:24:33.771Z,8.20
2019-03-31T05:25:39.550Z,8.10
2019-03-31T05:26:45.317Z,8.00
2019-03-31T05:27:50.962Z,8.10
2019-03-31T05:28:56.804Z,8.00
2019-03-31T05:30:02.573Z,8.00
2019-03-31T05:31:08.469Z,8.00
2019-03-31T05:32:15.161Z,7.90
2019-03-31T05:33:20.861Z,7.90
2019-03-31T05:34:26.490Z,7.80
2019-03-31T05:35:32.189Z,7.80
2019-03-31T05:36:37.926Z,7.80
2019-03-31T05:37:50.902Z,7.80
2019-03-31T05:38:52.202Z,7.80
2019-03-31T05:39:57.943Z,7.80
2019-03-31T05:41:03.744Z,7.80
2019-03-31T05:42:10.644Z,7.70
2019-03-31T05:43:16.439Z,7.70
2019-03-31T05:44:22.139Z,7.80
2019-03-31T05:45:27.890Z,7.80
2019-03-31T05:46:33.557Z,7.70
2019-03-31T05:47:39.365Z,7.70
2019-03-31T05:48:45.093Z,7.70
2019-03-31T05:49:50.785Z,7.70
2019-03-31T05:50:56.495Z,7.60
2019-03-31T05:52:02.268Z,7.60
2019-03-31T05:53:07.976Z,7.60
2019-03-31T05:54:13.750Z,7.60
2019-03-31T05:55:19.460Z,7.60
2019-03-31T05:56:25.213Z,7.60
2019-03-31T05:57:30.963Z,7.60
2019-03-31T05:58:36.583Z,7.50
2019-03-31T05:59:42.333Z,7.50
2019-03-31T06:00:49.419Z,7.50
2019-03-31T06:01:55.123Z,7.50
2019-03-31T06:03:00.746Z,7.50
2019-03-31T06:04:06.417Z,7.50
2019-03-31T06:05:12.164Z,7.50
2019-03-31T06:06:17.771Z,7.50
2019-03-31T06:07:23.569Z,7.50
2019-03-31T06:08:29.720Z,7.50
2019-03-31T06:09:35.588Z,7.50
2019-03-31T06:10:41.395Z,7.50
2019-03-31T06:11:47.006Z,7.50
2019-03-31T06:12:52.709Z,7.60
2019-03-31T06:13:58.456Z,7.60
2019-03-31T06:15:04.481Z,7.60
2019-03-31T06:16:10.223Z,7.60
2019-03-31T06:17:16.294Z,7.70
2019-03-31T06:18:22.305Z,7.60
2019-03-31T06:19:28.166Z,7.60
2019-03-31T06:20:33.954Z,7.60
2019-03-31T06:21:40.832Z,7.70
2019-03-31T06:22:46.595Z,7.70
2019-03-31T06:23:52.338Z,7.70
2019-03-31T06:24:57.943Z,7.70
2019-03-31T06:26:03.879Z,7.70
2019-03-31T06:27:09.673Z,7.70
2019-03-31T06:28:15.371Z,7.70
2019-03-31T06:29:21.017Z,7.80
2019-03-31T06:30:26.727Z,7.80
2019-03-31T06:31:32.471Z,7.80
2019-03-31T06:32:38.202Z,7.80
2019-03-31T06:33:44.890Z,7.80
2019-03-31T06:34:50.687Z,7.90
2019-03-31T06:35:56.419Z,7.90
2019-03-31T06:37:02.117Z,8.00
2019-03-31T06:38:07.800Z,8.00
2019-03-31T06:39:13.408Z,8.00
2019-03-31T06:40:19.087Z,8.00
2019-03-31T06:41:24.721Z,8.00
2019-03-31T06:42:30.553Z,8.10
2019-03-31T06:43:36.273Z,8.10
2019-03-31T06:44:42.195Z,8.20
2019-03-31T06:45:48.890Z,8.10
2019-03-31T06:46:54.717Z,8.10
2019-03-31T06:48:00.461Z,8.20
2019-03-31T06:49:06.207Z,8.20
2019-03-31T06:50:11.993Z,8.20
2019-03-31T06:51:17.661Z,8.30
2019-03-31T06:52:23.404Z,8.40
2019-03-31T06:53:29.181Z,8.50
2019-03-31T06:54:34.851Z,8.60
2019-03-31T06:55:40.655Z,8.60
2019-03-31T06:56:47.230Z,8.60
2019-03-31T06:57:52.954Z,8.70
2019-03-31T06:58:58.761Z,8.80
2019-03-31T07:00:05.325Z,8.90
2019-03-31T07:01:11.272Z,9.00
2019-03-31T07:02:16.887Z,9.00
2019-03-31T07:03:23.777Z,9.00
2019-03-31T07:04:31.672Z,9.00
2019-03-31T07:05:37.366Z,8.90
2019-03-31T07:06:43.184Z,8.90
2019-03-31T07:07:49.049Z,9.00
2019-03-31T07:08:54.757Z,9.10
2019-03-31T07:10:00.534Z,9.20
2019-03-31T07:11:06.334Z,9.30
2019-03-31T07:12:12.046Z,9.40
2019-03-31T07:13:17.834Z,9.40
2019-03-31T07:14:23.548Z,9.60
2019-03-31T07:15:29.269Z,9.60
2019-03-31T07:16:35.145Z,9.70
2019-03-31T07:17:41.909Z,9.80
2019-03-31T07:18:47.638Z,10.00
2019-03-31T07:19:53.386Z,10.00
2019-03-31T07:20:59.054Z,10.10
2019-03-31T07:22:04.761Z,10.20
2019-03-31T07:23:10.419Z,10.30
2019-03-31T07:24:16.041Z,10.40
2019-03-31T07:25:21.697Z,10.40
2019-03-31T07:26:27.391Z,10.30
2019-03-31T07:27:32.984Z,10.30
2019-03-31T07:28:38.661Z,10.20
2019-03-31T07:29:44.409Z,10.20
2019-03-31T07:30:49.990Z,10.30
2019-03-31T07:31:55.778Z,10.40
2019-03-31T07:33:01.358Z,10.50
2019-03-31T07:34:07.037Z,10.50
2019-03-31T07:35:18.652Z,10.60
2019-03-31T07:36:21.343Z,10.60
2019-03-31T07:37:26.977Z,10.60
2019-03-31T07:38:38.731Z,10.60
2019-03-31T07:39:40.105Z,10.60
2019-03-31T07:40:46.215Z,10.60
2019-03-31T07:41:51.873Z,10.60
2019-03-31T07:42:57.644Z,10.60
2019-03-31T07:44:03.564Z,10.70
2019-03-31T07:45:17.254Z,10.70
2019-03-31T07:46:26.134Z,10.80
2019-03-31T07:47:32.024Z,10.80
2019-03-31T07:48:37.879Z,10.80
2019-03-31T07:49:43.712Z,10.80
2019-03-31T07:50:49.475Z,10.70
2019-03-31T07:51:57.297Z,10.70
2019-03-31T07:53:03.839Z,10.70
2019-03-31T07:54:09.636Z,10.70
2019-03-31T07:55:15.466Z,10.60
2019-03-31T07:56:21.839Z,10.60
2019-03-31T07:57:27.725Z,10.50
2019-03-31T07:58:33.714Z,10.40
2019-03-31T07:59:39.457Z,10.50
2019-03-31T08:00:45.222Z,10.50
2019-03-31T08:01:51.063Z,10.60
2019-03-31T08:03:00.025Z,10.70
2019-03-31T08:04:04.166Z,10.70
2019-03-31T08:05:11.315Z,10.70
2019-03-31T08:06:17.025Z,10.70
2019-03-31T08:07:22.715Z,10.70
2019-03-31T08:08:28.605Z,10.70
2019-03-31T08:09:34.566Z,10.70
2019-03-31T08:10:40.340Z,10.70
2019-03-31T08:11:46.280Z,10.60
2019-03-31T08:12:52.310Z,10.60
2019-03-31T08:13:58.058Z,10.60
2019-03-31T08:15:04.354Z,10.60
2019-03-31T08:16:10.211Z,10.50
2019-03-31T08:17:15.865Z,10.50
2019-03-31T08:18:21.769Z,10.50
2019-03-31T08:19:27.471Z,10.40
2019-03-31T08:20:33.605Z,10.40
2019-03-31T08:21:39.325Z,10.40
2019-03-31T08:22:45.096Z,10.30
2019-03-31T08:23:50.901Z,10.30
2019-03-31T08:24:56.644Z,10.30
2019-03-31T08:26:02.292Z,10.20
2019-03-31T08:27:08.056Z,10.20
2019-03-31T08:28:13.814Z,10.20
2019-03-31T08:29:19.668Z,10.20
2019-03-31T08:30:25.330Z,10.20
2019-03-31T08:31:31.062Z,10.20
2019-03-31T08:32:36.787Z,10.20
2019-03-31T08:33:45.509Z,10.30
2019-03-31T08:34:51.357Z,10.30
2019-03-31T08:35:57.098Z,10.30
2019-03-31T08:37:02.866Z,10.30
2019-03-31T08:38:08.573Z,10.20
2019-03-31T08:39:14.292Z,10.20
2019-03-31T08:40:19.953Z,10.20
2019-03-31T08:41:25.615Z,10.10
2019-03-31T08:42:31.234Z,10.10
2019-03-31T08:43:36.913Z,10.00
2019-03-31T08:44:42.545Z,10.00
2019-03-31T08:45:48.373Z,10.10
2019-03-31T08:46:53.973Z,10.10
2019-03-31T08:47:59.656Z,10.10
2019-03-31T08:49:05.456Z,10.10
2019-03-31T08:50:16.454Z,10.00
2019-03-31T08:51:22.189Z,10.00
2019-03-31T08:52:27.920Z,10.00
2019-03-31T08:53:33.563Z,10.00
2019-03-31T08:54:39.265Z,10.00
2019-03-31T08:55:45.352Z,10.00
2019-03-31T08:56:51.112Z,10.10
2019-03-31T08:57:57.190Z,10.20
2019-03-31T08:59:07.895Z,10.30
2019-03-31T09:00:27.069Z,10.40
2019-03-31T09:01:32.763Z,10.50
2019-03-31T09:02:38.447Z,10.60
2019-03-31T09:03:44.220Z,10.60
2019-03-31T09:04:50.089Z,10.80
2019-03-31T09:06:02.096Z,10.90
2019-03-31T09:07:03.499Z,10.90
2019-03-31T09:08:10.125Z,11.00
2019-03-31T09:09:15.875Z,11.10
2019-03-31T09:10:21.592Z,11.10
2019-03-31T09:11:28.353Z,11.10
2019-03-31T09:12:34.105Z,11.10
2019-03-31T09:13:43.132Z,11.00
2019-03-31T09:14:50.190Z,10.90
2019-03-31T09:15:56.301Z,10.80
2019-03-31T09:17:03.158Z,10.80
2019-03-31T09:18:09.003Z,10.70
2019-03-31T09:19:14.704Z,10.70
2019-03-31T09:20:20.583Z,10.60
2019-03-31T09:21:26.417Z,10.60
2019-03-31T09:22:32.247Z,10.50
2019-03-31T09:23:38.095Z,10.50
2019-03-31T09:24:43.751Z,10.50
2019-03-31T09:25:49.672Z,10.50
2019-03-31T09:26:55.396Z,10.60
2019-03-31T09:28:01.039Z,10.60
2019-03-31T09:29:06.717Z,10.60
2019-03-31T09:30:13.023Z,10.70
2019-03-31T09:31:18.968Z,10.70
2019-03-31T09:32:25.541Z,10.80
2019-03-31T09:33:32.653Z,10.80
2019-03-31T09:34:39.202Z,10.90
2019-03-31T09:35:44.837Z,10.90
2019-03-31T09:36:50.581Z,10.90
2019-03-31T09:37:56.345Z,10.90
2019-03-31T09:39:05.026Z,10.90
2019-03-31T09:40:12.505Z,10.90
2019-03-31T09:41:18.343Z,10.80
2019-03-31T09:42:24.024Z,10.70
2019-03-31T09:43:29.909Z,10.70
2019-03-31T09:44:35.631Z,10.60
2019-03-31T09:45:41.890Z,10.60
2019-03-31T09:46:47.699Z,10.60
2019-03-31T09:47:53.487Z,10.60
2019-03-31T09:48:59.342Z,10.60
2019-03-31T09:50:06.473Z,10.60
2019-03-31T09:51:12.385Z,10.60
2019-03-31T09:52:18.109Z,10.60
2019-03-31T09:53:23.857Z,10.60
2019-03-31T09:54:29.475Z,10.60
2019-03-31T09:55:35.397Z,10.70
2019-03-31T09:56:41.133Z,10.70
2019-03-31T09:57:46.813Z,10.80
2019-03-31T09:58:52.501Z,10.80
2019-03-31T09:59:58.246Z,10.70
2019-03-31T10:01:03.966Z,10.70
2019-03-31T10:02:09.610Z,10.70
2019-03-31T10:03:15.419Z,10.70
2019-03-31T10:04:21.075Z,10.70
2019-03-31T10:05:26.745Z,10.70
2019-03-31T10:06:33.585Z,10.70
2019-03-31T10:07:40.276Z,10.70
2019-03-31T10:08:46.126Z,10.80
2019-03-31T10:09:52.471Z,10.70
2019-03-31T10:10:58.232Z,10.70
2019-03-31T10:12:03.997Z,10.70
2019-03-31T10:13:11.291Z,10.80
2019-03-31T10:14:16.926Z,10.80
2019-03-31T10:15:22.762Z,10.80
2019-03-31T10:16:28.550Z,10.80
2019-03-31T10:17:34.311Z,10.80
2019-03-31T10:18:39.999Z,10.80
2019-03-31T10:19:45.761Z,10.80
2019-03-31T10:20:52.862Z,10.80
2019-03-31T10:22:00.131Z,10.80
2019-03-31T10:23:05.995Z,10.80
2019-03-31T10:24:11.749Z,10.80
2019-03-31T10:25:17.434Z,10.80
2019-03-31T10:26:31.835Z,10.80
2019-03-31T10:27:30.320Z,10.70
2019-03-31T10:28:35.971Z,10.70
2019-03-31T10:29:41.687Z,10.70
2019-03-31T10:30:47.328Z,10.70
2019-03-31T10:31:53.128Z,10.70
2019-03-31T10:32:58.808Z,10.70
2019-03-31T10:34:04.622Z,10.70
2019-03-31T10:35:10.612Z,10.60
2019-03-31T10:36:16.470Z,10.70
2019-03-31T10:37:22.185Z,10.70
2019-03-31T10:38:27.888Z,10.70
2019-03-31T10:39:33.718Z,10.70
2019-03-31T10:40:39.381Z,10.80
2019-03-31T10:41:45.081Z,10.80
2019-03-31T10:42:50.793Z,10.90
2019-03-31T10:43:56.427Z,10.90
2019-03-31T10:45:02.284Z,10.90
2019-03-31T10:46:08.268Z,10.90
2019-03-31T10:47:13.920Z,10.90
2019-03-31T10:48:21.315Z,10.90
2019-03-31T10:49:27.028Z,10.90
2019-03-31T10:50:32.775Z,11.00
2019-03-31T10:51:41.226Z,10.90
2019-03-31T10:52:47.003Z,11.00
2019-03-31T10:53:52.667Z,11.00
2019-03-31T10:54:58.532Z,11.00
2019-03-31T10:56:04.296Z,11.00
2019-03-31T10:57:09.989Z,11.00
2019-03-31T10:58:15.677Z,11.00
2019-03-31T10:59:21.353Z,11.00
2019-03-31T11:00:34.526Z,11.00
2019-03-31T11:01:40.360Z,11.00
2019-03-31T11:02:46.111Z,10.90
2019-03-31T11:03:51.930Z,10.90
2019-03-31T11:04:58.874Z,10.90
2019-03-31T11:06:04.554Z,10.90
2019-03-31T11:07:10.432Z,10.90
2019-03-31T11:08:16.237Z,10.90
2019-03-31T11:09:21.939Z,10.90
2019-03-31T11:10:27.685Z,10.80
2019-03-31T11:11:33.354Z,10.80
2019-03-31T11:12:39.121Z,10.80
2019-03-31T11:13:45.817Z,10.80
2019-03-31T11:14:51.605Z,10.70
2019-03-31T11:15:57.543Z,10.60
2019-03-31T11:17:03.398Z,10.60
2019-03-31T11:18:09.139Z,10.60
2019-03-31T11:19:16.121Z,10.60
2019-03-31T11:20:21.891Z,10.50
2019-03-31T11:21:35.535Z,10.40
2019-03-31T11:22:45.371Z,10.40
2019-03-31T11:23:51.073Z,10.40
2019-03-31T11:24:56.842Z,10.40
2019-03-31T11:26:02.672Z,10.30
2019-03-31T11:27:08.523Z,10.30
2019-03-31T11:28:14.959Z,10.30
2019-03-31T11:29:20.737Z,10.30
2019-03-31T11:30:26.382Z,10.30
2019-03-31T11:31:32.316Z,10.20
2019-03-31T11:32:40.005Z,10.20
2019-03-31T11:33:48.381Z,10.30
2019-03-31T11:34:54.142Z,10.30
2019-03-31T11:35:59.727Z,10.30
2019-03-31T11:37:13.477Z,10.30
2019-03-31T11:38:13.410Z,10.40
2019-03-31T11:39:20.065Z,10.30
2019-03-31T11:40:26.106Z,10.30
2019-03-31T11:41:33.474Z,10.30
2019-03-31T11:42:39.053Z,10.30
2019-03-31T11:43:44.780Z,10.40
2019-03-31T11:44:50.545Z,10.40
2019-03-31T11:45:56.182Z,10.40
2019-03-31T11:47:02.878Z,10.50
2019-03-31T11:48:08.691Z,10.50
2019-03-31T11:49:16.391Z,10.60
2019-03-31T11:50:24.707Z,10.70
2019-03-31T11:51:30.382Z,10.80
2019-03-31T11:52:36.088Z,10.80
2019-03-31T11:53:41.781Z,10.90
2019-03-31T11:54:47.555Z,10.90
2019-03-31T11:55:53.810Z,11.00
2019-03-31T11:56:59.693Z,11.20
2019-03-31T11:58:05.489Z,11.20
2019-03-31T11:59:11.307Z,11.30
2019-03-31T12:00:18.613Z,11.40
2019-03-31T12:01:24.350Z,11.40
2019-03-31T12:02:30.012Z,11.30
2019-03-31T12:03:35.797Z,11.20
2019-03-31T12:04:41.645Z,11.20
2019-03-31T12:05:49.566Z,11.20
2019-03-31T12:06:55.280Z,11.20
2019-03-31T12:08:01.075Z,11.20
2019-03-31T12:09:08.181Z,11.20
2019-03-31T12:10:14.142Z,11.20
2019-03-31T12:11:20.207Z,11.20
2019-03-31T12:12:25.904Z,11.30
2019-03-31T12:13:31.709Z,11.40
2019-03-31T12:14:37.539Z,11.40
2019-03-31T12:15:43.359Z,11.50
2019-03-31T12:16:49.203Z,11.50
2019-03-31T12:17:55.013Z,11.50
2019-03-31T12:19:00.888Z,11.60
2019-03-31T12:20:07.127Z,11.60
2019-03-31T12:21:12.861Z,11.70
2019-03-31T12:22:18.578Z,11.80
2019-03-31T12:23:24.325Z,12.00
2019-03-31T12:24:30.117Z,12.30
2019-03-31T12:25:35.853Z,12.30
2019-03-31T12:26:41.693Z,12.40
2019-03-31T12:27:47.490Z,12.50
2019-03-31T12:28:54.234Z,12.60
2019-03-31T12:29:59.935Z,12.70
2019-03-31T12:31:05.661Z,12.90
2019-03-31T12:32:11.429Z,13.00
2019-03-31T12:33:17.137Z,13.00
2019-03-31T12:34:22.916Z,13.00
2019-03-31T12:35:28.661Z,13.10
2019-03-31T12:36:34.800Z,13.00
2019-03-31T12:37:43.062Z,12.90
2019-03-31T12:38:47.903Z,12.90
2019-03-31T12:39:53.518Z,12.80
2019-03-31T12:40:59.113Z,12.90
2019-03-31T12:42:05.105Z,12.90
2019-03-31T12:43:10.739Z,12.90
2019-03-31T12:44:24.973Z,12.90
2019-03-31T12:45:29.337Z,12.90
2019-03-31T12:46:35.985Z,12.90
2019-03-31T12:47:41.734Z,12.80
2019-03-31T12:48:48.857Z,12.80
2019-03-31T12:49:54.746Z,12.80
2019-03-31T12:51:00.480Z,12.70
2019-03-31T12:52:06.183Z,12.60
2019-03-31T12:53:11.811Z,12.60
2019-03-31T12:54:19.757Z,12.60
2019-03-31T12:55:30.446Z,12.60
2019-03-31T12:56:36.291Z,12.50
2019-03-31T12:57:42.013Z,12.40
2019-03-31T12:58:47.883Z,12.30
2019-03-31T12:59:54.961Z,12.30
2019-03-31T13:01:01.263Z,12.30
2019-03-31T13:02:07.220Z,12.40
2019-03-31T13:03:16.007Z,12.40
2019-03-31T13:04:20.326Z,12.30
2019-03-31T13:05:25.972Z,12.40
2019-03-31T13:06:31.743Z,12.30
2019-03-31T13:07:37.344Z,12.40
2019-03-31T13:08:43.077Z,12.50
2019-03-31T13:09:48.766Z,12.60
2019-03-31T13:10:54.440Z,12.60
2019-03-31T13:12:00.083Z,12.70
2019-03-31T13:13:05.817Z,12.70
2019-03-31T13:14:11.489Z,12.80
2019-03-31T13:15:17.191Z,12.90
2019-03-31T13:16:22.766Z,13.00
2019-03-31T13:17:28.392Z,13.10
2019-03-31T13:18:34.124Z,13.20
2019-03-31T13:19:39.745Z,13.50
2019-03-31T13:20:45.442Z,13.70
2019-03-31T13:21:51.229Z,13.90
2019-03-31T13:22:56.870Z,13.90
2019-03-31T13:24:02.471Z,14.00
2019-03-31T13:25:08.298Z,13.90
2019-03-31T13:26:13.938Z,13.80
2019-03-31T13:27:19.603Z,13.90
2019-03-31T13:28:25.169Z,13.90
2019-03-31T13:29:30.953Z,13.90
2019-03-31T13:30:36.633Z,13.70
2019-03-31T13:31:45.048Z,13.60
2019-03-31T13:32:50.728Z,13.60
2019-03-31T13:33:56.433Z,13.70
2019-03-31T13:35:02.130Z,13.60
2019-03-31T13:36:08.039Z,13.70
2019-03-31T13:37:13.683Z,13.60
2019-03-31T13:38:19.301Z,13.60
2019-03-31T13:39:25.043Z,13.60
2019-03-31T13:40:30.663Z,13.60
2019-03-31T13:41:36.313Z,13.70
2019-03-31T13:42:42.013Z,13.70
2019-03-31T13:43:47.645Z,13.60
2019-03-31T13:44:53.386Z,13.50
2019-03-31T13:46:00.287Z,13.50
2019-03-31T13:47:06.966Z,13.40
2019-03-31T13:48:12.563Z,13.30
2019-03-31T13:49:18.191Z,13.30
2019-03-31T13:50:23.802Z,13.20
2019-03-31T13:51:29.355Z,13.10
2019-03-31T13:52:34.980Z,13.10
2019-03-31T13:53:40.691Z,13.10
2019-03-31T13:54:46.356Z,13.30
2019-03-31T13:55:52.058Z,13.40
2019-03-31T13:56:58.234Z,13.50
2019-03-31T13:58:04.934Z,13.50
2019-03-31T13:59:11.459Z,13.70
2019-03-31T14:00:25.025Z,13.80
2019-03-31T14:01:30.091Z,13.80
2019-03-31T14:02:35.846Z,13.90
2019-03-31T14:03:41.420Z,13.90
2019-03-31T14:04:51.668Z,13.90
2019-03-31T14:05:54.395Z,14.00
2019-03-31T14:07:04.207Z,14.00
2019-03-31T14:08:08.242Z,14.00
2019-03-31T14:09:14.000Z,14.10
2019-03-31T14:10:20.621Z,14.20
2019-03-31T14:11:26.927Z,14.30
2019-03-31T14:12:32.576Z,14.50
2019-03-31T14:13:39.310Z,14.60
2019-03-31T14:14:44.993Z,14.70
2019-03-31T14:15:50.676Z,14.60
2019-03-31T14:16:56.262Z,14.50
2019-03-31T14:18:02.089Z,14.50
2019-03-31T14:19:07.837Z,14.30
2019-03-31T14:20:13.508Z,14.20
2019-03-31T14:21:19.144Z,14.10
2019-03-31T14:22:24.794Z,14.00
2019-03-31T14:23:30.371Z,14.00