createdAt,value
2022-08-09T00:01:57.726Z,54
2022-08-09T00:22:36.514Z,55
2022-08-09T00:44:26.120Z,55
2022-08-09T01:01:53.583Z,55
2022-08-09T01:21:53.869Z,55
2022-08-09T01:42:03.043Z,54
2022-08-09T02:02:00.799Z,55
2022-08-09T02:22:10.567Z,55
2022-08-09T02:41:48.470Z,55
2022-08-09T03:02:17.302Z,55
2022-08-09T03:21:51.149Z,54
2022-08-09T03:41:48.938Z,55
2022-08-09T04:42:35.900Z,56
2022-08-09T05:01:48.483Z,56
2022-08-09T05:21:56.157Z,56
2022-08-09T05:41:50.795Z,56
2022-08-09T06:22:15.723Z,56
2022-08-09T06:42:11.693Z,56
2022-08-09T07:02:09.517Z,56
2022-08-09T07:21:59.781Z,57
2022-08-09T07:42:44.896Z,56
2022-08-09T08:02:43.046Z,56
2022-08-09T08:21:53.201Z,56
2022-08-09T09:01:57.261Z,56
2022-08-09T09:42:14.812Z,57
2022-08-09T10:42:03.913Z,56
2022-08-09T11:04:56.697Z,56
2022-08-09T12:21:51.486Z,54
2022-08-09T13:01:50.456Z,54
2022-08-09T13:25:56.940Z,53
2022-08-09T13:43:39.848Z,53
2022-08-09T14:02:42.414Z,52
2022-08-09T14:22:13.019Z,52
2022-08-09T14:43:18.931Z,52
2022-08-09T15:02:15.992Z,51
2022-08-09T15:24:11.378Z,50
2022-08-09T15:42:19.136Z,50
2022-08-09T16:01:51.044Z,50
2022-08-09T16:22:16.027Z,50
2022-08-09T16:42:05.020Z,47
2022-08-09T17:02:23.515Z,47
2022-08-09T17:22:04.107Z,47
2022-08-09T18:02:33.174Z,43
2022-08-09T18:22:34.545Z,42
2022-08-09T18:41:53.961Z,42
2022-08-09T19:02:58.153Z,42
2022-08-09T19:42:19.122Z,43
2022-08-09T20:02:14.854Z,44
2022-08-09T20:22:38.152Z,44
2022-08-09T20:42:13.144Z,44
2022-08-09T21:03:00.020Z,45
2022-08-09T21:21:57.973Z,46
2022-08-09T22:02:04.712Z,47
2022-08-09T22:21:51.425Z,45
2022-08-09T22:41:48.637Z,46
2022-08-09T23:01:48.932Z,47
2022-08-09T23:21:47.618Z,47
2022-08-09T23:41:47.482Z,47
