createdAt,value
2022-10-23T00:04:47.215Z,70.64
2022-10-23T00:14:50.250Z,69.50
2022-10-23T00:24:54.820Z,72.71
2022-10-23T00:34:57.887Z,70.62
2022-10-23T00:45:20.047Z,70.38
2022-10-23T00:55:24.436Z,70.23
2022-10-23T01:05:33.376Z,74.53
2022-10-23T01:15:39.315Z,73.27
2022-10-23T01:26:02.954Z,70.59
2022-10-23T01:36:09.965Z,73.81
2022-10-23T01:46:14.984Z,71.77
2022-10-23T01:56:23.235Z,71.29
2022-10-23T02:06:26.443Z,70.16
2022-10-23T02:16:36.860Z,70.19
2022-10-23T02:26:41.429Z,70.42
2022-10-23T02:36:46.127Z,69.16
2022-10-23T02:46:52.884Z,68.66
2022-10-23T02:57:05.761Z,68.40
2022-10-23T03:07:12.008Z,68.70
2022-10-23T03:17:16.475Z,68.39
2022-10-23T03:27:19.640Z,68.45
2022-10-23T03:37:24.309Z,68.55
2022-10-23T03:47:27.625Z,68.21
2022-10-23T03:57:32.164Z,68.03
2022-10-23T04:07:35.240Z,68.09
2022-10-23T04:17:39.717Z,67.83
2022-10-23T04:27:43.155Z,67.68
2022-10-23T04:37:47.922Z,67.84
2022-10-23T04:47:53.359Z,68.53
2022-10-23T04:57:57.806Z,69.85
2022-10-23T05:08:01.339Z,68.77
2022-10-23T05:18:10.426Z,68.04
2022-10-23T05:28:13.517Z,68.07
2022-10-23T05:38:18.129Z,68.62
2022-10-23T05:48:34.286Z,69.45
2022-10-23T05:58:39.585Z,69.25
2022-10-23T06:08:42.836Z,69.62
2022-10-23T06:18:47.881Z,71.04
2022-10-23T06:28:50.908Z,70.79
2022-10-23T06:38:56.574Z,71.29
2022-10-23T06:48:59.809Z,71.86
2022-10-23T06:59:07.608Z,72.17
2022-10-23T07:09:11.022Z,75.96
2022-10-23T07:19:15.508Z,74.10
2022-10-23T07:29:18.609Z,72.87
2022-10-23T07:39:23.112Z,72.39
2022-10-23T07:49:26.357Z,73.99
2022-10-23T07:59:33.445Z,76.16
2022-10-23T08:09:40.146Z,72.96
2022-10-23T08:19:46.480Z,71.19
2022-10-23T08:29:49.636Z,72.14
2022-10-23T08:39:54.882Z,71.95
2022-10-23T08:50:00.933Z,72.00
2022-10-23T09:00:08.253Z,74.53
2022-10-23T09:10:38.099Z,75.33
2022-10-23T09:20:43.997Z,71.06
2022-10-23T09:30:47.134Z,70.63
2022-10-23T09:40:51.555Z,72.61
2022-10-23T09:50:56.550Z,70.61
2022-10-23T10:01:01.208Z,71.06
2022-10-23T10:11:09.057Z,69.58
2022-10-23T10:21:18.306Z,70.73
2022-10-23T10:31:26.044Z,70.28
2022-10-23T10:41:49.232Z,71.10
2022-10-23T10:51:59.947Z,66.52
2022-10-23T11:02:13.734Z,64.83
2022-10-23T11:12:19.780Z,61.91
2022-10-23T11:22:28.135Z,60.11
2022-10-23T11:32:47.416Z,57.35
2022-10-23T11:42:52.514Z,57.83
2022-10-23T11:53:14.596Z,57.83
2022-10-23T12:03:24.424Z,55.79
2022-10-23T12:13:31.762Z,54.56
2022-10-23T12:24:05.702Z,55.89
2022-10-23T12:34:15.975Z,55.73
2022-10-23T12:44:22.925Z,54.97
2022-10-23T12:54:26.248Z,54.46
2022-10-23T13:04:32.743Z,54.40
2022-10-23T13:14:40.674Z,54.77
2022-10-23T13:24:48.316Z,54.66
2022-10-23T13:35:03.717Z,53.85
2022-10-23T13:45:20.469Z,54.90
2022-10-23T13:55:25.412Z,55.72
2022-10-23T14:05:29.973Z,56.62
2022-10-23T14:15:33.203Z,57.18
2022-10-23T14:25:37.779Z,57.25
2022-10-23T14:35:40.982Z,56.39
2022-10-23T14:45:45.618Z,57.81
2022-10-23T14:55:48.932Z,58.00
2022-10-23T15:05:53.531Z,58.68
2022-10-23T15:16:04.775Z,58.40
2022-10-23T15:26:10.708Z,59.07
2022-10-23T15:36:13.894Z,60.49
2022-10-23T15:46:18.846Z,60.29
2022-10-23T15:56:22.207Z,60.52
2022-10-23T16:06:26.870Z,61.19
2022-10-23T16:16:30.364Z,61.07
2022-10-23T16:26:35.486Z,61.29
2022-10-23T16:36:39.514Z,61.42
2022-10-23T16:46:43.985Z,61.88
2022-10-23T16:56:50.429Z,62.65
2022-10-23T17:06:55.209Z,64.26
2022-10-23T17:17:01.106Z,63.58
2022-10-23T17:27:05.818Z,63.72
2022-10-23T17:37:10.201Z,64.95
2022-10-23T17:47:16.054Z,64.70
2022-10-23T17:57:19.793Z,64.91
2022-10-23T18:07:26.582Z,64.83
2022-10-23T18:17:30.402Z,65.39
2022-10-23T18:27:35.791Z,65.06
2022-10-23T18:37:41.569Z,65.11
2022-10-23T18:47:46.654Z,65.27
2022-10-23T18:57:50.059Z,65.59
2022-10-23T19:07:55.775Z,66.25
2022-10-23T19:17:59.702Z,66.01
2022-10-23T19:28:05.138Z,65.77
2022-10-23T19:38:08.645Z,66.10
2022-10-23T19:48:13.399Z,65.76
2022-10-23T19:58:19.660Z,66.09
2022-10-23T20:08:31.321Z,65.97
2022-10-23T20:18:38.572Z,65.50
2022-10-23T20:28:44.329Z,65.93
2022-10-23T20:38:47.539Z,66.75
2022-10-23T20:48:53.041Z,66.17
2022-10-23T20:58:56.103Z,66.30
2022-10-23T21:09:04.905Z,66.62
2022-10-23T21:19:08.906Z,66.25
2022-10-23T21:29:18.589Z,66.51
2022-10-23T21:39:21.956Z,67.20
2022-10-23T21:49:26.334Z,67.09
2022-10-23T21:59:30.362Z,67.04
2022-10-23T22:09:37.572Z,67.53
2022-10-23T22:19:40.702Z,67.63
2022-10-23T22:29:45.195Z,67.41
2022-10-23T22:39:51.876Z,67.82
2022-10-23T22:49:56.461Z,68.54
2022-10-23T22:59:59.526Z,68.05
2022-10-23T23:10:04.663Z,68.20
2022-10-23T23:20:08.770Z,69.77
2022-10-23T23:30:13.683Z,69.26
2022-10-23T23:40:16.813Z,71.10
2022-10-23T23:50:21.814Z,69.05
