createdAt,value
2022-09-01T00:00:34.977Z,79.98
2022-09-01T00:05:39.255Z,80.26
2022-09-01T00:10:42.001Z,81.43
2022-09-01T00:15:45.073Z,82.00
2022-09-01T00:20:49.244Z,82.21
2022-09-01T00:25:51.978Z,82.57
2022-09-01T00:30:54.783Z,84.05
2022-09-01T00:35:59.815Z,84.48
2022-09-01T00:41:03.016Z,84.73
2022-09-01T00:46:07.609Z,86.14
2022-09-01T00:51:14.437Z,87.24
2022-09-01T00:56:17.996Z,87.78
2022-09-01T01:01:21.550Z,88.80
2022-09-01T01:06:29.745Z,87.59
2022-09-01T01:11:35.080Z,86.94
2022-09-01T01:16:40.897Z,88.77
2022-09-01T01:22:02.870Z,87.43
2022-09-01T01:27:07.018Z,87.69
2022-09-01T01:32:13.126Z,88.44
2022-09-01T01:37:15.881Z,89.94
2022-09-01T01:42:20.624Z,89.73
2022-09-01T01:47:24.111Z,89.22
2022-09-01T01:52:27.113Z,87.13
2022-09-01T01:57:32.999Z,88.70
2022-09-01T02:02:38.115Z,87.19
2022-09-01T02:07:43.746Z,87.69
2022-09-01T02:12:49.268Z,88.76
2022-09-01T02:17:53.284Z,87.25
2022-09-01T02:22:56.397Z,89.62
2022-09-01T02:28:02.957Z,90.31
2022-09-01T02:33:05.963Z,89.06
2022-09-01T02:38:08.820Z,89.12
2022-09-01T02:43:14.026Z,91.21
2022-09-01T02:48:18.589Z,91.27
2022-09-01T02:53:22.379Z,92.41
2022-09-01T02:58:26.837Z,91.86
2022-09-01T03:03:29.825Z,92.01
2022-09-01T03:08:38.751Z,91.28
2022-09-01T03:13:43.968Z,93.57
2022-09-01T03:18:47.179Z,92.11
2022-09-01T03:23:52.043Z,91.87
2022-09-01T03:28:56.634Z,93.94
2022-09-01T03:33:59.586Z,96.14
2022-09-01T03:39:14.551Z,96.90
2022-09-01T03:44:20.596Z,97.80
2022-09-01T03:49:27.702Z,96.63
2022-09-01T03:54:33.009Z,97.49
2022-09-01T03:59:37.831Z,95.76
2022-09-01T04:04:41.525Z,94.70
2022-09-01T04:09:44.499Z,96.54
2022-09-01T04:14:48.923Z,94.23
2022-09-01T04:19:51.825Z,95.19
2022-09-01T04:24:54.663Z,94.63
2022-09-01T04:29:58.899Z,96.15
2022-09-01T04:35:05.706Z,97.91
2022-09-01T04:40:09.972Z,96.85
2022-09-01T04:45:20.424Z,96.95
2022-09-01T04:50:26.127Z,98.31
2022-09-01T04:55:49.913Z,100.00
2022-09-01T05:00:56.624Z,95.96
2022-09-01T05:06:01.192Z,99.10
2022-09-01T05:11:07.702Z,99.41
2022-09-01T05:16:25.191Z,99.47
2022-09-01T05:21:30.599Z,100.00
2022-09-01T05:26:34.848Z,100.00
2022-09-01T05:31:39.839Z,100.00
2022-09-01T05:36:46.884Z,99.43
2022-09-01T05:41:49.861Z,100.00
2022-09-01T05:46:55.858Z,100.00
2022-09-01T05:51:58.967Z,100.00
2022-09-01T05:57:23.315Z,100.00
2022-09-01T06:02:29.228Z,99.83
2022-09-01T06:07:35.762Z,99.36
2022-09-01T06:12:39.421Z,100.00
2022-09-01T06:17:46.310Z,100.00
2022-09-01T06:22:50.023Z,100.00
2022-09-01T06:27:54.120Z,100.00
2022-09-01T06:32:58.394Z,100.00
2022-09-01T06:38:01.996Z,100.00
2022-09-01T06:43:16.591Z,100.00
2022-09-01T06:48:25.734Z,100.00
2022-09-01T06:53:35.630Z,98.33
2022-09-01T06:58:48.223Z,95.48
2022-09-01T07:03:55.438Z,91.26
2022-09-01T07:09:20.937Z,87.37
2022-09-01T07:20:25.241Z,81.23
2022-09-01T07:25:34.980Z,77.79
2022-09-01T07:37:17.284Z,73.71
2022-09-01T07:47:57.949Z,70.21
2022-09-01T08:26:12.037Z,62.81
2022-09-01T08:31:17.449Z,60.96
2022-09-01T08:36:23.986Z,63.33
2022-09-01T08:41:47.065Z,65.48
2022-09-01T08:46:56.280Z,65.56
2022-09-01T08:52:03.719Z,66.50
2022-09-01T08:57:11.615Z,65.41
2022-09-01T09:02:52.168Z,64.94
2022-09-01T09:08:11.834Z,63.51
2022-09-01T09:13:23.054Z,62.60
2022-09-01T09:18:39.966Z,60.77
2022-09-01T09:23:46.693Z,59.81
2022-09-01T09:28:51.213Z,57.40
2022-09-01T09:33:55.204Z,57.81
2022-09-01T09:39:07.667Z,56.75
2022-09-01T09:44:27.846Z,56.30
2022-09-01T09:49:36.582Z,57.18
2022-09-01T09:54:42.033Z,56.49
2022-09-01T10:00:04.576Z,55.59
2022-09-01T10:05:37.056Z,55.36
2022-09-01T10:10:44.122Z,55.59
2022-09-01T10:15:53.173Z,54.51
2022-09-01T10:21:01.866Z,54.75
2022-09-01T10:26:10.907Z,54.75
2022-09-01T10:31:15.961Z,54.44
2022-09-01T10:36:19.992Z,54.01
2022-09-01T10:41:48.239Z,53.31
2022-09-01T10:46:59.915Z,52.39
2022-09-01T10:52:13.063Z,51.19
2022-09-01T10:57:32.841Z,52.19
2022-09-01T11:02:46.384Z,50.06
2022-09-01T11:08:00.476Z,49.49
2022-09-01T11:13:38.572Z,48.24
2022-09-01T11:18:43.967Z,48.21
2022-09-01T11:23:48.087Z,47.25
2022-09-01T11:28:51.785Z,46.27
2022-09-01T11:34:05.381Z,46.15
2022-09-01T11:39:32.704Z,45.90
2022-09-01T11:44:44.394Z,44.77
2022-09-01T11:49:52.108Z,44.44
2022-09-01T11:54:55.325Z,43.26
2022-09-01T11:59:59.939Z,42.88
2022-09-01T12:10:51.784Z,43.14
2022-09-01T12:16:16.808Z,40.99
2022-09-01T12:21:23.997Z,39.23
2022-09-01T12:26:29.787Z,38.14
2022-09-01T12:31:32.836Z,37.98
2022-09-01T12:36:38.643Z,39.86
2022-09-01T12:41:43.893Z,41.68
2022-09-01T12:46:47.588Z,39.13
2022-09-01T12:52:06.305Z,38.02
2022-09-01T12:57:10.465Z,37.46
2022-09-01T13:02:34.637Z,35.67
2022-09-01T13:07:38.935Z,35.03
2022-09-01T13:12:42.855Z,35.79
2022-09-01T13:17:46.062Z,34.72
2022-09-01T13:22:50.467Z,32.97
2022-09-01T13:27:54.895Z,34.02
2022-09-01T13:38:24.080Z,39.16
2022-09-01T13:43:27.544Z,38.15
2022-09-01T14:07:23.636Z,39.26
2022-09-01T14:12:30.204Z,39.74
2022-09-01T14:17:33.022Z,41.48
2022-09-01T14:22:38.525Z,40.73
2022-09-01T14:27:44.579Z,40.78
2022-09-01T14:32:48.397Z,41.86
2022-09-01T14:37:51.538Z,42.00
2022-09-01T14:42:55.757Z,42.05
2022-09-01T14:48:00.712Z,42.45
2022-09-01T14:53:04.386Z,42.33
2022-09-01T14:58:08.490Z,41.46
2022-09-01T15:03:11.261Z,40.87
2022-09-01T15:08:17.603Z,41.99
2022-09-01T15:13:22.220Z,41.58
2022-09-01T15:18:25.073Z,41.90
2022-09-01T15:23:27.773Z,41.50
2022-09-01T15:28:31.858Z,40.29
2022-09-01T15:33:34.555Z,40.39
2022-09-01T15:38:41.854Z,40.19
2022-09-01T15:43:45.995Z,39.77
2022-09-01T15:48:50.415Z,38.71
2022-09-01T15:53:55.559Z,37.42
2022-09-01T15:59:01.801Z,35.77
2022-09-01T16:04:07.036Z,38.71
2022-09-01T16:09:10.713Z,37.58
2022-09-01T16:14:16.017Z,37.93
2022-09-01T16:19:31.905Z,37.56
2022-09-01T16:24:41.825Z,35.82
2022-09-01T16:29:49.450Z,37.63
2022-09-01T16:34:53.464Z,36.37
2022-09-01T16:40:05.790Z,37.99
2022-09-01T16:45:19.355Z,34.74
2022-09-01T16:50:35.513Z,35.67
2022-09-01T16:55:45.275Z,38.26
2022-09-01T17:00:59.060Z,39.72
2022-09-01T17:06:13.812Z,39.21
2022-09-01T17:11:25.789Z,39.11
2022-09-01T17:16:36.985Z,39.74
2022-09-01T17:21:45.081Z,41.10
2022-09-01T17:26:51.083Z,42.12
2022-09-01T17:32:03.713Z,42.42
2022-09-01T17:37:21.797Z,42.95
2022-09-01T17:42:33.654Z,44.08
2022-09-01T17:47:47.402Z,44.58
2022-09-01T17:52:59.818Z,44.42
2022-09-01T17:58:13.556Z,45.50
2022-09-01T18:03:46.549Z,46.47
2022-09-01T18:08:55.149Z,46.38
2022-09-01T18:14:05.339Z,47.25
2022-09-01T18:19:17.705Z,47.49
2022-09-01T18:24:23.343Z,48.13
2022-09-01T18:29:29.613Z,48.18
2022-09-01T18:34:49.813Z,48.76
2022-09-01T18:40:03.642Z,49.65
2022-09-01T18:45:14.701Z,49.60
2022-09-01T18:50:28.830Z,49.89
2022-09-01T18:55:40.639Z,49.31
2022-09-01T19:00:52.165Z,49.33
2022-09-01T19:06:12.660Z,49.37
2022-09-01T19:11:26.125Z,49.54
2022-09-01T19:16:42.798Z,50.33
2022-09-01T19:21:50.309Z,50.91
2022-09-01T19:26:59.489Z,50.78
2022-09-01T19:32:08.266Z,52.91
2022-09-01T19:37:13.483Z,51.90
2022-09-01T19:42:25.272Z,52.50
2022-09-01T19:47:36.498Z,52.19
2022-09-01T19:52:50.610Z,52.96
2022-09-01T19:57:57.691Z,52.33
2022-09-01T20:03:07.673Z,52.11
2022-09-01T20:08:24.579Z,52.47
2022-09-01T20:13:47.391Z,52.48
2022-09-01T20:18:53.785Z,52.60
2022-09-01T20:24:04.902Z,52.65
2022-09-01T20:29:15.333Z,52.74
2022-09-01T20:34:29.438Z,52.86
2022-09-01T20:39:57.935Z,53.35
2022-09-01T20:45:04.109Z,53.76
2022-09-01T20:50:13.287Z,54.14
2022-09-01T20:55:25.578Z,54.63
2022-09-01T21:00:30.407Z,54.37
2022-09-01T21:05:45.430Z,54.83
2022-09-01T21:10:58.045Z,55.44
2022-09-01T21:16:06.494Z,54.77
2022-09-01T21:21:18.210Z,54.66
2022-09-01T21:26:22.533Z,55.12
2022-09-01T21:31:25.886Z,55.19
2022-09-01T21:36:28.618Z,55.74
2022-09-01T21:41:32.852Z,54.76
2022-09-01T21:46:35.771Z,55.37
2022-09-01T21:51:38.523Z,55.69
2022-09-01T21:56:42.689Z,55.05
2022-09-01T22:01:45.942Z,56.10
2022-09-01T22:06:48.687Z,56.36
2022-09-01T22:11:52.830Z,55.92
2022-09-01T22:16:55.620Z,55.83
2022-09-01T22:21:58.340Z,56.23
2022-09-01T22:27:02.711Z,56.72
2022-09-01T22:32:05.687Z,56.59
2022-09-01T22:37:08.405Z,56.19
2022-09-01T22:42:12.559Z,56.92
2022-09-01T22:47:15.327Z,56.66
2022-09-01T22:52:18.184Z,57.69
2022-09-01T22:57:22.356Z,57.36
2022-09-01T23:02:25.156Z,58.37
2022-09-01T23:07:28.423Z,58.31
2022-09-01T23:12:32.491Z,58.99
2022-09-01T23:17:36.650Z,59.42
2022-09-01T23:22:39.921Z,59.81
2022-09-01T23:27:44.503Z,59.50
2022-09-01T23:32:47.211Z,59.98
2022-09-01T23:37:49.919Z,60.04
2022-09-01T23:42:54.083Z,60.93
2022-09-01T23:47:56.896Z,60.77
2022-09-01T23:52:59.592Z,60.66
2022-09-01T23:58:04.121Z,60.79
