createdAt,value
2018-09-13T00:01:59.473Z,18.90
2018-09-13T00:04:27.576Z,18.70
2018-09-13T00:06:55.638Z,18.70
2018-09-13T00:09:23.706Z,18.70
2018-09-13T00:11:51.797Z,18.70
2018-09-13T00:14:19.878Z,18.70
2018-09-13T00:16:47.949Z,18.70
2018-09-13T00:19:16.037Z,18.50
2018-09-13T00:21:44.117Z,18.50
2018-09-13T00:24:12.223Z,18.40
2018-09-13T00:26:40.299Z,18.40
2018-09-13T00:29:08.362Z,18.50
2018-09-13T00:31:36.434Z,18.60
2018-09-13T00:34:04.510Z,18.60
2018-09-13T00:36:32.590Z,18.60
2018-09-13T00:39:00.834Z,18.70
2018-09-13T00:41:28.971Z,18.70
2018-09-13T00:43:57.043Z,18.70
2018-09-13T00:46:25.189Z,18.70
2018-09-13T00:48:53.278Z,18.70
2018-09-13T00:51:21.342Z,18.70
2018-09-13T00:53:49.382Z,18.70
2018-09-13T00:56:17.519Z,18.60
2018-09-13T00:58:45.594Z,18.60
2018-09-13T01:01:13.685Z,18.60
2018-09-13T01:03:41.757Z,18.50
2018-09-13T01:06:09.842Z,18.50
2018-09-13T01:08:37.892Z,18.50
2018-09-13T01:11:06.348Z,18.50
2018-09-13T01:13:34.426Z,18.50
2018-09-13T01:16:02.521Z,18.40
2018-09-13T01:18:30.610Z,18.40
2018-09-13T01:20:58.690Z,18.30
2018-09-13T01:23:26.806Z,18.30
2018-09-13T01:25:54.901Z,18.30
2018-09-13T01:28:22.986Z,18.30
2018-09-13T01:30:51.098Z,18.30
2018-09-13T01:33:19.332Z,18.30
2018-09-13T01:35:47.406Z,18.30
2018-09-13T01:38:15.494Z,18.20
2018-09-13T01:40:43.622Z,18.20
2018-09-13T01:43:11.731Z,18.20
2018-09-13T01:45:39.820Z,18.20
2018-09-13T01:48:07.893Z,18.10
2018-09-13T01:50:35.970Z,18.10
2018-09-13T01:53:04.062Z,18.00
2018-09-13T01:55:32.169Z,18.00
2018-09-13T01:58:00.321Z,18.10
2018-09-13T02:00:28.374Z,18.10
2018-09-13T02:02:56.430Z,18.20
2018-09-13T02:05:24.501Z,18.20
2018-09-13T02:07:53.167Z,18.20
2018-09-13T02:10:21.217Z,18.20
2018-09-13T02:12:49.294Z,18.10
2018-09-13T02:15:17.411Z,18.10
2018-09-13T02:17:46.291Z,18.10
2018-09-13T02:20:14.347Z,18.20
2018-09-13T02:22:42.426Z,18.20
2018-09-13T02:25:10.514Z,18.20
2018-09-13T02:27:38.638Z,18.20
2018-09-13T02:30:06.712Z,18.30
2018-09-13T02:32:34.790Z,18.30
2018-09-13T02:35:02.858Z,18.20
2018-09-13T02:40:05.402Z,18.10
2018-09-13T02:42:33.510Z,18.10
2018-09-13T02:45:01.602Z,18.10
2018-09-13T02:47:29.657Z,18.00
2018-09-13T02:49:57.734Z,18.00
2018-09-13T02:52:25.843Z,18.00
2018-09-13T02:54:53.916Z,17.90
2018-09-13T02:57:22.046Z,17.70
2018-09-13T02:59:50.106Z,17.70
2018-09-13T03:02:18.186Z,17.70
2018-09-13T03:04:46.258Z,17.70
2018-09-13T03:07:14.330Z,17.70
2018-09-13T03:09:42.402Z,17.70
2018-09-13T03:12:11.018Z,17.70
2018-09-13T03:14:39.074Z,17.70
2018-09-13T03:17:07.133Z,17.80
2018-09-13T03:19:35.213Z,17.80
2018-09-13T03:22:03.258Z,17.90
2018-09-13T03:24:31.339Z,17.90
2018-09-13T03:26:59.468Z,17.90
2018-09-13T03:29:27.513Z,17.90
2018-09-13T03:31:55.588Z,17.90
2018-09-13T03:34:23.665Z,18.00
2018-09-13T03:36:51.713Z,18.10
2018-09-13T03:39:19.794Z,18.20
2018-09-13T03:41:47.901Z,18.20
2018-09-13T03:44:15.927Z,18.20
2018-09-13T03:46:43.986Z,18.20
2018-09-13T03:49:12.078Z,18.20
2018-09-13T03:51:40.139Z,18.20
2018-09-13T03:54:08.217Z,18.20
2018-09-13T03:56:36.270Z,18.30
2018-09-13T03:59:04.357Z,18.20
2018-09-13T04:01:32.425Z,18.10
2018-09-13T04:04:00.481Z,18.20
2018-09-13T04:06:28.550Z,18.20
2018-09-13T04:08:56.639Z,18.30
2018-09-13T04:11:24.722Z,18.30
2018-09-13T04:13:52.790Z,18.40
2018-09-13T04:16:21.078Z,18.40
2018-09-13T04:18:49.438Z,18.40
2018-09-13T04:21:17.474Z,18.50
2018-09-13T04:23:45.554Z,18.40
2018-09-13T04:26:13.657Z,18.00
2018-09-13T04:28:41.717Z,17.70
2018-09-13T04:31:09.790Z,17.60
2018-09-13T04:33:37.835Z,17.60
2018-09-13T04:36:06.191Z,17.40
2018-09-13T04:38:34.239Z,17.30
2018-09-13T04:41:02.318Z,17.20
2018-09-13T04:43:30.442Z,17.10
2018-09-13T04:45:58.517Z,17.00
2018-09-13T04:48:26.582Z,17.00
2018-09-13T04:50:54.647Z,17.10
2018-09-13T04:53:22.706Z,17.20
2018-09-13T04:55:50.753Z,17.30
2018-09-13T04:58:18.829Z,17.20
2018-09-13T05:00:46.898Z,17.20
2018-09-13T05:03:14.999Z,17.20
2018-09-13T05:05:43.072Z,17.20
2018-09-13T05:08:11.158Z,17.20
2018-09-13T05:11:42.558Z,17.30
2018-09-13T05:14:10.852Z,17.40
2018-09-13T05:16:38.920Z,17.40
2018-09-13T05:19:07.014Z,17.40
2018-09-13T05:21:35.133Z,17.40
2018-09-13T05:24:03.369Z,17.40
2018-09-13T05:26:31.426Z,17.40
2018-09-13T05:28:59.480Z,17.50
2018-09-13T05:31:27.633Z,17.60
2018-09-13T05:33:55.685Z,17.60
2018-09-13T05:36:23.771Z,17.70
2018-09-13T05:38:51.916Z,17.60
2018-09-13T05:41:19.978Z,17.60
2018-09-13T05:43:48.050Z,17.50
2018-09-13T05:46:16.171Z,17.50
2018-09-13T05:48:44.270Z,17.50
2018-09-13T05:51:12.427Z,17.30
2018-09-13T05:53:40.491Z,17.20
2018-09-13T05:56:08.645Z,17.20
2018-09-13T05:58:36.757Z,17.20
2018-09-13T06:01:04.834Z,17.30
2018-09-13T06:03:32.930Z,17.30
2018-09-13T06:06:00.995Z,17.30
2018-09-13T06:08:29.087Z,17.20
2018-09-13T06:10:57.130Z,17.30
2018-09-13T06:13:25.282Z,17.20
2018-09-13T06:15:53.301Z,17.20
2018-09-13T06:18:21.353Z,17.30
2018-09-13T06:20:49.574Z,17.10
2018-09-13T06:23:17.627Z,17.00
2018-09-13T06:25:45.681Z,16.90
2018-09-13T06:28:13.843Z,17.00
2018-09-13T06:30:41.933Z,17.00
2018-09-13T06:33:09.985Z,17.00
2018-09-13T06:35:38.046Z,17.00
2018-09-13T06:38:06.095Z,17.10
2018-09-13T06:40:34.144Z,17.10
2018-09-13T06:43:02.246Z,17.10
2018-09-13T06:45:30.290Z,17.00
2018-09-13T06:47:58.354Z,17.00
2018-09-13T06:50:33.226Z,17.10
2018-09-13T06:53:01.278Z,17.20
2018-09-13T06:55:29.362Z,17.20
2018-09-13T06:57:57.430Z,17.20
2018-09-13T07:00:25.504Z,17.20
2018-09-13T07:02:53.564Z,17.20
2018-09-13T07:05:21.629Z,17.30
2018-09-13T07:07:49.710Z,17.40
2018-09-13T07:10:17.785Z,17.50
2018-09-13T07:12:45.834Z,17.50
2018-09-13T07:15:13.942Z,17.70
2018-09-13T07:17:42.017Z,17.80
2018-09-13T07:20:10.065Z,17.90
2018-09-13T07:22:38.164Z,18.00
2018-09-13T07:25:06.250Z,18.10
2018-09-13T07:27:34.319Z,18.20
2018-09-13T07:30:02.594Z,18.20
2018-09-13T07:32:30.642Z,18.20
2018-09-13T07:34:58.770Z,18.50
2018-09-13T07:37:27.094Z,18.50
2018-09-13T07:39:55.155Z,18.50
2018-09-13T07:42:23.236Z,18.60
2018-09-13T07:44:51.306Z,18.70
2018-09-13T07:47:19.376Z,19.00
2018-09-13T07:49:47.500Z,19.10
2018-09-13T07:52:15.478Z,19.20
2018-09-13T07:54:43.546Z,19.10
2018-09-13T07:57:11.687Z,19.10
2018-09-13T07:59:39.754Z,19.20
2018-09-13T08:02:07.822Z,19.20
2018-09-13T08:04:35.884Z,19.20
2018-09-13T08:07:03.936Z,19.20
2018-09-13T08:09:32.025Z,19.40
2018-09-13T08:12:00.180Z,19.40
2018-09-13T08:14:28.129Z,19.10
2018-09-13T08:16:56.866Z,19.20
2018-09-13T08:19:24.925Z,19.40
2018-09-13T08:21:52.999Z,19.60
2018-09-13T08:24:21.076Z,19.50
2018-09-13T08:26:49.126Z,19.50
2018-09-13T08:29:16.585Z,19.90
2018-09-13T08:31:43.972Z,20.20
2018-09-13T08:34:11.346Z,20.40
2018-09-13T08:36:38.757Z,20.60
2018-09-13T08:39:09.022Z,20.80
2018-09-13T08:41:37.078Z,20.70
2018-09-13T08:44:05.138Z,20.70
2018-09-13T08:46:32.540Z,20.70
2018-09-13T08:48:59.973Z,21.00
2018-09-13T08:51:27.389Z,21.20
2018-09-13T08:53:54.805Z,21.30
2018-09-13T08:56:22.225Z,21.50
2018-09-13T08:58:49.881Z,21.50
2018-09-13T09:01:17.934Z,21.40
2018-09-13T09:03:45.309Z,21.60
2018-09-13T09:06:13.392Z,21.50
2018-09-13T09:08:40.777Z,21.50
2018-09-13T09:11:08.187Z,21.70
2018-09-13T09:13:36.252Z,21.70
2018-09-13T09:16:04.314Z,21.60
2018-09-13T09:18:32.434Z,21.40
2018-09-13T09:21:00.546Z,21.40
2018-09-13T09:23:29.177Z,21.40
2018-09-13T09:25:56.713Z,21.60
2018-09-13T09:28:24.802Z,21.80
2018-09-13T09:30:52.879Z,21.50
2018-09-13T09:33:20.935Z,21.40
2018-09-13T09:35:49.078Z,21.40
2018-09-13T09:38:17.154Z,21.20
2018-09-13T09:40:45.268Z,21.00
2018-09-13T09:43:13.442Z,21.00
2018-09-13T09:45:41.599Z,20.90
2018-09-13T09:48:09.720Z,21.00
2018-09-13T09:50:37.094Z,21.10
2018-09-13T09:53:05.526Z,21.00
2018-09-13T09:55:33.601Z,21.10
2018-09-13T09:58:01.755Z,21.20
2018-09-13T10:00:35.322Z,21.00
2018-09-13T10:03:03.469Z,21.00
2018-09-13T10:05:31.501Z,21.20
2018-09-13T10:07:59.590Z,21.40
2018-09-13T10:10:27.673Z,21.50
2018-09-13T10:12:55.755Z,21.50
2018-09-13T10:15:29.198Z,21.50
2018-09-13T10:18:02.278Z,21.60
2018-09-13T10:20:35.829Z,21.80
2018-09-13T10:23:09.347Z,21.80
2018-09-13T10:25:42.966Z,21.60
2018-09-13T10:28:16.454Z,21.70
2018-09-13T10:30:49.337Z,21.80
2018-09-13T10:33:22.246Z,22.00
2018-09-13T10:35:55.158Z,22.20
2018-09-13T10:38:28.625Z,22.50
2018-09-13T10:41:01.344Z,22.40
2018-09-13T10:43:34.389Z,22.50
2018-09-13T10:46:07.265Z,22.80
2018-09-13T10:48:35.337Z,22.70
2018-09-13T10:51:06.269Z,22.60
2018-09-13T10:53:43.674Z,22.60
2018-09-13T10:56:11.083Z,22.60
2018-09-13T10:58:38.489Z,22.70
2018-09-13T11:01:05.881Z,23.10
2018-09-13T11:03:33.302Z,23.70
2018-09-13T11:06:01.354Z,23.50
2018-09-13T11:08:28.738Z,23.30
2018-09-13T11:10:56.317Z,23.60
2018-09-13T11:13:28.614Z,23.70
2018-09-13T11:15:56.056Z,24.00
2018-09-13T11:18:23.449Z,24.20
2018-09-13T11:20:50.841Z,24.10
2018-09-13T11:23:18.320Z,23.70
2018-09-13T11:25:46.318Z,23.40
2018-09-13T11:28:13.706Z,23.50
2018-09-13T11:30:41.792Z,23.80
2018-09-13T11:33:09.851Z,23.40
2018-09-13T11:35:37.923Z,23.40
2018-09-13T11:38:05.319Z,23.20
2018-09-13T11:40:33.539Z,23.00
2018-09-13T11:43:01.463Z,23.00
2018-09-13T11:45:28.856Z,22.90
2018-09-13T11:47:56.252Z,23.10
2018-09-13T11:50:23.649Z,23.10
2018-09-13T11:52:51.057Z,23.50
2018-09-13T11:55:18.469Z,23.50
2018-09-13T11:57:45.873Z,23.20
2018-09-13T12:00:13.273Z,23.50
2018-09-13T12:02:40.689Z,23.80
2018-09-13T12:05:08.091Z,24.20
2018-09-13T12:07:35.512Z,24.40
2018-09-13T12:10:02.911Z,24.30
2018-09-13T12:12:30.424Z,24.40
2018-09-13T12:14:57.761Z,24.60
2018-09-13T12:17:25.169Z,24.80
2018-09-13T12:19:52.584Z,25.20
2018-09-13T12:22:20.047Z,25.20
2018-09-13T12:24:47.403Z,25.30
2018-09-13T12:27:14.802Z,25.30
2018-09-13T12:29:42.859Z,26.00
2018-09-13T12:32:10.289Z,26.70
2018-09-13T12:34:38.374Z,26.60
2018-09-13T12:37:05.794Z,27.00
2018-09-13T12:39:33.218Z,27.70
2018-09-13T12:42:00.626Z,28.50
2018-09-13T12:44:28.117Z,28.50
2018-09-13T12:46:55.505Z,28.10
2018-09-13T12:49:22.925Z,28.10
2018-09-13T12:51:50.326Z,28.90
2018-09-13T12:54:17.752Z,28.60
2018-09-13T12:56:45.236Z,28.40
2018-09-13T12:59:12.789Z,28.70
2018-09-13T13:01:40.194Z,29.00
2018-09-13T13:04:07.621Z,29.10
2018-09-13T13:06:35.108Z,28.60
2018-09-13T13:09:02.543Z,28.50
2018-09-13T13:11:29.975Z,28.40
2018-09-13T13:13:58.087Z,28.20
2018-09-13T13:16:25.514Z,27.90
2018-09-13T13:18:52.950Z,28.40
2018-09-13T13:21:20.346Z,27.90
2018-09-13T13:23:47.753Z,27.30
2018-09-13T13:26:15.150Z,28.00
2018-09-13T13:28:42.558Z,29.40
2018-09-13T13:31:09.981Z,29.00
2018-09-13T13:33:37.418Z,28.50
2018-09-13T13:36:04.826Z,27.80
2018-09-13T13:38:32.281Z,27.00
2018-09-13T13:40:59.692Z,26.60
2018-09-13T13:43:27.084Z,26.40
2018-09-13T13:45:54.506Z,26.10
2018-09-13T13:48:21.918Z,25.70
2018-09-13T13:50:49.353Z,25.40
2018-09-13T13:53:17.458Z,24.90
2018-09-13T13:55:44.865Z,24.60
2018-09-13T13:58:12.293Z,24.40
2018-09-13T14:00:39.705Z,24.40
2018-09-13T14:03:07.305Z,24.40
2018-09-13T14:05:34.737Z,24.20
2018-09-13T14:08:02.122Z,24.20
2018-09-13T14:10:29.529Z,24.00
2018-09-13T14:12:57.611Z,23.90
2018-09-13T14:15:25.045Z,23.90
2018-09-13T14:17:52.457Z,23.70
2018-09-13T14:20:19.868Z,23.30
2018-09-13T14:22:47.268Z,23.30
2018-09-13T14:25:15.336Z,23.40
2018-09-13T14:27:43.398Z,23.60
2018-09-13T14:30:11.450Z,23.70
2018-09-13T14:32:38.862Z,23.40
2018-09-13T14:35:06.445Z,23.10
2018-09-13T14:37:33.853Z,22.90
2018-09-13T14:40:01.278Z,22.80
2018-09-13T14:42:28.669Z,22.60
2018-09-13T14:44:56.085Z,22.40
2018-09-13T14:47:23.536Z,22.40
2018-09-13T14:49:51.595Z,22.40
2018-09-13T14:52:19.013Z,22.20
2018-09-13T14:54:47.094Z,22.10
2018-09-13T14:57:15.225Z,21.90
2018-09-13T14:59:43.251Z,21.80
2018-09-13T15:02:10.689Z,21.70
2018-09-13T15:04:38.754Z,21.60
2018-09-13T15:07:06.207Z,21.60
2018-09-13T15:09:34.253Z,21.20
2018-09-13T15:12:01.666Z,21.00
2018-09-13T15:14:29.073Z,20.80
2018-09-13T15:16:56.464Z,20.60
2018-09-13T15:19:23.862Z,20.40
2018-09-13T15:21:51.270Z,20.10
2018-09-13T15:24:18.764Z,20.00
2018-09-13T15:26:46.117Z,19.90
2018-09-13T15:29:13.534Z,19.70
2018-09-13T15:31:40.946Z,19.70
2018-09-13T15:34:08.377Z,19.60
2018-09-13T15:38:00.871Z,19.40
2018-09-13T15:40:28.929Z,19.30
2018-09-13T15:42:56.325Z,19.30
2018-09-13T15:45:24.403Z,19.30
2018-09-13T15:47:52.447Z,19.10
2018-09-13T15:50:19.853Z,18.80
2018-09-13T15:52:47.299Z,18.40
2018-09-13T15:55:14.659Z,18.20
2018-09-13T15:57:42.049Z,18.10
2018-09-13T16:00:09.441Z,18.00
2018-09-13T16:02:37.388Z,17.90
2018-09-13T16:05:04.773Z,17.70
2018-09-13T16:07:32.161Z,17.60
2018-09-13T16:09:59.549Z,17.50
2018-09-13T16:12:27.058Z,17.30
2018-09-13T16:14:54.361Z,17.10
2018-09-13T16:17:22.405Z,17.10
2018-09-13T16:19:49.815Z,17.10
2018-09-13T16:22:17.645Z,17.00
2018-09-13T16:24:45.049Z,16.90
2018-09-13T16:27:12.429Z,16.90
2018-09-13T16:29:39.841Z,17.00
2018-09-13T16:32:07.893Z,17.00
2018-09-13T16:34:35.967Z,17.00
2018-09-13T16:37:07.891Z,16.90
2018-09-13T16:39:41.498Z,17.00
2018-09-13T16:42:14.533Z,16.80
2018-09-13T16:44:50.629Z,16.70
2018-09-13T16:47:27.492Z,16.70
2018-09-13T16:49:55.454Z,16.60
2018-09-13T16:52:23.529Z,16.70
2018-09-13T16:54:51.614Z,16.60
2018-09-13T16:57:19.010Z,16.60
2018-09-13T16:59:46.398Z,16.60
2018-09-13T17:02:13.805Z,16.60
2018-09-13T17:04:41.873Z,16.70
2018-09-13T17:07:09.277Z,16.70
2018-09-13T17:09:36.700Z,16.60
2018-09-13T17:12:04.081Z,16.60
2018-09-13T17:14:31.485Z,16.50
2018-09-13T17:16:58.893Z,16.50
2018-09-13T17:19:26.301Z,16.50
2018-09-13T17:21:54.354Z,16.50
2018-09-13T17:24:22.401Z,16.50
2018-09-13T17:26:49.802Z,16.50
2018-09-13T17:29:17.205Z,16.50
2018-09-13T17:31:44.599Z,16.60
2018-09-13T17:34:12.022Z,16.60
2018-09-13T17:36:40.091Z,16.70
2018-09-13T17:39:08.362Z,16.70
2018-09-13T17:41:35.753Z,16.60
2018-09-13T17:44:03.244Z,16.70
2018-09-13T17:46:30.649Z,16.70
2018-09-13T17:48:58.802Z,16.60
2018-09-13T17:51:26.197Z,16.60
2018-09-13T17:54:00.279Z,16.50
2018-09-13T17:56:27.691Z,16.50
2018-09-13T17:58:55.754Z,16.40
2018-09-13T18:01:23.169Z,16.40
2018-09-13T18:03:51.219Z,16.40
2018-09-13T18:06:18.628Z,16.40
2018-09-13T18:08:46.693Z,16.40
2018-09-13T18:11:14.755Z,16.40
2018-09-13T18:13:42.779Z,16.40
2018-09-13T18:16:10.850Z,16.40
2018-09-13T18:18:39.017Z,16.40
2018-09-13T18:21:07.092Z,16.50
2018-09-13T18:23:35.219Z,16.50
2018-09-13T18:26:03.216Z,16.40
2018-09-13T18:28:31.270Z,16.40
2018-09-13T18:30:59.342Z,16.50
2018-09-13T18:33:27.389Z,16.50
2018-09-13T18:35:54.801Z,16.50
2018-09-13T18:38:22.862Z,16.40
2018-09-13T18:40:50.956Z,16.50
2018-09-13T18:43:19.013Z,16.40
2018-09-13T18:45:47.095Z,16.50
2018-09-13T18:48:15.166Z,16.50
2018-09-13T18:50:43.242Z,16.50
2018-09-13T18:53:11.314Z,16.70
2018-09-13T18:55:39.386Z,16.70
2018-09-13T18:58:07.434Z,16.70
2018-09-13T19:00:35.483Z,16.70
2018-09-13T19:03:03.565Z,16.70
2018-09-13T19:05:31.621Z,16.70
2018-09-13T19:07:59.687Z,16.60
2018-09-13T19:10:27.710Z,16.60
2018-09-13T19:12:55.758Z,16.60
2018-09-13T19:15:23.846Z,16.60
2018-09-13T19:17:51.922Z,16.70
2018-09-13T19:20:19.993Z,16.70
2018-09-13T19:22:48.047Z,16.70
2018-09-13T19:25:16.129Z,16.70
2018-09-13T19:27:44.192Z,16.70
2018-09-13T19:30:12.244Z,16.60
2018-09-13T19:32:40.345Z,16.60
2018-09-13T19:35:08.394Z,16.60
2018-09-13T19:37:36.446Z,16.50
2018-09-13T19:40:05.130Z,16.50
2018-09-13T19:42:33.171Z,16.50
2018-09-13T19:45:01.230Z,16.50
2018-09-13T19:47:29.290Z,16.50
2018-09-13T19:49:57.334Z,16.50
2018-09-13T19:52:25.369Z,16.50
2018-09-13T19:54:53.449Z,16.50
2018-09-13T19:57:21.494Z,16.40
2018-09-13T19:59:49.538Z,16.40
2018-09-13T20:02:17.586Z,16.40
2018-09-13T20:04:45.633Z,16.50
2018-09-13T20:07:13.667Z,16.50
2018-09-13T20:09:41.738Z,16.50
2018-09-13T20:12:09.794Z,16.50
2018-09-13T20:14:37.848Z,16.50
2018-09-13T20:17:05.900Z,16.50
2018-09-13T20:19:33.954Z,16.50
2018-09-13T20:22:02.006Z,16.60
2018-09-13T20:24:30.258Z,16.70
2018-09-13T20:26:58.241Z,16.70
2018-09-13T20:29:26.431Z,16.70
2018-09-13T20:31:54.574Z,16.70
2018-09-13T20:34:22.728Z,16.60
2018-09-13T20:36:50.922Z,16.70
2018-09-13T20:39:19.039Z,16.70
2018-09-13T20:41:47.750Z,16.70
2018-09-13T20:44:15.817Z,16.80
2018-09-13T20:46:44.022Z,16.80
2018-09-13T20:49:12.090Z,16.70
2018-09-13T20:51:40.259Z,16.70
2018-09-13T20:54:08.430Z,16.70
2018-09-13T20:56:36.517Z,16.70
2018-09-13T20:59:04.595Z,16.70
2018-09-13T21:01:32.740Z,16.80
2018-09-13T21:04:00.858Z,16.80
2018-09-13T21:06:28.962Z,16.80
2018-09-13T21:08:57.026Z,16.80
2018-09-13T21:11:25.266Z,16.80
2018-09-13T21:13:53.386Z,16.80
2018-09-13T21:16:21.437Z,16.90
2018-09-13T21:18:49.531Z,16.80
2018-09-13T21:21:17.722Z,16.80
2018-09-13T21:23:45.790Z,16.70
2018-09-13T21:26:13.870Z,16.70
2018-09-13T21:28:41.925Z,16.80
2018-09-13T21:31:10.006Z,16.80
2018-09-13T21:33:38.201Z,16.80
2018-09-13T21:36:06.271Z,16.80
2018-09-13T21:38:34.317Z,16.80
2018-09-13T21:41:02.395Z,16.70
2018-09-13T21:43:30.498Z,16.70
2018-09-13T21:45:58.557Z,16.60
2018-09-13T21:48:26.610Z,16.60
2018-09-13T21:50:54.688Z,16.60
2018-09-13T21:53:22.725Z,16.70
2018-09-13T21:55:50.806Z,16.70
2018-09-13T21:58:18.859Z,16.70
2018-09-13T22:00:46.910Z,16.70
2018-09-13T22:03:15.050Z,16.70
2018-09-13T22:05:43.133Z,16.70
2018-09-13T22:08:11.194Z,16.60
2018-09-13T22:10:39.234Z,16.60
2018-09-13T22:13:07.338Z,16.60
2018-09-13T22:15:35.393Z,16.50
2018-09-13T22:18:03.442Z,16.50
2018-09-13T22:20:31.537Z,16.40
2018-09-13T22:22:59.599Z,16.40
2018-09-13T22:25:27.658Z,16.40
2018-09-13T22:27:55.730Z,16.50
2018-09-13T22:30:23.833Z,16.40
2018-09-13T22:32:51.889Z,16.30
2018-09-13T22:35:19.962Z,16.30
2018-09-13T22:37:48.022Z,16.30
2018-09-13T22:40:16.094Z,16.20
2018-09-13T22:42:44.146Z,16.20
2018-09-13T22:45:12.209Z,16.10
2018-09-13T22:47:40.286Z,16.00
2018-09-13T22:50:08.333Z,16.10
2018-09-13T22:52:36.386Z,16.00
2018-09-13T22:55:04.435Z,16.00
2018-09-13T22:57:32.501Z,16.00
2018-09-13T23:00:00.581Z,15.90
2018-09-13T23:02:28.622Z,15.90
2018-09-13T23:04:56.674Z,15.90
2018-09-13T23:07:24.794Z,15.80
2018-09-13T23:09:52.873Z,15.80
2018-09-13T23:12:20.938Z,15.80
2018-09-13T23:14:49.013Z,15.70
2018-09-13T23:17:17.078Z,15.70
2018-09-13T23:19:45.130Z,15.70
2018-09-13T23:22:13.188Z,15.70
2018-09-13T23:24:41.254Z,15.70
2018-09-13T23:27:10.042Z,15.70
2018-09-13T23:29:38.390Z,15.60
2018-09-13T23:32:06.650Z,15.60
2018-09-13T23:34:34.719Z,15.50
2018-09-13T23:37:02.774Z,15.50
2018-09-13T23:39:31.120Z,15.60
2018-09-13T23:42:05.644Z,15.60
2018-09-13T23:44:33.723Z,15.60
2018-09-13T23:47:01.763Z,15.70
2018-09-13T23:49:29.798Z,15.60
2018-09-13T23:51:57.861Z,15.50
2018-09-13T23:54:25.913Z,15.50
2018-09-13T23:56:53.986Z,15.50
2018-09-13T23:59:22.045Z,15.50
