createdAt,value
2022-07-29T16:37:39.634Z,30.26
2022-07-29T16:42:47.204Z,30.24
2022-07-29T16:47:49.811Z,30.48
2022-07-29T16:52:52.222Z,30.67
2022-07-29T16:57:54.479Z,30.57
2022-07-29T17:02:56.818Z,30.92
2022-07-29T17:07:59.184Z,31.09
2022-07-29T17:13:01.614Z,31.56
2022-07-29T17:18:12.822Z,32.28
2022-07-29T17:23:15.244Z,32.09
2022-07-29T17:28:17.541Z,32.16
2022-07-29T17:33:19.898Z,32.37
2022-07-29T17:38:22.261Z,32.59
2022-07-29T17:43:24.530Z,32.01
2022-07-29T17:48:27.138Z,32.33
2022-07-29T17:53:29.599Z,32.86
2022-07-29T17:58:32.461Z,33.34
2022-07-29T18:03:34.755Z,33.26
2022-07-29T18:08:39.852Z,33.63
2022-07-29T18:13:42.238Z,33.35
2022-07-29T18:18:45.108Z,33.58
2022-07-29T18:23:50.762Z,33.87
2022-07-29T18:28:53.428Z,33.99
2022-07-29T18:33:59.716Z,34.54
2022-07-29T18:39:02.469Z,34.38
2022-07-29T18:44:05.243Z,34.59
2022-07-29T18:49:08.155Z,34.90
2022-07-29T18:54:10.612Z,34.88
2022-07-29T18:59:17.027Z,34.83
2022-07-29T19:04:19.406Z,35.15
2022-07-29T19:09:21.683Z,35.13
2022-07-29T19:14:23.952Z,35.33
2022-07-29T19:19:26.230Z,35.42
2022-07-29T19:24:29.312Z,35.59
2022-07-29T19:29:33.054Z,35.75
2022-07-29T19:34:35.659Z,35.63
2022-07-29T19:39:37.980Z,35.92
2022-07-29T19:44:40.254Z,36.01
2022-07-29T19:49:42.534Z,36.07
2022-07-29T19:54:44.788Z,36.38
2022-07-29T19:59:47.087Z,36.53
2022-07-29T20:04:49.452Z,36.71
2022-07-29T20:09:54.827Z,36.61
2022-07-29T20:14:57.849Z,36.65
2022-07-29T20:20:01.085Z,36.76
2022-07-29T20:25:05.060Z,36.89
2022-07-29T20:30:08.032Z,37.08
2022-07-29T20:35:12.094Z,37.39
2022-07-29T20:40:14.401Z,37.50
2022-07-29T20:45:16.787Z,37.57
2022-07-29T20:50:23.949Z,37.82
2022-07-29T20:55:27.004Z,37.62
2022-07-29T21:00:29.337Z,37.79
2022-07-29T21:05:31.839Z,37.98
2022-07-29T21:10:34.164Z,37.91
2022-07-29T21:15:36.650Z,38.15
2022-07-29T21:20:38.984Z,38.28
2022-07-29T21:25:41.261Z,38.40
2022-07-29T21:30:43.569Z,38.52
2022-07-29T21:36:14.913Z,38.44
2022-07-29T21:41:08.408Z,38.66
