createdAt,value
2018-12-21T00:02:26.272Z,5.30
2018-12-21T00:04:53.815Z,5.30
2018-12-21T00:07:21.400Z,5.30
2018-12-21T00:09:49.000Z,5.30
2018-12-21T00:12:16.561Z,5.20
2018-12-21T00:14:44.133Z,5.20
2018-12-21T00:17:12.187Z,5.20
2018-12-21T00:19:39.748Z,5.20
2018-12-21T00:22:07.312Z,5.20
2018-12-21T00:24:34.920Z,5.10
2018-12-21T00:27:03.335Z,5.10
2018-12-21T00:29:30.887Z,5.10
2018-12-21T00:32:04.216Z,5.10
2018-12-21T00:34:38.309Z,5.10
2018-12-21T00:37:11.561Z,5.10
2018-12-21T00:39:44.686Z,5.10
2018-12-21T00:42:14.409Z,5.10
2018-12-21T00:44:42.047Z,5.10
2018-12-21T00:47:11.496Z,5.10
2018-12-21T00:49:39.183Z,5.10
2018-12-21T00:52:06.743Z,5.10
2018-12-21T00:54:34.294Z,5.20
2018-12-21T00:57:01.881Z,5.10
2018-12-21T00:59:29.435Z,5.10
2018-12-21T01:01:57.021Z,5.10
2018-12-21T01:04:24.844Z,5.20
2018-12-21T01:06:52.878Z,5.20
2018-12-21T01:09:20.731Z,5.20
2018-12-21T01:11:48.296Z,5.20
2018-12-21T01:14:15.959Z,5.20
2018-12-21T01:16:43.526Z,5.20
2018-12-21T01:19:11.081Z,5.20
2018-12-21T01:21:39.175Z,5.20
2018-12-21T01:24:07.706Z,5.20
2018-12-21T01:26:35.273Z,5.30
2018-12-21T01:29:02.824Z,5.30
2018-12-21T01:31:30.380Z,5.30
2018-12-21T01:33:57.943Z,5.30
2018-12-21T01:36:25.523Z,5.30
2018-12-21T01:38:53.068Z,5.30
2018-12-21T01:41:21.140Z,5.30
2018-12-21T01:43:48.972Z,5.30
2018-12-21T01:46:16.516Z,5.30
2018-12-21T01:48:44.249Z,5.30
2018-12-21T01:51:11.796Z,5.40
2018-12-21T01:53:39.486Z,5.40
2018-12-21T01:56:07.052Z,5.40
2018-12-21T01:58:34.621Z,5.40
2018-12-21T02:01:02.181Z,5.30
2018-12-21T02:03:29.974Z,5.40
2018-12-21T02:05:57.672Z,5.40
2018-12-21T02:08:25.427Z,5.40
2018-12-21T02:10:52.995Z,5.40
2018-12-21T02:13:20.546Z,5.40
2018-12-21T02:15:48.135Z,5.50
2018-12-21T02:18:15.704Z,5.50
2018-12-21T02:20:43.279Z,5.50
2018-12-21T02:23:11.004Z,5.50
2018-12-21T02:25:38.573Z,5.50
2018-12-21T02:28:06.221Z,5.50
2018-12-21T02:30:33.807Z,5.50
2018-12-21T02:33:01.821Z,5.60
2018-12-21T02:35:29.423Z,5.50
2018-12-21T02:37:58.733Z,5.50
2018-12-21T02:40:26.287Z,5.50
2018-12-21T02:42:53.852Z,5.50
2018-12-21T02:45:21.432Z,5.50
2018-12-21T02:47:48.995Z,5.60
2018-12-21T02:50:16.561Z,5.50
2018-12-21T02:52:44.115Z,5.50
2018-12-21T02:55:11.697Z,5.50
2018-12-21T02:57:39.256Z,5.50
2018-12-21T03:00:08.104Z,5.50
2018-12-21T03:02:35.692Z,5.50
2018-12-21T03:05:03.343Z,5.50
2018-12-21T03:07:30.893Z,5.50
2018-12-21T03:09:58.464Z,5.50
2018-12-21T03:12:26.037Z,5.50
2018-12-21T03:14:53.632Z,5.40
2018-12-21T03:17:21.315Z,5.40
2018-12-21T03:19:48.888Z,5.40
2018-12-21T03:22:16.465Z,5.40
2018-12-21T03:24:44.954Z,5.50
2018-12-21T03:27:12.512Z,5.50
2018-12-21T03:29:40.073Z,5.50
2018-12-21T03:32:07.668Z,5.50
2018-12-21T03:34:35.330Z,5.60
2018-12-21T03:37:02.893Z,5.60
2018-12-21T03:39:30.465Z,5.60
2018-12-21T03:41:58.137Z,5.60
2018-12-21T03:44:25.677Z,5.60
2018-12-21T03:46:53.232Z,5.60
2018-12-21T03:49:21.060Z,5.60
2018-12-21T03:51:48.617Z,5.60
2018-12-21T03:54:16.190Z,5.60
2018-12-21T03:56:43.752Z,5.60
2018-12-21T03:59:11.294Z,5.60
2018-12-21T04:01:38.857Z,5.70
2018-12-21T04:04:06.402Z,5.70
2018-12-21T04:06:33.958Z,5.70
2018-12-21T04:09:01.529Z,5.70
2018-12-21T04:11:29.069Z,5.70
2018-12-21T04:13:56.620Z,5.80
2018-12-21T04:16:24.176Z,5.70
2018-12-21T04:18:51.750Z,5.70
2018-12-21T04:21:19.311Z,5.70
2018-12-21T04:23:47.016Z,5.70
2018-12-21T04:26:14.573Z,5.70
2018-12-21T04:28:42.151Z,5.70
2018-12-21T04:31:09.712Z,5.80
2018-12-21T04:33:37.272Z,5.80
2018-12-21T04:36:04.829Z,5.80
2018-12-21T04:38:32.399Z,5.80
2018-12-21T04:40:59.945Z,5.70
2018-12-21T04:43:27.499Z,5.70
2018-12-21T04:45:55.182Z,5.70
2018-12-21T04:48:22.740Z,5.80
2018-12-21T04:50:50.314Z,5.80
2018-12-21T04:53:17.882Z,5.80
2018-12-21T04:55:45.462Z,5.80
2018-12-21T04:58:13.019Z,5.90
2018-12-21T05:00:40.702Z,5.90
2018-12-21T05:03:08.292Z,5.90
2018-12-21T05:05:35.862Z,5.90
2018-12-21T05:08:03.445Z,5.90
2018-12-21T05:10:31.010Z,5.90
2018-12-21T05:12:58.599Z,5.90
2018-12-21T05:15:26.173Z,5.90
2018-12-21T05:17:53.753Z,5.90
2018-12-21T05:20:21.529Z,6.00
2018-12-21T05:22:52.408Z,5.90
2018-12-21T05:25:19.757Z,5.90
2018-12-21T05:27:47.316Z,5.90
2018-12-21T05:30:14.871Z,5.90
2018-12-21T05:32:42.421Z,5.90
2018-12-21T05:35:10.045Z,5.90
2018-12-21T05:37:37.609Z,5.90
2018-12-21T05:40:05.856Z,5.90
2018-12-21T05:42:33.438Z,5.90
2018-12-21T05:45:01.011Z,6.00
2018-12-21T05:47:28.581Z,6.00
2018-12-21T05:49:56.135Z,6.00
2018-12-21T05:52:23.908Z,6.00
2018-12-21T05:54:51.488Z,6.00
2018-12-21T05:57:19.051Z,6.00
2018-12-21T05:59:46.875Z,6.00
2018-12-21T06:02:14.446Z,6.10
2018-12-21T06:04:41.996Z,6.10
2018-12-21T06:07:09.699Z,6.10
2018-12-21T06:09:37.260Z,6.10
2018-12-21T06:12:05.964Z,6.10
2018-12-21T06:14:34.084Z,6.10
2018-12-21T06:17:02.352Z,6.00
2018-12-21T06:19:29.942Z,6.00
2018-12-21T06:21:58.162Z,6.00
2018-12-21T06:24:25.731Z,6.00
2018-12-21T06:26:53.300Z,5.90
2018-12-21T06:29:20.866Z,6.00
2018-12-21T06:31:48.421Z,6.00
2018-12-21T06:34:16.351Z,6.00
2018-12-21T06:36:43.916Z,6.00
2018-12-21T06:39:11.498Z,5.90
2018-12-21T06:41:40.044Z,5.90
2018-12-21T06:44:07.628Z,5.90
2018-12-21T06:46:35.447Z,5.90
2018-12-21T06:49:03.003Z,5.90
2018-12-21T06:51:30.747Z,5.90
2018-12-21T06:53:58.304Z,6.00
2018-12-21T06:56:25.857Z,6.00
2018-12-21T06:58:53.622Z,6.00
2018-12-21T07:01:21.266Z,6.10
2018-12-21T07:03:48.834Z,6.10
2018-12-21T07:06:16.705Z,6.10
2018-12-21T07:08:44.297Z,6.20
2018-12-21T07:11:11.850Z,6.20
2018-12-21T07:13:39.418Z,6.20
2018-12-21T07:16:06.972Z,6.20
2018-12-21T07:18:35.151Z,6.30
2018-12-21T07:21:02.720Z,6.30
2018-12-21T07:23:30.288Z,6.40
2018-12-21T07:26:00.086Z,6.40
2018-12-21T07:28:28.278Z,6.40
2018-12-21T07:30:57.278Z,6.40
2018-12-21T07:33:25.077Z,6.40
2018-12-21T07:35:52.959Z,6.40
2018-12-21T07:38:21.439Z,6.50
2018-12-21T07:40:49.011Z,6.40
2018-12-21T07:43:16.587Z,6.40
2018-12-21T07:45:44.159Z,6.40
2018-12-21T07:48:12.088Z,6.30
2018-12-21T07:50:39.674Z,6.30
2018-12-21T07:53:07.249Z,6.20
2018-12-21T07:55:34.822Z,6.10
2018-12-21T07:58:02.397Z,6.10
2018-12-21T08:00:29.959Z,6.10
2018-12-21T08:02:58.381Z,6.00
2018-12-21T08:05:26.204Z,6.00
2018-12-21T08:07:55.125Z,5.90
2018-12-21T08:10:23.059Z,5.90
2018-12-21T08:12:50.629Z,5.90
2018-12-21T08:15:18.204Z,5.90
2018-12-21T08:17:45.782Z,5.90
2018-12-21T08:20:14.178Z,5.90
2018-12-21T08:22:42.024Z,5.80
2018-12-21T08:25:09.780Z,5.80
2018-12-21T08:27:37.334Z,5.80
2018-12-21T08:30:09.202Z,5.80
2018-12-21T08:32:37.559Z,5.80
2018-12-21T08:35:06.252Z,5.80
2018-12-21T08:37:33.837Z,5.80
2018-12-21T08:40:01.413Z,5.80
2018-12-21T08:42:29.534Z,5.80
2018-12-21T08:44:57.114Z,5.80
2018-12-21T08:47:25.597Z,5.80
2018-12-21T08:49:53.479Z,5.70
2018-12-21T08:52:21.479Z,5.70
2018-12-21T08:54:49.059Z,5.70
2018-12-21T08:57:16.621Z,5.70
2018-12-21T08:59:44.193Z,5.70
2018-12-21T09:02:11.787Z,5.70
2018-12-21T09:04:39.355Z,5.70
2018-12-21T09:07:06.924Z,5.70
2018-12-21T09:09:34.498Z,5.70
2018-12-21T09:12:02.309Z,5.70
2018-12-21T09:14:30.741Z,5.70
2018-12-21T09:16:58.320Z,5.80
2018-12-21T09:19:25.917Z,5.80
2018-12-21T09:21:54.195Z,5.80
2018-12-21T09:24:21.780Z,5.80
2018-12-21T09:26:51.397Z,5.80
2018-12-21T09:29:19.564Z,5.80
2018-12-21T09:31:47.135Z,5.80
2018-12-21T09:34:15.536Z,5.90
2018-12-21T09:36:43.335Z,5.80
2018-12-21T09:39:10.945Z,5.90
2018-12-21T09:41:39.105Z,5.90
2018-12-21T09:44:06.683Z,5.90
2018-12-21T09:46:40.309Z,5.90
2018-12-21T09:49:17.458Z,5.90
2018-12-21T09:51:49.703Z,5.90
2018-12-21T09:54:18.260Z,6.00
2018-12-21T09:56:45.835Z,6.00
2018-12-21T09:59:14.798Z,6.00
2018-12-21T10:01:42.480Z,6.00
2018-12-21T10:04:11.148Z,6.00
2018-12-21T10:06:38.725Z,6.00
2018-12-21T10:09:07.096Z,6.00
2018-12-21T10:11:34.681Z,6.00
2018-12-21T10:14:02.436Z,6.00
2018-12-21T10:16:30.190Z,6.10
2018-12-21T10:18:59.419Z,6.10
2018-12-21T10:21:27.270Z,6.10
2018-12-21T10:23:54.873Z,6.10
2018-12-21T10:26:22.581Z,6.20
2018-12-21T10:28:50.172Z,6.20
2018-12-21T10:31:18.242Z,6.20
2018-12-21T10:33:45.819Z,6.20
2018-12-21T10:36:13.390Z,6.30
2018-12-21T10:38:40.963Z,6.30
2018-12-21T10:41:08.525Z,6.30
2018-12-21T10:43:36.177Z,6.30
2018-12-21T10:46:04.050Z,6.30
2018-12-21T10:51:04.027Z,6.40
2018-12-21T10:53:32.796Z,6.40
2018-12-21T10:58:33.707Z,6.40
2018-12-21T11:01:01.258Z,6.40
2018-12-21T11:03:28.843Z,6.50
2018-12-21T11:05:56.821Z,6.50
2018-12-21T11:08:24.381Z,6.60
2018-12-21T11:10:52.900Z,6.70
2018-12-21T11:13:20.860Z,6.70
2018-12-21T11:15:48.431Z,6.70
2018-12-21T11:18:16.790Z,6.80
2018-12-21T11:20:44.365Z,6.80
2018-12-21T11:25:54.820Z,6.80
2018-12-21T11:28:25.447Z,6.80
2018-12-21T11:30:53.207Z,6.90
2018-12-21T11:33:21.420Z,6.90
2018-12-21T11:35:49.167Z,7.00
2018-12-21T11:38:16.737Z,6.90
2018-12-21T11:40:44.481Z,6.90
2018-12-21T11:43:12.183Z,7.00
2018-12-21T11:45:39.753Z,7.00
2018-12-21T11:48:07.314Z,7.00
2018-12-21T11:50:34.890Z,7.00
2018-12-21T11:53:04.019Z,7.00
2018-12-21T11:55:31.606Z,7.00
2018-12-21T11:57:59.510Z,7.00
2018-12-21T12:00:29.424Z,7.10
2018-12-21T12:03:00.596Z,7.10
2018-12-21T12:05:28.597Z,7.00
2018-12-21T12:07:56.227Z,7.10
2018-12-21T12:10:25.287Z,7.10
2018-12-21T12:12:53.106Z,7.10
2018-12-21T12:15:22.820Z,7.10
2018-12-21T12:17:50.654Z,7.10
2018-12-21T12:20:18.766Z,7.10
2018-12-21T12:22:46.330Z,7.10
2018-12-21T12:25:14.467Z,7.20
2018-12-21T12:27:42.355Z,7.20
2018-12-21T12:30:10.060Z,7.20
2018-12-21T12:32:37.651Z,7.20
2018-12-21T12:35:07.951Z,7.20
2018-12-21T12:37:35.709Z,7.20
2018-12-21T12:40:06.708Z,7.20
2018-12-21T12:42:34.966Z,7.20
2018-12-21T12:45:04.164Z,7.20
2018-12-21T12:47:33.602Z,7.20
2018-12-21T12:50:01.180Z,7.20
2018-12-21T12:52:29.498Z,7.20
2018-12-21T12:55:02.565Z,7.20
2018-12-21T12:57:29.354Z,7.30
2018-12-21T12:59:56.960Z,7.30
2018-12-21T13:02:25.193Z,7.30
2018-12-21T13:04:53.114Z,7.30
2018-12-21T13:07:20.694Z,7.30
2018-12-21T13:09:48.509Z,7.30
2018-12-21T13:12:16.272Z,7.30
2018-12-21T13:14:43.904Z,7.40
2018-12-21T13:17:12.107Z,7.40
2018-12-21T13:19:40.681Z,7.40
2018-12-21T13:22:11.641Z,7.40
2018-12-21T13:24:41.242Z,7.50
2018-12-21T13:27:08.882Z,7.50
2018-12-21T13:29:37.029Z,7.50
2018-12-21T13:32:04.725Z,7.50
2018-12-21T13:34:32.575Z,7.50
2018-12-21T13:37:00.172Z,7.60
2018-12-21T13:39:27.744Z,7.60
2018-12-21T13:41:55.309Z,7.60
2018-12-21T13:44:23.092Z,7.60
2018-12-21T13:46:50.851Z,7.60
2018-12-21T13:49:19.125Z,7.70
2018-12-21T13:51:46.715Z,7.70
2018-12-21T13:54:14.310Z,7.70
2018-12-21T13:56:43.127Z,7.80
2018-12-21T13:59:10.858Z,7.80
2018-12-21T14:01:38.449Z,7.80
2018-12-21T14:04:06.228Z,7.80
2018-12-21T14:06:33.797Z,7.90
2018-12-21T14:09:01.378Z,7.90
2018-12-21T14:11:31.397Z,7.90
2018-12-21T14:13:59.264Z,7.90
2018-12-21T14:16:26.849Z,7.90
2018-12-21T14:18:54.428Z,8.00
2018-12-21T14:21:22.176Z,8.00
2018-12-21T14:23:50.733Z,8.10
2018-12-21T14:26:18.328Z,8.10
2018-12-21T14:28:45.896Z,8.10
2018-12-21T14:31:14.180Z,8.20
2018-12-21T14:33:42.092Z,8.10
2018-12-21T14:36:10.809Z,8.20
2018-12-21T14:38:39.446Z,8.20
2018-12-21T14:41:07.037Z,8.20
2018-12-21T14:43:35.477Z,8.20
2018-12-21T14:46:03.072Z,8.20
2018-12-21T14:48:31.594Z,8.30
2018-12-21T14:51:00.464Z,8.30
2018-12-21T14:53:28.056Z,8.30
2018-12-21T14:55:57.119Z,8.40
2018-12-21T14:58:25.725Z,8.40
2018-12-21T15:00:53.301Z,8.40
2018-12-21T15:03:20.904Z,8.50
2018-12-21T15:05:49.310Z,8.50
2018-12-21T15:08:16.886Z,8.50
2018-12-21T15:10:44.459Z,8.50
2018-12-21T15:13:12.034Z,8.60
2018-12-21T15:15:40.668Z,8.60
2018-12-21T15:18:08.237Z,8.60
2018-12-21T15:20:35.810Z,8.70
2018-12-21T15:23:03.468Z,8.70
2018-12-21T15:25:31.690Z,8.70
2018-12-21T15:28:00.281Z,8.70
2018-12-21T15:30:29.103Z,8.70
2018-12-21T15:32:58.216Z,8.80
2018-12-21T15:35:25.821Z,8.80
2018-12-21T15:37:53.704Z,8.80
2018-12-21T15:40:23.412Z,8.90
2018-12-21T15:42:51.175Z,8.90
2018-12-21T15:45:19.182Z,8.90
2018-12-21T15:47:47.800Z,8.90
2018-12-21T15:50:15.423Z,8.90
2018-12-21T15:52:43.774Z,8.90
2018-12-21T15:55:12.073Z,8.90
2018-12-21T15:57:43.531Z,8.90
2018-12-21T16:00:11.950Z,8.90
2018-12-21T16:02:42.577Z,8.90
2018-12-21T16:05:19.635Z,8.90
2018-12-21T16:07:47.597Z,8.90
2018-12-21T16:10:16.359Z,8.90
2018-12-21T16:12:45.673Z,8.90
2018-12-21T16:15:15.295Z,8.90
2018-12-21T16:17:43.052Z,8.90
2018-12-21T16:20:12.107Z,8.90
2018-12-21T16:22:42.510Z,8.90
2018-12-21T16:25:10.500Z,9.00
2018-12-21T16:27:39.997Z,8.90
2018-12-21T16:30:09.445Z,9.00
2018-12-21T16:32:38.087Z,8.90
2018-12-21T16:35:06.789Z,9.00
2018-12-21T16:37:34.357Z,9.00
2018-12-21T16:40:02.062Z,9.00
2018-12-21T16:42:29.641Z,9.10
2018-12-21T16:44:58.439Z,9.10
2018-12-21T16:47:27.135Z,9.00
2018-12-21T16:49:54.706Z,9.10
2018-12-21T16:52:22.282Z,9.10
2018-12-21T16:54:49.881Z,9.10
2018-12-21T16:57:18.540Z,9.10
2018-12-21T16:59:46.265Z,9.10
2018-12-21T17:02:14.396Z,9.10
2018-12-21T17:04:41.974Z,9.10
2018-12-21T17:07:09.596Z,9.10
2018-12-21T17:09:38.097Z,9.10
2018-12-21T17:12:06.698Z,9.10
2018-12-21T17:14:34.281Z,9.10
2018-12-21T17:17:02.696Z,9.10
2018-12-21T17:19:30.412Z,9.10
2018-12-21T17:21:58.099Z,9.10
2018-12-21T17:24:26.784Z,9.10
2018-12-21T17:26:55.556Z,9.10
2018-12-21T17:29:24.526Z,9.10
2018-12-21T17:31:53.255Z,9.10
2018-12-21T17:34:20.854Z,9.10
2018-12-21T17:36:49.473Z,9.10
2018-12-21T17:39:17.069Z,9.10
2018-12-21T17:41:44.636Z,9.10
2018-12-21T17:44:13.222Z,9.10
2018-12-21T17:46:41.195Z,9.10
2018-12-21T17:49:09.479Z,9.10
2018-12-21T17:51:38.546Z,9.10
2018-12-21T17:54:07.604Z,9.10
2018-12-21T17:56:36.205Z,9.10
2018-12-21T17:59:04.395Z,9.10
2018-12-21T18:01:32.186Z,9.10
2018-12-21T18:04:00.547Z,9.10
2018-12-21T18:06:28.146Z,9.10
2018-12-21T18:08:56.297Z,9.10
2018-12-21T18:11:26.752Z,9.10
2018-12-21T18:13:55.187Z,9.10
2018-12-21T18:16:23.260Z,9.20
2018-12-21T18:18:50.836Z,9.20
2018-12-21T18:21:18.409Z,9.20
2018-12-21T18:23:47.476Z,9.20
2018-12-21T18:26:15.107Z,9.20
2018-12-21T18:28:42.950Z,9.20
2018-12-21T18:31:13.573Z,9.20
2018-12-21T18:33:45.408Z,9.20
2018-12-21T18:36:12.984Z,9.20
2018-12-21T18:38:41.076Z,9.20
2018-12-21T18:41:09.417Z,9.10
2018-12-21T18:43:37.245Z,8.90
2018-12-21T18:46:05.155Z,8.90
2018-12-21T18:48:35.836Z,8.80
2018-12-21T18:51:04.134Z,8.70
2018-12-21T18:53:32.915Z,8.70
2018-12-21T18:56:00.788Z,8.70
2018-12-21T18:58:29.766Z,8.70
2018-12-21T19:00:59.067Z,8.60
2018-12-21T19:03:26.899Z,8.60
2018-12-21T19:05:57.858Z,8.60
2018-12-21T19:08:25.729Z,8.50
2018-12-21T19:10:56.167Z,8.50
2018-12-21T19:13:24.647Z,8.50
2018-12-21T19:15:52.257Z,8.50
2018-12-21T19:18:20.093Z,8.50
2018-12-21T19:20:49.362Z,8.50
2018-12-21T19:23:17.753Z,8.50
2018-12-21T19:25:45.347Z,8.50
2018-12-21T19:28:12.955Z,8.50
2018-12-21T19:30:40.809Z,8.60
2018-12-21T19:33:10.267Z,8.50
2018-12-21T19:35:38.070Z,8.40
2018-12-21T19:38:07.259Z,8.50
2018-12-21T19:40:35.150Z,8.50
2018-12-21T19:43:03.169Z,8.50
2018-12-21T19:45:31.713Z,8.50
2018-12-21T19:47:59.295Z,8.50
2018-12-21T19:50:27.034Z,8.40
2018-12-21T19:52:56.087Z,8.40
2018-12-21T19:55:28.614Z,8.30
2018-12-21T19:57:58.821Z,8.40
2018-12-21T20:00:27.142Z,8.40
2018-12-21T20:02:55.545Z,8.40
2018-12-21T20:05:24.777Z,8.30
2018-12-21T20:07:52.549Z,8.20
2018-12-21T20:10:21.142Z,8.20
2018-12-21T20:12:50.101Z,8.30
2018-12-21T20:15:19.603Z,8.30
2018-12-21T20:17:47.176Z,8.40
2018-12-21T20:20:15.191Z,8.40
2018-12-21T20:22:44.228Z,8.40
2018-12-21T20:25:12.417Z,8.40
2018-12-21T20:27:41.526Z,8.40
2018-12-21T20:30:12.750Z,8.40
2018-12-21T20:32:41.152Z,8.50
2018-12-21T20:35:10.695Z,8.50
2018-12-21T20:37:39.972Z,8.50
2018-12-21T20:40:10.479Z,8.50
2018-12-21T20:42:38.152Z,8.50
2018-12-21T20:45:09.097Z,8.60
2018-12-21T20:47:36.679Z,8.50
2018-12-21T20:50:09.332Z,8.50
2018-12-21T20:52:36.914Z,8.50
2018-12-21T20:55:07.904Z,8.60
2018-12-21T20:57:37.694Z,8.50
2018-12-21T21:00:09.916Z,8.50
2018-12-21T21:02:37.770Z,8.50
2018-12-21T21:05:06.261Z,8.50
2018-12-21T21:07:34.470Z,8.50
2018-12-21T21:10:04.852Z,8.50
2018-12-21T21:12:32.676Z,8.50
2018-12-21T21:15:00.534Z,8.50
2018-12-21T21:17:29.069Z,8.50
2018-12-21T21:19:56.740Z,8.50
2018-12-21T21:22:25.176Z,8.40
2018-12-21T21:24:52.755Z,8.50
2018-12-21T21:27:20.963Z,8.60
2018-12-21T21:29:49.394Z,8.60
2018-12-21T21:32:16.959Z,8.60
2018-12-21T21:34:45.596Z,8.70
2018-12-21T21:37:14.668Z,8.60
2018-12-21T21:39:42.579Z,8.70
2018-12-21T21:42:12.076Z,8.70
2018-12-21T21:44:40.817Z,8.80
2018-12-21T21:47:08.390Z,8.70
2018-12-21T21:49:36.304Z,8.80
2018-12-21T21:52:04.316Z,8.80
2018-12-21T21:54:32.058Z,8.80
2018-12-21T21:56:59.777Z,8.80
2018-12-21T21:59:28.083Z,8.70
2018-12-21T22:01:55.673Z,8.80
2018-12-21T22:04:23.231Z,8.80
2018-12-21T22:06:51.378Z,8.80
2018-12-21T22:09:20.566Z,8.80
2018-12-21T22:11:49.615Z,8.80
2018-12-21T22:14:17.186Z,8.70
2018-12-21T22:16:45.248Z,8.70
2018-12-21T22:19:13.655Z,8.70
2018-12-21T22:21:41.232Z,8.80
2018-12-21T22:24:09.259Z,8.80
2018-12-21T22:26:36.821Z,8.80
2018-12-21T22:29:04.407Z,8.80
2018-12-21T22:31:32.797Z,8.80
2018-12-21T22:34:00.598Z,8.80
2018-12-21T22:39:11.479Z,8.80
2018-12-21T22:41:39.497Z,8.70
2018-12-21T22:44:08.195Z,8.80
2018-12-21T22:46:36.241Z,8.70
2018-12-21T22:49:03.836Z,8.70
2018-12-21T22:51:32.005Z,8.70
2018-12-21T22:54:00.220Z,8.80
2018-12-21T22:56:28.687Z,8.80
2018-12-21T22:58:56.461Z,8.90
2018-12-21T23:01:25.187Z,8.90
2018-12-21T23:03:52.856Z,8.80
2018-12-21T23:06:20.699Z,8.80
2018-12-21T23:08:48.262Z,8.80
2018-12-21T23:11:16.866Z,8.90
2018-12-21T23:13:44.729Z,8.90
2018-12-21T23:16:12.301Z,8.80
2018-12-21T23:18:40.571Z,8.80
2018-12-21T23:21:08.142Z,8.80
2018-12-21T23:23:35.715Z,8.90
2018-12-21T23:26:04.663Z,8.80
2018-12-21T23:28:32.324Z,8.80
2018-12-21T23:31:00.141Z,8.90
2018-12-21T23:33:28.141Z,8.90
2018-12-21T23:35:55.690Z,8.80
2018-12-21T23:38:23.255Z,8.90
2018-12-21T23:40:50.844Z,8.90
2018-12-21T23:43:18.423Z,8.80
2018-12-21T23:45:46.258Z,8.90
2018-12-21T23:48:14.594Z,8.80
2018-12-21T23:50:43.704Z,8.80
2018-12-21T23:53:11.273Z,8.80
2018-12-21T23:55:40.643Z,8.80
2018-12-21T23:58:13.647Z,8.70
