createdAt,value
2019-02-06T00:00:55.510Z,34.97
2019-02-06T00:03:36.990Z,35.03
2019-02-06T00:06:17.744Z,34.77
2019-02-06T00:08:59.294Z,35.27
2019-02-06T00:11:40.488Z,37.40
2019-02-06T00:14:21.790Z,30.83
2019-02-06T00:17:03.277Z,30.07
2019-02-06T00:19:44.563Z,37.50
2019-02-06T00:22:25.390Z,33.73
2019-02-06T00:25:06.820Z,36.07
2019-02-06T00:27:47.540Z,34.53
2019-02-06T00:30:28.950Z,29.87
2019-02-06T00:33:10.081Z,32.00
2019-02-06T00:35:51.580Z,32.07
2019-02-06T00:38:33.025Z,34.53
2019-02-06T00:41:14.594Z,33.60
2019-02-06T00:43:55.271Z,36.30
2019-02-06T00:46:36.688Z,38.03
2019-02-06T00:49:18.070Z,37.13
2019-02-06T00:51:59.629Z,32.83
2019-02-06T00:54:41.141Z,38.03
2019-02-06T00:57:22.581Z,36.43
2019-02-06T01:00:04.061Z,37.67
2019-02-06T01:02:45.315Z,35.50
2019-02-06T01:05:37.510Z,38.30
2019-02-06T01:08:15.826Z,38.70
2019-02-06T01:10:45.416Z,37.30
2019-02-06T01:13:34.103Z,34.23
2019-02-06T01:16:15.697Z,35.63
2019-02-06T01:18:57.241Z,35.67
2019-02-06T01:21:38.638Z,30.57
2019-02-06T01:24:20.331Z,33.90
2019-02-06T01:27:01.469Z,31.57
2019-02-06T01:29:42.413Z,32.70
2019-02-06T01:32:21.965Z,34.50
2019-02-06T01:38:01.688Z,33.07
2019-02-06T01:40:42.765Z,28.17
2019-02-06T01:43:24.358Z,28.30
2019-02-06T01:46:05.617Z,28.97
2019-02-06T01:48:46.721Z,27.10
2019-02-06T01:51:27.596Z,32.17
2019-02-06T01:54:08.935Z,32.33
2019-02-06T01:56:50.555Z,31.30
2019-02-06T01:59:32.097Z,32.97
2019-02-06T02:02:13.573Z,32.60
2019-02-06T02:04:54.452Z,34.30
2019-02-06T02:07:35.981Z,32.97
2019-02-06T02:10:17.188Z,34.07
2019-02-06T02:12:58.884Z,34.37
2019-02-06T02:15:39.965Z,32.23
2019-02-06T02:18:20.035Z,32.23
2019-02-06T02:21:00.875Z,29.77
2019-02-06T02:23:42.358Z,31.57
2019-02-06T02:26:21.947Z,31.33
2019-02-06T02:32:12.129Z,29.47
2019-02-06T02:34:53.532Z,29.03
2019-02-06T02:37:35.042Z,29.90
2019-02-06T02:40:15.709Z,29.73
2019-02-06T02:42:57.291Z,29.20
2019-02-06T02:45:38.702Z,32.30
2019-02-06T02:48:19.855Z,27.87
2019-02-06T02:51:01.014Z,30.07
2019-02-06T02:53:42.490Z,31.53
2019-02-06T02:56:23.569Z,27.57
2019-02-06T02:59:04.533Z,26.17
2019-02-06T03:05:07.679Z,30.60
2019-02-06T03:10:34.126Z,26.90
2019-02-06T03:13:15.315Z,25.23
2019-02-06T03:15:56.728Z,25.93
2019-02-06T03:18:38.123Z,31.80
2019-02-06T03:21:19.524Z,30.20
2019-02-06T03:24:00.652Z,27.27
2019-02-06T03:26:42.079Z,29.57
2019-02-06T03:29:23.366Z,33.10
2019-02-06T03:32:04.784Z,31.87
2019-02-06T03:34:46.192Z,28.87
2019-02-06T03:37:28.044Z,28.70
2019-02-06T03:40:09.512Z,32.10
2019-02-06T03:42:50.223Z,28.77
2019-02-06T03:45:31.869Z,26.47
2019-02-06T03:48:13.287Z,26.10
2019-02-06T03:50:53.308Z,26.70
2019-02-06T03:53:35.013Z,26.80
2019-02-06T03:56:16.689Z,28.93
2019-02-06T03:58:57.718Z,26.20
2019-02-06T04:01:39.157Z,25.00
2019-02-06T04:04:20.583Z,23.20
2019-02-06T04:07:02.280Z,23.13
2019-02-06T04:09:43.940Z,23.83
2019-02-06T04:12:25.468Z,23.30
2019-02-06T04:15:05.719Z,23.33
2019-02-06T04:20:54.836Z,24.97
2019-02-06T04:23:36.030Z,23.47
2019-02-06T04:26:16.766Z,22.23
2019-02-06T04:28:58.036Z,22.70
2019-02-06T04:31:38.721Z,24.20
2019-02-06T04:34:20.079Z,26.43
2019-02-06T04:37:06.803Z,24.47
2019-02-06T04:39:44.471Z,24.50
2019-02-06T04:42:26.045Z,20.83
2019-02-06T04:45:05.860Z,24.53
2019-02-06T04:47:47.161Z,21.60
2019-02-06T04:50:27.879Z,21.93
2019-02-06T04:53:09.509Z,22.30
2019-02-06T04:55:50.718Z,22.23
2019-02-06T04:58:32.134Z,22.33
2019-02-06T05:01:13.533Z,21.97
2019-02-06T05:03:54.518Z,22.67
2019-02-06T05:06:35.834Z,21.03
2019-02-06T05:09:17.337Z,19.33
2019-02-06T05:11:58.955Z,22.43
2019-02-06T05:14:39.874Z,19.87
2019-02-06T05:17:20.598Z,23.20
2019-02-06T05:20:02.138Z,19.20
2019-02-06T05:22:43.436Z,19.83
2019-02-06T05:25:24.703Z,19.57
2019-02-06T05:28:06.035Z,15.40
2019-02-06T05:30:47.487Z,17.33
2019-02-06T05:33:28.922Z,16.60
2019-02-06T05:36:10.488Z,18.63
2019-02-06T05:38:52.001Z,17.50
2019-02-06T05:41:33.470Z,22.87
2019-02-06T05:44:14.823Z,23.20
2019-02-06T05:46:56.116Z,24.10
2019-02-06T05:49:37.618Z,20.40
2019-02-06T05:52:18.485Z,18.60
2019-02-06T05:54:59.719Z,16.33
2019-02-06T05:57:40.565Z,18.47
2019-02-06T06:00:24.092Z,18.80
2019-02-06T06:03:05.897Z,19.87
2019-02-06T06:05:47.498Z,20.67
2019-02-06T06:08:28.160Z,18.70
2019-02-06T06:11:09.382Z,22.80
2019-02-06T06:13:50.186Z,18.47
2019-02-06T06:16:31.781Z,17.60
2019-02-06T06:19:13.314Z,20.70
2019-02-06T06:21:54.918Z,19.27
2019-02-06T06:24:36.474Z,17.30
2019-02-06T06:27:17.285Z,19.13
2019-02-06T06:29:58.834Z,17.93
2019-02-06T06:32:40.028Z,21.07
2019-02-06T06:35:21.521Z,20.97
2019-02-06T06:38:02.700Z,24.53
2019-02-06T06:40:43.548Z,25.13
2019-02-06T06:43:23.481Z,22.97
2019-02-06T06:46:04.237Z,23.33
2019-02-06T06:48:44.158Z,24.60
2019-02-06T06:51:24.861Z,25.93
2019-02-06T06:54:06.369Z,28.43
2019-02-06T06:56:46.328Z,27.17
2019-02-06T07:02:40.213Z,26.80
2019-02-06T07:05:21.666Z,24.10
2019-02-06T07:08:09.634Z,27.23
2019-02-06T07:10:46.542Z,28.13
2019-02-06T07:13:27.576Z,27.13
2019-02-06T07:16:08.800Z,26.70
2019-02-06T07:18:49.871Z,31.87
2019-02-06T07:21:31.050Z,26.50
2019-02-06T07:24:12.430Z,23.07
2019-02-06T07:26:54.017Z,24.80
2019-02-06T07:29:35.409Z,28.87
2019-02-06T07:32:17.061Z,25.33
2019-02-06T07:34:56.631Z,26.47
2019-02-06T07:40:44.941Z,23.40
2019-02-06T07:43:26.351Z,22.60
2019-02-06T07:46:07.566Z,24.43
2019-02-06T07:48:49.111Z,25.53
2019-02-06T07:51:29.874Z,28.30
2019-02-06T07:54:11.374Z,26.90
2019-02-06T07:56:52.330Z,25.43
2019-02-06T07:59:32.521Z,24.30
2019-02-06T08:02:13.306Z,23.40
2019-02-06T08:04:54.125Z,24.10
2019-02-06T08:07:35.488Z,25.00
2019-02-06T08:10:16.566Z,26.37
2019-02-06T08:12:57.384Z,27.67
2019-02-06T08:15:38.745Z,26.37
2019-02-06T08:18:19.960Z,30.97
2019-02-06T08:21:01.394Z,27.70
2019-02-06T08:23:42.738Z,30.70
2019-02-06T08:26:24.258Z,25.87
2019-02-06T08:29:05.728Z,35.37
2019-02-06T08:31:46.564Z,33.80
2019-02-06T08:34:27.577Z,36.63
2019-02-06T08:37:07.224Z,34.77
2019-02-06T08:39:48.744Z,47.73
2019-02-06T08:42:30.042Z,47.73
2019-02-06T08:45:11.613Z,39.23
2019-02-06T08:47:53.025Z,42.93
2019-02-06T08:50:34.583Z,36.17
2019-02-06T08:53:16.002Z,21.60
2019-02-06T08:55:57.149Z,18.60
2019-02-06T08:58:38.519Z,17.70
2019-02-06T09:01:19.465Z,17.63
2019-02-06T09:04:00.994Z,17.37
2019-02-06T09:06:41.733Z,16.00
2019-02-06T09:09:21.975Z,16.27
2019-02-06T09:12:03.084Z,16.93
2019-02-06T09:14:44.194Z,14.20
2019-02-06T09:17:25.023Z,14.27
2019-02-06T09:20:06.500Z,14.00
2019-02-06T09:22:48.181Z,14.97
2019-02-06T09:25:29.468Z,13.17
2019-02-06T09:28:10.796Z,15.40
2019-02-06T09:30:52.222Z,13.57
2019-02-06T09:33:33.487Z,14.47
2019-02-06T09:36:14.131Z,13.50
2019-02-06T09:38:55.682Z,13.93
2019-02-06T09:41:36.887Z,12.73
2019-02-06T09:44:18.157Z,10.70
2019-02-06T09:46:59.387Z,10.77
2019-02-06T09:49:41.709Z,11.37
2019-02-06T09:52:25.679Z,9.67
2019-02-06T09:55:05.192Z,12.63
2019-02-06T09:57:45.818Z,13.23
2019-02-06T10:00:29.468Z,10.53
2019-02-06T10:03:18.156Z,10.93
2019-02-06T10:05:59.236Z,14.60
2019-02-06T10:08:40.321Z,13.30
2019-02-06T10:11:21.751Z,11.93
2019-02-06T10:14:01.505Z,21.23
2019-02-06T10:16:42.780Z,11.83
2019-02-06T10:19:24.287Z,13.53
2019-02-06T10:22:05.342Z,22.40
2019-02-06T10:24:46.140Z,16.17
2019-02-06T10:27:27.151Z,12.70
2019-02-06T10:30:07.945Z,16.17
2019-02-06T10:32:47.506Z,20.27
2019-02-06T10:38:38.473Z,14.00
2019-02-06T10:41:19.865Z,23.03
2019-02-06T10:44:00.523Z,21.20
2019-02-06T10:46:42.879Z,15.97
2019-02-06T10:49:24.296Z,14.83
2019-02-06T10:52:05.574Z,20.20
2019-02-06T10:54:46.628Z,11.27
2019-02-06T10:57:27.994Z,12.17
2019-02-06T11:00:09.358Z,11.53
2019-02-06T11:02:50.035Z,9.50
2019-02-06T11:05:31.442Z,12.30
2019-02-06T11:08:12.881Z,8.77
2019-02-06T11:10:54.412Z,6.97
2019-02-06T11:13:35.108Z,7.40
2019-02-06T11:16:16.720Z,7.37
2019-02-06T11:18:58.279Z,9.07
2019-02-06T11:21:39.335Z,8.87
2019-02-06T11:24:20.790Z,8.17
2019-02-06T11:27:02.006Z,9.27
2019-02-06T11:29:43.180Z,7.90
2019-02-06T11:32:23.982Z,8.07
2019-02-06T11:35:05.188Z,8.13
2019-02-06T11:37:46.475Z,7.87
2019-02-06T11:40:27.930Z,8.43
2019-02-06T11:43:08.812Z,8.53
2019-02-06T11:45:50.108Z,8.90
2019-02-06T11:48:31.395Z,8.00
2019-02-06T11:51:12.772Z,8.17
2019-02-06T11:53:54.348Z,9.10
2019-02-06T11:56:35.888Z,8.47
2019-02-06T11:59:15.894Z,9.10
2019-02-06T12:02:04.666Z,8.60
2019-02-06T12:04:47.848Z,9.00
2019-02-06T12:07:29.137Z,9.53
2019-02-06T12:10:10.646Z,12.13
2019-02-06T12:12:51.438Z,7.47
2019-02-06T12:15:32.346Z,8.67
2019-02-06T12:18:12.995Z,8.30
2019-02-06T12:20:52.554Z,7.73
2019-02-06T12:26:47.269Z,8.10
2019-02-06T12:29:28.669Z,8.53
2019-02-06T12:32:10.218Z,10.50
2019-02-06T12:34:50.988Z,8.20
2019-02-06T12:37:32.338Z,9.80
2019-02-06T12:40:21.051Z,8.20
2019-02-06T12:42:56.265Z,8.70
2019-02-06T12:45:35.999Z,7.40
2019-02-06T12:48:17.110Z,8.53
2019-02-06T12:50:58.420Z,10.03
2019-02-06T12:53:40.072Z,8.20
2019-02-06T12:56:21.641Z,9.23
2019-02-06T12:59:02.942Z,9.57
2019-02-06T13:01:44.114Z,8.07
2019-02-06T13:04:25.550Z,9.33
2019-02-06T13:07:06.943Z,8.33
2019-02-06T13:09:48.345Z,8.57
2019-02-06T13:12:29.650Z,9.13
2019-02-06T13:15:10.962Z,9.87
2019-02-06T13:17:52.193Z,7.30
2019-02-06T13:20:33.182Z,8.87
2019-02-06T13:23:14.307Z,8.93
2019-02-06T13:25:55.112Z,9.17
2019-02-06T13:28:36.591Z,9.50
2019-02-06T13:31:17.842Z,7.43
2019-02-06T13:33:59.242Z,8.17
2019-02-06T13:36:40.766Z,7.93
2019-02-06T13:39:22.123Z,8.10
2019-02-06T13:42:05.306Z,7.80
2019-02-06T13:44:52.421Z,7.87
2019-02-06T13:47:33.658Z,8.60
2019-02-06T13:50:22.092Z,7.53
2019-02-06T13:52:58.499Z,8.17
2019-02-06T13:55:39.926Z,8.50
2019-02-06T13:58:21.194Z,8.20
2019-02-06T14:01:02.629Z,9.13
2019-02-06T14:03:43.984Z,9.27
2019-02-06T14:06:25.558Z,8.70
2019-02-06T14:09:08.422Z,6.27
2019-02-06T14:15:02.265Z,9.17
2019-02-06T14:17:43.618Z,8.80
2019-02-06T14:20:25.045Z,9.23
2019-02-06T14:23:06.482Z,9.60
2019-02-06T14:25:47.134Z,9.80
2019-02-06T14:28:28.676Z,8.53
2019-02-06T14:31:09.444Z,9.57
2019-02-06T14:33:51.028Z,12.60
2019-02-06T14:36:32.390Z,10.97
2019-02-06T14:39:13.775Z,9.33
2019-02-06T14:41:55.593Z,12.07
2019-02-06T14:44:36.835Z,10.33
2019-02-06T14:51:01.289Z,13.70
2019-02-06T14:56:43.175Z,15.60
2019-02-06T14:59:25.599Z,10.53
2019-02-06T15:02:06.642Z,11.67
2019-02-06T15:04:48.146Z,13.37
2019-02-06T15:07:55.912Z,10.87
2019-02-06T15:10:48.750Z,9.93
2019-02-06T15:13:29.553Z,9.10
2019-02-06T15:16:10.869Z,10.53
2019-02-06T15:18:52.367Z,11.83
2019-02-06T15:21:33.930Z,11.43
2019-02-06T15:24:14.753Z,9.67
2019-02-06T15:26:56.046Z,12.90
2019-02-06T15:29:37.295Z,9.60
2019-02-06T15:32:18.975Z,9.70
2019-02-06T15:35:00.523Z,11.83
2019-02-06T15:37:41.805Z,14.80
2019-02-06T15:40:22.902Z,12.20
2019-02-06T15:43:04.500Z,10.17
2019-02-06T15:45:46.177Z,7.37
2019-02-06T15:48:27.622Z,9.13
2019-02-06T15:51:09.178Z,11.20
2019-02-06T15:53:50.568Z,9.87
2019-02-06T15:56:31.297Z,11.63
2019-02-06T15:59:12.587Z,8.80
2019-02-06T16:01:53.911Z,7.60
2019-02-06T16:04:57.422Z,7.67
2019-02-06T16:07:38.784Z,8.63
2019-02-06T16:10:20.091Z,7.00
2019-02-06T16:13:00.849Z,7.83
2019-02-06T16:15:40.978Z,8.00
2019-02-06T16:18:21.090Z,7.57
2019-02-06T16:21:01.401Z,7.93
2019-02-06T16:23:43.002Z,13.40
2019-02-06T16:26:23.925Z,9.43
2019-02-06T16:29:04.575Z,6.27
2019-02-06T16:31:44.775Z,9.43
2019-02-06T16:34:25.169Z,7.80
2019-02-06T16:37:03.598Z,8.87
2019-02-06T17:12:28.053Z,12.70
2019-02-06T17:15:08.874Z,13.73
2019-02-06T17:17:50.018Z,10.13
2019-02-06T17:20:31.120Z,10.57
2019-02-06T17:23:12.335Z,7.93
2019-02-06T17:25:53.552Z,10.43
2019-02-06T17:28:34.988Z,9.57
2019-02-06T17:31:16.074Z,8.77
2019-02-06T17:33:57.540Z,8.63
2019-02-06T17:36:38.864Z,8.97
2019-02-06T17:39:24.138Z,9.00
2019-02-06T17:42:02.424Z,8.60
2019-02-06T17:44:43.614Z,9.57
2019-02-06T17:47:25.028Z,9.67
2019-02-06T17:50:05.862Z,10.00
2019-02-06T17:52:46.936Z,9.47
2019-02-06T17:55:28.703Z,10.73
2019-02-06T17:58:10.208Z,12.03
2019-02-06T18:00:51.337Z,10.50
2019-02-06T18:03:32.442Z,12.03
2019-02-06T18:06:13.207Z,17.60
2019-02-06T18:08:56.711Z,15.43
2019-02-06T18:11:37.287Z,16.03
2019-02-06T18:14:18.073Z,15.57
2019-02-06T18:16:59.099Z,15.97
2019-02-06T18:19:39.820Z,14.03
2019-02-06T18:22:22.601Z,18.17
2019-02-06T18:25:03.354Z,18.57
2019-02-06T18:27:44.512Z,17.47
2019-02-06T18:30:26.127Z,15.37
2019-02-06T18:33:07.676Z,14.53
2019-02-06T18:35:49.276Z,16.20
2019-02-06T18:38:28.902Z,17.90
2019-02-06T18:41:17.600Z,13.30
2019-02-06T18:43:58.470Z,14.13
2019-02-06T18:46:39.862Z,13.37
2019-02-06T18:49:20.946Z,12.63
2019-02-06T18:52:02.301Z,14.20
2019-02-06T18:54:43.778Z,12.10
2019-02-06T18:57:25.369Z,12.27
2019-02-06T19:00:06.871Z,15.17
2019-02-06T19:02:48.214Z,13.87
2019-02-06T19:05:29.839Z,14.43
2019-02-06T19:08:11.158Z,15.37
2019-02-06T19:10:52.115Z,17.13
2019-02-06T19:13:33.747Z,16.70
2019-02-06T19:16:14.740Z,16.87
2019-02-06T19:18:56.164Z,17.50
2019-02-06T19:21:37.862Z,16.60
2019-02-06T19:24:19.571Z,16.40
2019-02-06T19:27:00.915Z,15.93
2019-02-06T19:29:42.239Z,15.83
2019-02-06T19:32:23.883Z,14.30
2019-02-06T19:35:05.333Z,13.13
2019-02-06T19:37:48.419Z,12.73
2019-02-06T19:40:29.665Z,12.97
2019-02-06T19:43:11.087Z,16.20
2019-02-06T19:45:52.790Z,16.30
2019-02-06T19:48:34.109Z,16.87
2019-02-06T19:51:15.781Z,19.67
2019-02-06T19:53:57.368Z,20.97
2019-02-06T19:56:42.002Z,16.87
2019-02-06T19:59:23.362Z,19.63
2019-02-06T20:02:05.101Z,17.33
2019-02-06T20:04:46.983Z,20.50
2019-02-06T20:07:29.026Z,22.13
2019-02-06T20:10:10.471Z,22.90
2019-02-06T20:12:52.246Z,20.23
2019-02-06T20:15:33.581Z,21.33
2019-02-06T20:18:15.205Z,19.40
2019-02-06T20:20:56.144Z,20.70
2019-02-06T20:26:47.596Z,23.03
2019-02-06T20:29:29.288Z,22.07
2019-02-06T20:32:10.543Z,23.47
2019-02-06T20:34:51.616Z,20.97
2019-02-06T20:37:32.962Z,24.50
2019-02-06T20:40:14.582Z,24.83
2019-02-06T20:42:55.966Z,26.83
2019-02-06T20:45:37.484Z,20.87
2019-02-06T20:48:18.907Z,24.70
2019-02-06T20:51:00.777Z,25.93
2019-02-06T20:53:42.162Z,25.03
2019-02-06T20:56:23.334Z,27.97
2019-02-06T20:59:04.952Z,24.40
2019-02-06T21:01:46.404Z,23.17
2019-02-06T21:04:27.858Z,24.63
2019-02-06T21:07:09.399Z,28.37
2019-02-06T21:09:51.043Z,27.97
2019-02-06T21:12:32.276Z,27.83
2019-02-06T21:15:13.509Z,30.90
2019-02-06T21:17:54.557Z,26.63
2019-02-06T21:20:35.744Z,27.33
2019-02-06T21:23:17.396Z,26.93
2019-02-06T21:25:58.278Z,26.03
2019-02-06T21:28:39.108Z,27.23
2019-02-06T21:31:20.421Z,27.43
2019-02-06T21:34:01.829Z,27.57
2019-02-06T21:36:42.818Z,31.50
2019-02-06T21:39:23.950Z,27.97
2019-02-06T21:42:05.410Z,27.70
2019-02-06T21:44:46.804Z,30.63
2019-02-06T21:47:28.244Z,30.03
2019-02-06T21:50:08.948Z,31.80
2019-02-06T21:52:50.296Z,32.47
2019-02-06T21:55:31.675Z,32.10
2019-02-06T21:58:12.720Z,32.53
2019-02-06T22:00:54.088Z,30.40
2019-02-06T22:03:35.411Z,33.57
2019-02-06T22:06:16.722Z,36.90
2019-02-06T22:08:57.453Z,35.93
2019-02-06T22:11:38.614Z,31.17
2019-02-06T22:14:20.197Z,29.70
2019-02-06T22:17:01.524Z,31.90
2019-02-06T22:19:42.497Z,31.40
2019-02-06T22:22:24.020Z,32.77
2019-02-06T22:25:04.122Z,31.90
2019-02-06T22:30:52.752Z,35.17
2019-02-06T22:33:34.193Z,31.27
2019-02-06T22:36:14.884Z,31.37
2019-02-06T22:38:56.328Z,33.60
2019-02-06T22:41:37.672Z,36.27
2019-02-06T22:44:18.349Z,34.97
2019-02-06T22:46:59.579Z,33.30
2019-02-06T22:49:41.062Z,37.03
2019-02-06T22:52:22.994Z,31.10
2019-02-06T22:55:04.840Z,30.90
2019-02-06T22:57:45.676Z,31.73
2019-02-06T23:00:28.242Z,35.77
2019-02-06T23:03:09.458Z,33.03
2019-02-06T23:05:50.818Z,27.50
2019-02-06T23:08:32.175Z,30.53
2019-02-06T23:11:13.735Z,29.90
2019-02-06T23:13:54.343Z,31.17
2019-02-06T23:16:33.869Z,31.00
2019-02-06T23:19:15.051Z,32.80
2019-02-06T23:21:56.495Z,30.63
2019-02-06T23:24:37.706Z,27.73
2019-02-06T23:27:19.114Z,28.13
2019-02-06T23:29:59.870Z,28.67
2019-02-06T23:32:41.117Z,29.90
2019-02-06T23:35:22.348Z,27.90
2019-02-06T23:38:03.726Z,29.77
2019-02-06T23:40:45.124Z,31.00
2019-02-06T23:43:26.104Z,27.57
2019-02-06T23:46:06.944Z,28.33
2019-02-06T23:48:48.123Z,28.83
2019-02-06T23:51:29.572Z,30.43
2019-02-06T23:54:10.255Z,28.40
2019-02-06T23:56:51.303Z,29.30
2019-02-06T23:59:32.478Z,28.10
