createdAt,value
2023-05-13T00:00:18.237Z,11.18
2023-05-13T00:02:45.260Z,11.18
2023-05-13T00:05:12.289Z,11.23
2023-05-13T00:07:39.179Z,11.23
2023-05-13T00:10:06.515Z,11.23
2023-05-13T00:12:33.464Z,11.22
2023-05-13T00:15:00.417Z,11.22
2023-05-13T00:17:27.342Z,11.18
2023-05-13T00:19:54.214Z,11.14
2023-05-13T00:22:20.998Z,11.16
2023-05-13T00:24:47.966Z,11.16
2023-05-13T00:27:14.880Z,11.21
2023-05-13T00:29:41.807Z,11.24
2023-05-13T00:32:08.705Z,11.30
2023-05-13T00:34:35.816Z,11.30
2023-05-13T00:37:02.776Z,11.29
2023-05-13T00:39:29.962Z,11.31
2023-05-13T00:41:57.089Z,11.27
2023-05-13T00:44:24.089Z,11.30
2023-05-13T00:46:51.330Z,11.31
2023-05-13T00:49:19.165Z,11.32
2023-05-13T00:51:46.126Z,11.34
2023-05-13T00:54:12.986Z,11.41
2023-05-13T00:56:40.124Z,11.29
2023-05-13T00:59:07.120Z,11.29
2023-05-13T01:01:52.402Z,11.31
2023-05-13T01:04:42.129Z,11.19
2023-05-13T01:07:46.656Z,11.26
2023-05-13T01:10:45.337Z,11.23
2023-05-13T01:13:19.831Z,11.29
2023-05-13T01:15:56.650Z,11.27
2023-05-13T01:18:33.587Z,11.25
2023-05-13T01:21:02.603Z,11.23
2023-05-13T01:23:29.516Z,11.26
2023-05-13T01:25:56.708Z,11.30
2023-05-13T01:28:24.930Z,11.33
2023-05-13T01:30:56.293Z,11.39
2023-05-13T01:33:24.319Z,11.42
2023-05-13T01:35:52.536Z,11.38
2023-05-13T01:38:21.840Z,11.41
2023-05-13T01:40:53.481Z,11.36
2023-05-13T01:43:20.567Z,11.38
2023-05-13T01:45:47.699Z,11.38
2023-05-13T01:48:15.472Z,11.34
2023-05-13T01:50:46.666Z,11.31
2023-05-13T01:53:13.817Z,11.28
2023-05-13T01:55:41.337Z,11.33
2023-05-13T01:58:09.304Z,11.32
2023-05-13T02:00:36.258Z,11.28
2023-05-13T02:03:03.403Z,11.28
2023-05-13T02:05:33.116Z,11.32
2023-05-13T02:08:04.095Z,11.35
2023-05-13T02:10:31.365Z,11.39
2023-05-13T02:13:01.531Z,11.41
2023-05-13T02:15:28.977Z,11.43
2023-05-13T02:17:56.155Z,11.41
2023-05-13T02:20:23.478Z,11.40
2023-05-13T02:22:50.925Z,11.36
2023-05-13T02:25:17.858Z,11.35
2023-05-13T02:27:45.046Z,11.40
2023-05-13T02:30:13.021Z,11.42
2023-05-13T02:32:42.849Z,11.45
2023-05-13T02:35:10.975Z,11.46
2023-05-13T02:37:37.876Z,11.48
2023-05-13T02:40:05.577Z,11.47
2023-05-13T02:42:32.627Z,11.49
2023-05-13T02:45:00.074Z,11.48
2023-05-13T02:47:31.937Z,11.51
2023-05-13T02:50:06.335Z,11.52
2023-05-13T02:52:35.931Z,11.58
2023-05-13T02:55:03.924Z,11.61
2023-05-13T02:57:31.321Z,11.62
2023-05-13T02:59:58.778Z,11.68
2023-05-13T03:02:26.051Z,11.65
2023-05-13T03:04:54.955Z,11.64
2023-05-13T03:07:22.233Z,11.68
2023-05-13T03:09:50.727Z,11.71
2023-05-13T03:12:17.975Z,11.78
2023-05-13T03:14:44.828Z,11.81
2023-05-13T03:17:12.095Z,11.81
2023-05-13T03:19:40.048Z,11.82
2023-05-13T03:22:07.479Z,11.84
2023-05-13T03:24:34.720Z,11.91
2023-05-13T03:27:02.655Z,11.83
2023-05-13T03:29:30.998Z,11.81
2023-05-13T03:31:59.810Z,11.84
2023-05-13T03:34:26.931Z,11.87
2023-05-13T03:36:54.222Z,11.90
2023-05-13T03:39:21.372Z,11.86
2023-05-13T03:41:48.380Z,11.89
2023-05-13T03:44:15.604Z,11.97
2023-05-13T03:46:43.546Z,11.96
2023-05-13T03:49:10.955Z,11.92
2023-05-13T03:51:38.321Z,11.98
2023-05-13T03:54:06.215Z,11.97
2023-05-13T03:56:33.128Z,11.93
2023-05-13T03:59:01.733Z,11.93
2023-05-13T04:02:35.360Z,11.92
2023-05-13T04:05:06.170Z,11.98
2023-05-13T04:07:33.124Z,12.01
2023-05-13T04:09:59.928Z,11.96
2023-05-13T04:12:27.167Z,12.03
2023-05-13T04:14:53.943Z,12.06
2023-05-13T04:17:20.938Z,12.10
2023-05-13T04:19:47.825Z,12.09
2023-05-13T04:22:14.640Z,12.13
2023-05-13T04:24:41.454Z,12.12
2023-05-13T04:27:08.592Z,12.11
2023-05-13T04:29:35.609Z,12.12
2023-05-13T04:32:02.750Z,12.15
2023-05-13T04:34:29.733Z,12.19
2023-05-13T04:36:56.653Z,12.19
2023-05-13T04:39:25.418Z,12.22
2023-05-13T04:41:52.280Z,12.21
2023-05-13T04:44:19.815Z,12.20
2023-05-13T04:46:47.097Z,12.18
2023-05-13T04:49:14.146Z,12.22
2023-05-13T04:51:41.708Z,12.29
2023-05-13T04:54:09.222Z,12.36
2023-05-13T04:56:36.159Z,12.40
2023-05-13T04:59:03.063Z,12.39
2023-05-13T05:01:30.358Z,12.38
2023-05-13T05:03:58.995Z,12.30
2023-05-13T05:06:25.836Z,12.23
2023-05-13T05:08:52.790Z,12.25
2023-05-13T05:11:19.954Z,12.24
2023-05-13T05:13:46.896Z,12.29
2023-05-13T05:16:17.368Z,12.38
2023-05-13T05:18:44.976Z,12.45
2023-05-13T05:21:12.383Z,12.46
2023-05-13T05:23:39.881Z,12.46
2023-05-13T05:26:11.865Z,12.43
2023-05-13T05:28:43.303Z,12.39
2023-05-13T05:31:10.684Z,12.41
2023-05-13T05:33:39.181Z,12.46
2023-05-13T05:36:07.145Z,12.53
2023-05-13T05:38:35.127Z,12.58
2023-05-13T05:41:05.235Z,12.58
2023-05-13T05:43:32.079Z,12.62
2023-05-13T05:45:58.905Z,12.67
2023-05-13T05:48:26.010Z,12.62
2023-05-13T05:50:53.151Z,12.70
2023-05-13T05:53:26.868Z,12.66
2023-05-13T05:55:54.260Z,12.76
2023-05-13T05:58:21.622Z,12.84
2023-05-13T06:00:48.867Z,12.87
2023-05-13T06:03:17.017Z,12.89
2023-05-13T06:05:44.099Z,12.84
2023-05-13T06:08:10.937Z,12.87
2023-05-13T06:10:38.668Z,13.02
2023-05-13T06:13:05.650Z,13.09
2023-05-13T06:15:38.571Z,13.14
2023-05-13T06:18:06.176Z,13.16
2023-05-13T06:20:35.129Z,13.18
2023-05-13T06:23:02.136Z,13.21
2023-05-13T06:25:29.026Z,13.14
2023-05-13T06:27:56.342Z,13.11
2023-05-13T06:30:27.969Z,13.15
2023-05-13T06:33:01.748Z,13.15
2023-05-13T06:35:30.396Z,13.15
2023-05-13T06:37:57.610Z,13.15
2023-05-13T06:40:24.856Z,13.12
2023-05-13T06:42:52.155Z,13.20
2023-05-13T06:45:28.703Z,13.14
2023-05-13T06:47:55.607Z,13.18
2023-05-13T06:50:22.801Z,13.18
2023-05-13T06:52:50.957Z,13.22
2023-05-13T06:55:19.084Z,13.28
2023-05-13T06:57:47.305Z,13.19
2023-05-13T07:00:15.837Z,13.18
2023-05-13T07:02:43.372Z,13.17
2023-05-13T07:05:11.648Z,13.06
2023-05-13T07:07:38.760Z,12.94
2023-05-13T07:10:05.923Z,12.92
2023-05-13T07:12:33.113Z,12.97
2023-05-13T07:15:02.615Z,12.99
2023-05-13T07:17:32.617Z,12.99
2023-05-13T07:19:59.590Z,13.01
2023-05-13T07:22:26.452Z,13.06
2023-05-13T07:24:53.852Z,13.18
2023-05-13T07:27:21.958Z,13.18
2023-05-13T07:29:48.761Z,13.15
2023-05-13T07:32:15.611Z,13.10
2023-05-13T07:34:42.583Z,12.98
2023-05-13T07:37:09.435Z,12.90
2023-05-13T07:39:36.291Z,12.86
2023-05-13T07:42:04.285Z,12.83
2023-05-13T07:44:32.256Z,12.68
2023-05-13T07:46:59.168Z,12.73
2023-05-13T07:49:26.047Z,12.66
2023-05-13T07:51:52.894Z,12.81
2023-05-13T07:54:20.038Z,12.87
2023-05-13T07:56:48.061Z,12.91
2023-05-13T07:59:14.985Z,12.92
2023-05-13T08:01:42.581Z,12.94
2023-05-13T08:04:09.640Z,13.03
2023-05-13T08:06:37.191Z,13.17
2023-05-13T08:09:06.759Z,13.33
2023-05-13T08:11:33.608Z,13.47
2023-05-13T08:14:00.513Z,13.51
2023-05-13T08:16:27.479Z,13.54
2023-05-13T08:18:54.984Z,13.71
2023-05-13T08:21:21.953Z,13.74
2023-05-13T08:23:52.034Z,13.68
2023-05-13T08:26:18.941Z,13.75
2023-05-13T08:28:46.201Z,13.96
2023-05-13T08:31:13.957Z,14.04
2023-05-13T08:33:42.766Z,14.20
2023-05-13T08:36:10.438Z,14.19
2023-05-13T08:38:37.397Z,14.21
2023-05-13T08:41:08.036Z,14.31
2023-05-13T08:43:35.206Z,14.34
2023-05-13T08:46:04.714Z,14.36
2023-05-13T08:48:33.809Z,14.56
2023-05-13T08:51:04.788Z,14.78
2023-05-13T08:53:31.876Z,14.99
2023-05-13T08:56:01.004Z,15.03
2023-05-13T08:58:28.413Z,15.03
2023-05-13T09:00:56.304Z,15.28
2023-05-13T09:03:23.191Z,15.75
2023-05-13T09:05:50.086Z,16.05
2023-05-13T09:08:17.232Z,16.18
2023-05-13T09:10:44.404Z,16.56
2023-05-13T09:13:13.433Z,16.91
2023-05-13T09:15:43.381Z,17.09
2023-05-13T09:18:11.213Z,17.17
2023-05-13T09:20:38.622Z,17.01
2023-05-13T09:23:08.258Z,16.97
2023-05-13T09:25:36.612Z,17.00
2023-05-13T09:28:05.757Z,17.07
2023-05-13T09:30:40.217Z,17.06
2023-05-13T09:33:12.903Z,17.21
2023-05-13T09:36:06.882Z,16.81
2023-05-13T09:38:39.144Z,16.65
2023-05-13T09:41:06.402Z,16.60
2023-05-13T09:43:34.125Z,16.81
2023-05-13T09:46:05.484Z,16.62
2023-05-13T09:48:35.369Z,16.40
2023-05-13T09:51:06.025Z,16.15
2023-05-13T09:53:33.166Z,15.89
2023-05-13T09:56:01.778Z,15.65
2023-05-13T09:58:30.851Z,15.51
2023-05-13T10:00:58.617Z,15.37
2023-05-13T10:03:25.761Z,15.35
2023-05-13T10:05:53.749Z,15.26
2023-05-13T10:08:21.907Z,15.07
2023-05-13T10:10:50.612Z,14.96
2023-05-13T10:13:22.384Z,14.97
2023-05-13T10:15:51.278Z,15.08
2023-05-13T10:18:19.681Z,15.17
2023-05-13T10:20:52.932Z,15.27
2023-05-13T10:23:21.356Z,15.34
2023-05-13T10:25:53.600Z,15.18
2023-05-13T10:28:21.011Z,15.14
2023-05-13T10:30:55.340Z,14.97
2023-05-13T10:33:22.746Z,14.80
2023-05-13T10:36:04.351Z,14.70
2023-05-13T10:38:42.556Z,14.72
2023-05-13T10:41:46.709Z,14.53
2023-05-13T10:44:13.533Z,14.44
2023-05-13T10:46:42.743Z,14.49
2023-05-13T10:49:18.374Z,14.40
2023-05-13T10:51:49.448Z,14.43
2023-05-13T10:54:20.884Z,14.48
2023-05-13T10:56:57.711Z,14.56
2023-05-13T10:59:25.365Z,14.65
2023-05-13T11:01:52.174Z,14.72
2023-05-13T11:04:21.661Z,14.70
2023-05-13T11:06:50.822Z,14.70
2023-05-13T11:09:23.603Z,14.67
2023-05-13T11:12:00.535Z,14.56
2023-05-13T11:14:30.316Z,14.55
2023-05-13T11:16:57.120Z,14.52
2023-05-13T11:19:27.651Z,14.58
2023-05-13T11:21:57.443Z,14.58
2023-05-13T11:24:25.088Z,14.60
2023-05-13T11:26:59.298Z,14.58
2023-05-13T11:29:40.201Z,14.62
2023-05-13T11:32:08.022Z,14.71
2023-05-13T11:34:35.344Z,14.85
2023-05-13T11:37:05.345Z,14.79
2023-05-13T11:39:33.150Z,14.75
2023-05-13T11:42:02.375Z,14.80
2023-05-13T11:44:29.347Z,14.73
2023-05-13T11:46:56.314Z,14.66
2023-05-13T11:49:33.613Z,14.55
2023-05-13T11:52:06.007Z,14.53
2023-05-13T11:54:33.200Z,14.55
2023-05-13T11:57:00.181Z,14.64
2023-05-13T11:59:31.346Z,14.59
2023-05-13T12:02:05.665Z,14.60
2023-05-13T12:04:32.528Z,14.71
2023-05-13T12:06:59.858Z,14.81
2023-05-13T12:09:26.785Z,14.82
2023-05-13T12:11:54.114Z,14.89
2023-05-13T12:14:22.573Z,15.07
2023-05-13T12:16:49.879Z,15.36
2023-05-13T12:19:17.242Z,15.77
2023-05-13T12:21:44.663Z,16.19
2023-05-13T12:24:22.185Z,16.51
2023-05-13T12:26:49.817Z,16.57
2023-05-13T12:29:16.705Z,16.57
2023-05-13T12:32:04.301Z,16.44
2023-05-13T12:34:34.093Z,16.49
2023-05-13T12:37:12.492Z,16.29
2023-05-13T12:39:41.659Z,16.12
2023-05-13T12:42:18.264Z,15.74
2023-05-13T12:44:46.568Z,15.42
2023-05-13T12:47:15.868Z,15.23
2023-05-13T12:49:53.195Z,15.01
2023-05-13T12:52:21.483Z,15.01
2023-05-13T12:54:48.711Z,14.91
2023-05-13T12:57:18.499Z,14.82
2023-05-13T12:59:45.990Z,14.80
2023-05-13T13:02:13.630Z,14.78
2023-05-13T13:04:40.832Z,14.80
2023-05-13T13:07:12.752Z,14.85
2023-05-13T13:09:42.547Z,14.94
2023-05-13T13:12:09.634Z,15.03
2023-05-13T13:14:36.703Z,15.06
2023-05-13T13:17:04.798Z,15.11
2023-05-13T13:19:31.752Z,15.23
2023-05-13T13:22:00.136Z,15.41
2023-05-13T13:24:27.113Z,15.60
2023-05-13T13:26:54.735Z,15.62
2023-05-13T13:29:23.134Z,15.65
2023-05-13T13:31:52.079Z,15.76
2023-05-13T13:34:19.125Z,15.85
2023-05-13T13:36:46.104Z,15.91
2023-05-13T13:39:13.026Z,15.86
2023-05-13T13:41:40.575Z,15.96
2023-05-13T13:44:08.229Z,16.10
2023-05-13T13:46:35.138Z,16.26
2023-05-13T13:49:03.852Z,16.35
2023-05-13T13:51:40.142Z,16.36
2023-05-13T13:54:08.346Z,16.46
2023-05-13T13:56:39.525Z,16.50
2023-05-13T13:59:06.592Z,16.56
2023-05-13T14:01:33.483Z,16.60
2023-05-13T14:04:23.832Z,16.55
2023-05-13T14:06:52.365Z,16.49
2023-05-13T14:09:19.947Z,16.32
2023-05-13T14:11:47.905Z,16.29
2023-05-13T14:14:15.301Z,16.23
2023-05-13T14:16:42.234Z,16.11
2023-05-13T14:19:10.760Z,15.98
2023-05-13T14:21:37.749Z,15.90
2023-05-13T14:24:08.698Z,15.84
2023-05-13T14:26:35.722Z,15.77
2023-05-13T14:29:02.773Z,15.71
2023-05-13T14:31:30.169Z,15.63
2023-05-13T14:33:58.042Z,15.63
2023-05-13T14:36:27.133Z,15.59
2023-05-13T14:38:54.697Z,15.58
2023-05-13T14:41:23.258Z,15.49
2023-05-13T14:43:50.183Z,15.58
2023-05-13T14:46:17.543Z,15.72
2023-05-13T14:48:44.428Z,15.79
2023-05-13T14:51:12.493Z,15.76
2023-05-13T14:53:43.379Z,15.63
2023-05-13T14:56:10.654Z,15.65
2023-05-13T14:58:37.741Z,15.66
2023-05-13T15:01:04.732Z,15.65
2023-05-13T15:03:31.775Z,15.75
2023-05-13T15:05:58.757Z,15.82
2023-05-13T15:08:25.812Z,15.87
2023-05-13T15:10:55.195Z,15.81
2023-05-13T15:13:28.113Z,15.72
2023-05-13T15:15:56.174Z,15.70
2023-05-13T15:18:23.709Z,15.69
2023-05-13T15:20:50.595Z,15.66
2023-05-13T15:23:20.914Z,15.51
2023-05-13T15:25:48.536Z,15.45
2023-05-13T15:28:15.738Z,15.42
2023-05-13T15:30:43.603Z,15.35
2023-05-13T15:33:10.748Z,15.35
2023-05-13T15:35:37.640Z,15.27
2023-05-13T15:38:07.049Z,15.16
2023-05-13T15:40:35.284Z,15.06
2023-05-13T15:43:02.114Z,14.97
2023-05-13T15:45:30.806Z,14.91
2023-05-13T15:47:58.333Z,14.89
2023-05-13T15:50:26.275Z,14.94
2023-05-13T15:52:54.802Z,14.94
2023-05-13T15:55:22.785Z,14.95
2023-05-13T15:57:50.504Z,14.95
2023-05-13T16:00:18.915Z,14.92
2023-05-13T16:02:46.009Z,14.90
2023-05-13T16:05:15.398Z,14.84
2023-05-13T16:07:42.789Z,14.78
2023-05-13T16:10:11.369Z,14.80
2023-05-13T16:12:39.307Z,14.78
2023-05-13T16:15:07.001Z,14.77
2023-05-13T16:17:36.190Z,14.72
2023-05-13T16:20:03.517Z,14.72
2023-05-13T16:22:38.122Z,14.63
2023-05-13T16:25:10.896Z,14.60
2023-05-13T16:27:41.485Z,14.63
2023-05-13T16:30:10.577Z,14.62
2023-05-13T16:32:37.857Z,14.67
2023-05-13T16:35:05.086Z,14.67
2023-05-13T16:37:35.549Z,14.67
2023-05-13T16:40:06.925Z,14.61
2023-05-13T16:42:33.892Z,14.55
2023-05-13T16:45:01.050Z,14.53
2023-05-13T16:47:29.278Z,14.47
2023-05-13T16:49:56.577Z,14.41
2023-05-13T16:52:24.501Z,14.38
2023-05-13T16:54:52.265Z,14.31
2023-05-13T16:57:22.622Z,14.23
2023-05-13T16:59:49.675Z,14.16
2023-05-13T17:02:16.670Z,14.12
2023-05-13T17:04:43.793Z,14.01
2023-05-13T17:07:13.733Z,13.84
2023-05-13T17:09:40.842Z,13.76
2023-05-13T17:12:08.083Z,13.68
2023-05-13T17:14:35.205Z,13.59
2023-05-13T17:17:03.362Z,13.60
2023-05-13T17:19:30.799Z,13.56
2023-05-13T17:21:57.682Z,13.58
2023-05-13T17:24:24.786Z,13.60
2023-05-13T17:26:51.700Z,13.66
2023-05-13T17:29:18.740Z,13.70
2023-05-13T17:31:48.428Z,13.68
2023-05-13T17:34:15.469Z,13.70
2023-05-13T17:36:43.130Z,13.73
2023-05-13T17:39:10.242Z,13.71
2023-05-13T17:41:38.776Z,13.71
2023-05-13T17:44:06.150Z,13.77
2023-05-13T17:46:33.888Z,13.80
2023-05-13T17:49:02.796Z,13.75
2023-05-13T17:51:30.159Z,13.71
2023-05-13T17:53:59.396Z,13.69
2023-05-13T17:56:26.392Z,13.67
2023-05-13T17:58:53.376Z,13.64
2023-05-13T18:01:21.970Z,13.58
2023-05-13T18:03:49.244Z,13.49
2023-05-13T18:06:16.403Z,13.46
2023-05-13T18:08:45.839Z,13.45
2023-05-13T18:11:13.795Z,13.45
2023-05-13T18:13:40.839Z,13.43
2023-05-13T18:16:09.271Z,13.33
2023-05-13T18:18:37.784Z,13.35
2023-05-13T18:21:10.944Z,13.30
2023-05-13T18:23:40.998Z,13.27
2023-05-13T18:26:09.008Z,13.32
2023-05-13T18:28:37.194Z,13.30
2023-05-13T18:31:04.687Z,13.27
2023-05-13T18:33:35.556Z,13.26
2023-05-13T18:36:04.441Z,13.26
2023-05-13T18:38:32.377Z,13.19
2023-05-13T18:41:03.402Z,13.14
2023-05-13T18:43:35.988Z,13.11
2023-05-13T18:46:03.263Z,13.12
2023-05-13T18:48:31.135Z,13.09
2023-05-13T18:50:58.653Z,13.11
2023-05-13T18:53:25.621Z,13.08
2023-05-13T18:55:54.648Z,13.05
2023-05-13T18:58:21.636Z,13.02
2023-05-13T19:00:49.810Z,13.05
2023-05-13T19:03:18.082Z,13.05
2023-05-13T19:05:46.236Z,13.06
2023-05-13T19:08:13.181Z,13.11
2023-05-13T19:10:41.123Z,13.15
2023-05-13T19:13:08.122Z,13.20
2023-05-13T19:15:35.080Z,13.25
2023-05-13T19:18:02.403Z,13.29
2023-05-13T19:20:30.168Z,13.36
2023-05-13T19:22:57.423Z,13.41
2023-05-13T19:25:24.522Z,13.42
2023-05-13T19:27:51.378Z,13.43
2023-05-13T19:30:18.400Z,13.46
2023-05-13T19:32:45.360Z,13.46
2023-05-13T19:35:12.122Z,13.43
2023-05-13T19:37:39.064Z,13.42
2023-05-13T19:40:07.583Z,13.40
2023-05-13T19:42:37.066Z,13.39
2023-05-13T19:45:07.113Z,13.36
2023-05-13T19:47:37.353Z,13.34
2023-05-13T19:50:04.884Z,13.38
2023-05-13T19:52:33.324Z,13.38
2023-05-13T19:55:00.350Z,13.39
2023-05-13T19:57:29.838Z,13.40
2023-05-13T19:59:57.067Z,13.38
2023-05-13T20:02:23.963Z,13.34
2023-05-13T20:04:50.851Z,13.34
2023-05-13T20:07:18.128Z,13.33
2023-05-13T20:09:44.976Z,13.34
2023-05-13T20:12:11.766Z,13.31
2023-05-13T20:14:46.545Z,13.23
2023-05-13T20:17:17.696Z,13.25
2023-05-13T20:19:49.199Z,13.29
2023-05-13T20:22:17.493Z,13.31
2023-05-13T20:24:48.893Z,13.31
2023-05-13T20:27:17.318Z,13.31
2023-05-13T20:29:49.969Z,13.29
2023-05-13T20:32:24.621Z,13.27
2023-05-13T20:34:52.828Z,13.30
2023-05-13T20:37:23.490Z,13.31
2023-05-13T20:39:51.253Z,13.32
2023-05-13T20:42:18.239Z,13.34
2023-05-13T20:44:46.422Z,13.35
2023-05-13T20:47:13.679Z,13.33
2023-05-13T20:49:44.084Z,13.33
2023-05-13T20:52:11.510Z,13.31
2023-05-13T20:54:39.163Z,13.31
2023-05-13T20:57:06.289Z,13.32
2023-05-13T20:59:33.627Z,13.34
2023-05-13T21:02:00.561Z,13.35
2023-05-13T21:04:27.507Z,13.34
2023-05-13T21:06:54.365Z,13.31
2023-05-13T21:09:21.215Z,13.31
2023-05-13T21:11:48.090Z,13.27
2023-05-13T21:14:15.093Z,13.27
2023-05-13T21:16:42.618Z,13.25
2023-05-13T21:19:23.435Z,13.16
2023-05-13T21:21:51.055Z,13.23
2023-05-13T21:24:24.432Z,13.15
2023-05-13T21:26:51.243Z,13.17
2023-05-13T21:29:18.961Z,13.16
2023-05-13T21:31:46.973Z,13.13
2023-05-13T21:34:13.855Z,13.06
2023-05-13T21:36:40.810Z,13.03
2023-05-13T21:39:10.309Z,12.96
2023-05-13T21:41:37.227Z,12.89
2023-05-13T21:44:04.113Z,12.86
2023-05-13T21:46:31.113Z,12.81
2023-05-13T21:48:59.794Z,12.75
2023-05-13T21:51:26.751Z,12.73
2023-05-13T21:53:53.727Z,12.72
2023-05-13T21:56:21.643Z,12.70
2023-05-13T21:58:49.793Z,12.69
2023-05-13T22:01:16.748Z,12.70
2023-05-13T22:03:43.981Z,12.68
2023-05-13T22:06:10.947Z,12.68
2023-05-13T22:08:37.803Z,12.66
2023-05-13T22:11:05.021Z,12.64
2023-05-13T22:13:31.864Z,12.62
2023-05-13T22:15:58.662Z,12.57
2023-05-13T22:18:25.799Z,12.57
2023-05-13T22:20:52.708Z,12.54
2023-05-13T22:23:19.493Z,12.53
2023-05-13T22:25:46.309Z,12.48
2023-05-13T22:28:13.161Z,12.45
2023-05-13T22:30:40.118Z,12.44
2023-05-13T22:33:07.153Z,12.40
2023-05-13T22:35:36.473Z,12.36
2023-05-13T22:38:04.399Z,12.30
2023-05-13T22:40:31.467Z,12.27
2023-05-13T22:42:58.315Z,12.22
2023-05-13T22:45:25.317Z,12.22
2023-05-13T22:47:52.203Z,12.20
2023-05-13T22:50:19.197Z,12.19
2023-05-13T22:52:46.077Z,12.19
2023-05-13T22:55:12.937Z,12.25
2023-05-13T22:57:39.950Z,12.28
2023-05-13T23:00:07.837Z,12.32
2023-05-13T23:02:34.784Z,12.38
2023-05-13T23:05:02.034Z,12.38
2023-05-13T23:07:30.806Z,12.39
2023-05-13T23:09:57.728Z,12.42
2023-05-13T23:12:24.540Z,12.47
2023-05-13T23:14:51.452Z,12.53
2023-05-13T23:17:18.331Z,12.54
2023-05-13T23:19:45.111Z,12.53
2023-05-13T23:22:11.981Z,12.51
2023-05-13T23:24:38.814Z,12.55
2023-05-13T23:27:05.870Z,12.52
2023-05-13T23:29:32.694Z,12.48
2023-05-13T23:31:59.503Z,12.46
2023-05-13T23:34:26.523Z,12.45
2023-05-13T23:36:55.503Z,12.40
2023-05-13T23:39:22.309Z,12.39
2023-05-13T23:41:49.411Z,12.35
2023-05-13T23:44:16.286Z,12.34
2023-05-13T23:46:43.541Z,12.35
2023-05-13T23:49:10.625Z,12.35
2023-05-13T23:51:38.374Z,12.38
2023-05-13T23:54:05.352Z,12.38
2023-05-13T23:56:32.262Z,12.41
2023-05-13T23:58:59.165Z,12.44
