createdAt,value
2022-08-05T00:02:20.820Z,0.6
2022-08-05T00:07:27.362Z,0.4
2022-08-05T00:12:20.535Z,0.3
2022-08-05T00:17:20.410Z,0.5
2022-08-05T00:32:19.863Z,0.4
2022-08-05T00:42:31.666Z,0.6
2022-08-05T00:47:19.308Z,0.5
2022-08-05T00:52:19.110Z,0.6
2022-08-05T00:57:21.183Z,0.8
2022-08-05T01:02:18.768Z,0.9
2022-08-05T01:07:18.433Z,0.7
2022-08-05T01:17:18.019Z,0.5
2022-08-05T01:22:18.904Z,0.6
2022-08-05T01:27:19.515Z,0.5
2022-08-05T01:32:18.715Z,0.7
2022-08-05T01:37:24.492Z,0.8
2022-08-05T01:42:16.882Z,0.6
2022-08-05T01:52:17.851Z,0.5
2022-08-05T01:58:10.721Z,0.8
2022-08-05T02:02:16.177Z,0.7
2022-08-05T02:12:15.734Z,0.6
2022-08-05T02:17:16.760Z,0.4
2022-08-05T02:22:25.822Z,0.6
2022-08-05T02:32:23.695Z,0.5
2022-08-05T02:37:14.606Z,0.6
2022-08-05T02:47:14.187Z,0.5
2022-08-05T02:58:09.941Z,0.4
2022-08-05T03:02:13.458Z,0.5
2022-08-05T03:07:40.656Z,0.6
2022-08-05T03:12:12.949Z,0.5
2022-08-05T03:32:12.175Z,0.7
2022-08-05T03:37:11.940Z,0.6
2022-08-05T03:42:11.810Z,0.7
2022-08-05T03:47:11.498Z,0.5
2022-08-05T03:57:16.468Z,0.6
2022-08-05T04:02:17.281Z,0.7
2022-08-05T04:12:24.746Z,0.5
2022-08-05T04:17:10.017Z,0.6
2022-08-05T04:22:11.979Z,0.5
2022-08-05T04:27:09.509Z,0.7
2022-08-05T04:37:09.092Z,0.5
2022-08-05T04:42:09.150Z,0.7
2022-08-05T04:52:08.163Z,0.8
2022-08-05T04:57:07.873Z,0.6
2022-08-05T05:02:41.285Z,0.7
2022-08-05T05:07:09.373Z,0.8
2022-08-05T05:17:07.539Z,0.9
2022-08-05T05:22:22.742Z,0.8
2022-08-05T05:27:06.196Z,0.7
2022-08-05T05:37:05.523Z,0.6
2022-08-05T05:47:21.324Z,1.0
2022-08-05T05:52:06.071Z,0.8
2022-08-05T05:57:04.243Z,0.6
2022-08-05T06:12:03.318Z,0.7
2022-08-05T06:17:22.045Z,0.9
2022-08-05T06:22:02.655Z,1.0
2022-08-05T06:27:02.279Z,0.8
2022-08-05T06:32:02.007Z,0.7
2022-08-05T06:37:01.695Z,0.8
2022-08-05T06:42:01.426Z,0.6
2022-08-05T06:47:02.271Z,0.9
2022-08-05T06:57:58.043Z,0.7
2022-08-05T07:07:00.250Z,0.8
2022-08-05T07:12:00.500Z,0.7
2022-08-05T07:26:59.410Z,0.7
2022-08-05T07:31:59.191Z,0.5
2022-08-05T07:36:59.016Z,0.7
2022-08-05T07:42:13.175Z,0.5
2022-08-05T07:46:58.609Z,0.7
2022-08-05T07:51:58.468Z,0.4
2022-08-05T08:01:58.344Z,0.6
2022-08-05T08:06:58.071Z,0.7
2022-08-05T08:12:00.253Z,0.4
2022-08-05T08:16:57.801Z,0.6
2022-08-05T08:21:57.695Z,0.5
2022-08-05T08:26:57.704Z,0.6
2022-08-05T08:31:57.630Z,0.4
2022-08-05T08:37:03.130Z,0.5
2022-08-05T08:41:59.934Z,0.7
2022-08-05T08:46:57.368Z,0.6
2022-08-05T08:52:05.879Z,0.5
2022-08-05T08:56:57.147Z,0.4
2022-08-05T09:02:00.979Z,0.5
2022-08-05T09:12:01.274Z,0.8
2022-08-05T09:16:56.971Z,0.4
2022-08-05T09:22:22.941Z,0.6
2022-08-05T09:32:45.567Z,0.5
2022-08-05T09:41:57.021Z,0.3
2022-08-05T09:46:58.072Z,0.6
2022-08-05T09:51:57.077Z,0.3
2022-08-05T09:56:57.417Z,0.5
2022-08-05T10:11:57.500Z,0.3
2022-08-05T10:16:57.540Z,0.5
2022-08-05T10:21:57.697Z,0.4
2022-08-05T10:27:00.240Z,0.3
2022-08-05T10:36:58.175Z,0.4
2022-08-05T10:42:01.084Z,0.5
2022-08-05T10:46:58.419Z,0.4
2022-08-05T11:06:59.077Z,0.5
2022-08-05T11:11:59.242Z,0.3
2022-08-05T11:21:59.670Z,0.5
2022-08-05T11:26:59.920Z,0.4
2022-08-05T11:32:01.049Z,0.3
2022-08-05T11:42:02.273Z,0.4
2022-08-05T12:07:01.940Z,0.6
2022-08-05T12:12:02.629Z,0.5
2022-08-05T12:17:02.543Z,0.2
2022-08-05T12:22:02.942Z,0.3
2022-08-05T12:42:04.435Z,0.4
2022-08-05T12:47:04.850Z,0.5
2022-08-05T12:52:12.897Z,0.3
2022-08-05T13:02:07.418Z,0.4
2022-08-05T13:22:08.046Z,0.3
2022-08-05T13:27:11.078Z,0.4
2022-08-05T13:37:09.164Z,0.5
2022-08-05T13:42:14.658Z,0.3
2022-08-05T13:52:10.165Z,0.5
2022-08-05T13:57:10.616Z,0.2
2022-08-05T14:02:11.093Z,0.4
2022-08-05T14:17:16.855Z,0.5
2022-08-05T14:22:12.560Z,0.3
2022-08-05T14:37:13.602Z,0.4
2022-08-05T14:42:29.221Z,0.2
2022-08-05T14:47:14.562Z,0.4
2022-08-05T14:52:36.373Z,0.5
2022-08-05T15:02:16.319Z,0.3
2022-08-05T15:12:17.354Z,0.4
2022-08-05T15:17:47.096Z,0.3
2022-08-05T15:27:18.203Z,0.4
2022-08-05T15:32:18.552Z,0.3
2022-08-05T15:38:09.336Z,0.5
2022-08-05T15:42:53.489Z,0.3
2022-08-05T15:47:19.462Z,0.4
2022-08-05T15:57:20.008Z,0.3
2022-08-05T16:02:25.415Z,0.4
2022-08-05T16:07:20.576Z,0.5
2022-08-05T16:17:21.156Z,0.3
2022-08-05T16:22:27.437Z,0.4
2022-08-05T16:32:28.803Z,0.3
2022-08-05T17:02:23.730Z,0.4
2022-08-05T17:07:39.082Z,0.7
2022-08-05T17:12:50.313Z,0.2
2022-08-05T17:17:24.024Z,0.4
2022-08-05T17:22:25.313Z,0.3
2022-08-05T17:27:24.450Z,0.5
2022-08-05T17:32:24.710Z,0.3
2022-08-05T17:57:25.959Z,0.4
2022-08-05T18:02:26.297Z,0.3
2022-08-05T18:07:26.213Z,0.4
2022-08-05T18:42:27.609Z,0.6
2022-08-05T18:47:27.294Z,0.4
2022-08-05T18:52:33.221Z,0.5
2022-08-05T18:57:27.550Z,0.3
2022-08-05T19:12:27.830Z,0.4
2022-08-05T19:17:33.789Z,0.6
2022-08-05T19:22:27.960Z,0.2
2022-08-05T19:27:30.689Z,0.5
2022-08-05T19:32:28.343Z,0.4
2022-08-05T19:37:29.848Z,0.3
2022-08-05T19:47:27.998Z,0.6
2022-08-05T19:52:31.581Z,0.4
2022-08-05T20:07:45.833Z,0.3
2022-08-05T20:12:28.094Z,0.4
2022-08-05T20:17:27.756Z,0.6
2022-08-05T20:22:27.798Z,0.5
2022-08-05T20:32:28.016Z,0.6
2022-08-05T20:42:28.201Z,0.4
2022-08-05T20:47:32.088Z,0.3
2022-08-05T20:52:27.678Z,0.6
2022-08-05T20:57:43.982Z,0.5
2022-08-05T21:02:27.629Z,0.4
2022-08-05T21:07:27.369Z,0.6
2022-08-05T21:12:27.552Z,0.4
2022-08-05T21:22:27.591Z,0.5
2022-08-05T21:42:41.485Z,0.8
2022-08-05T21:47:55.585Z,0.6
2022-08-05T21:52:28.366Z,0.5
2022-08-05T21:57:31.591Z,0.7
2022-08-05T22:02:26.731Z,0.6
2022-08-05T22:07:40.144Z,0.7
2022-08-05T22:12:26.764Z,0.6
2022-08-05T22:17:26.081Z,0.5
2022-08-05T22:27:25.852Z,0.8
2022-08-05T22:32:25.855Z,0.6
2022-08-05T22:37:25.528Z,0.8
2022-08-05T22:42:26.087Z,0.6
2022-08-05T22:47:29.216Z,0.9
2022-08-05T22:52:32.603Z,0.8
2022-08-05T22:57:24.787Z,0.7
2022-08-05T23:02:29.390Z,0.6
2022-08-05T23:07:24.443Z,0.9
2022-08-05T23:17:34.613Z,1.0
2022-08-05T23:22:27.513Z,0.9
2022-08-05T23:27:24.119Z,1.3
2022-08-05T23:32:23.551Z,1.0
2022-08-05T23:37:23.346Z,1.1
2022-08-05T23:42:23.472Z,1.2
2022-08-05T23:47:24.778Z,2.0
2022-08-05T23:52:25.237Z,1.3
2022-08-05T23:57:22.290Z,1.5
