createdAt,value
2023-01-28T00:04:14.637Z,34.50
2023-01-28T00:09:21.892Z,22.20
2023-01-28T00:20:08.196Z,29.10
2023-01-28T00:25:18.452Z,27.40
2023-01-28T00:30:25.991Z,30.80
2023-01-28T00:35:33.372Z,32.90
2023-01-28T00:40:40.773Z,28.70
2023-01-28T00:45:50.305Z,36.20
2023-01-28T00:50:58.447Z,28.30
2023-01-28T00:56:07.236Z,27.80
2023-01-28T01:01:17.589Z,32.00
2023-01-28T01:06:26.329Z,31.10
2023-01-28T01:11:37.012Z,28.80
2023-01-28T01:16:44.482Z,24.30
2023-01-28T01:21:51.736Z,30.80
2023-01-28T01:26:58.962Z,34.60
2023-01-28T01:37:13.292Z,29.30
2023-01-28T01:42:20.876Z,24.60
2023-01-28T01:47:34.314Z,27.30
2023-01-28T01:52:42.969Z,24.80
2023-01-28T01:57:53.501Z,23.30
2023-01-28T02:03:01.176Z,14.00
2023-01-28T02:08:25.753Z,30.30
2023-01-28T02:13:38.377Z,31.20
2023-01-28T02:18:46.212Z,23.60
2023-01-28T02:24:08.911Z,32.40
2023-01-28T02:29:22.181Z,29.50
2023-01-28T02:34:37.630Z,14.10
2023-01-28T02:39:49.942Z,23.60
2023-01-28T02:44:57.342Z,29.60
2023-01-28T02:50:09.179Z,21.50
2023-01-28T02:55:26.469Z,23.50
2023-01-28T03:00:41.724Z,8.20
2023-01-28T03:06:07.142Z,31.80
2023-01-28T03:11:33.232Z,32.90
2023-01-28T03:16:59.371Z,33.50
2023-01-28T03:22:25.322Z,34.00
2023-01-28T03:37:54.900Z,27.80
2023-01-28T03:43:03.121Z,28.70
2023-01-28T03:48:10.739Z,27.70
2023-01-28T03:53:20.317Z,36.50
2023-01-28T03:58:47.045Z,27.60
2023-01-28T04:03:55.178Z,28.60
2023-01-28T04:09:02.676Z,27.70
2023-01-28T04:14:10.595Z,32.30
2023-01-28T04:19:18.538Z,22.50
2023-01-28T04:24:26.493Z,26.50
2023-01-28T04:29:34.349Z,25.70
2023-01-28T04:34:41.772Z,30.50
2023-01-28T04:39:49.267Z,22.80
2023-01-28T04:44:58.392Z,35.50
2023-01-28T04:50:06.283Z,31.00
2023-01-28T04:55:14.592Z,33.20
2023-01-28T05:00:23.314Z,30.10
2023-01-28T05:05:30.515Z,21.40
2023-01-28T05:10:37.916Z,28.70
2023-01-28T05:15:45.760Z,23.20
2023-01-28T05:20:53.464Z,22.30
2023-01-28T05:26:00.861Z,16.60
2023-01-28T05:31:11.615Z,26.00
2023-01-28T05:36:19.500Z,24.90
2023-01-28T05:41:26.712Z,23.80
2023-01-28T05:51:41.019Z,25.30
2023-01-28T05:56:48.930Z,26.60
2023-01-28T06:01:56.427Z,28.40
2023-01-28T06:07:03.648Z,20.50
2023-01-28T06:12:11.512Z,25.80
2023-01-28T06:17:19.045Z,20.50
2023-01-28T06:25:11.605Z,17.00
2023-01-28T06:30:20.321Z,19.20
2023-01-28T06:35:28.295Z,22.00
2023-01-28T06:40:36.193Z,13.90
2023-01-28T06:45:44.562Z,14.50
2023-01-28T06:50:52.967Z,22.20
2023-01-28T06:56:00.874Z,22.70
2023-01-28T07:01:08.581Z,18.30
2023-01-28T07:06:16.903Z,17.10
2023-01-28T07:11:24.733Z,22.80
2023-01-28T07:16:32.343Z,27.80
2023-01-28T07:21:39.946Z,20.60
2023-01-28T07:26:49.070Z,19.20
2023-01-28T07:31:56.569Z,17.50
2023-01-28T07:37:04.092Z,25.10
2023-01-28T07:42:13.840Z,21.80
2023-01-28T07:47:23.309Z,26.40
2023-01-28T07:52:32.039Z,23.90
2023-01-28T07:57:49.212Z,20.40
2023-01-28T08:03:00.892Z,15.30
2023-01-28T08:08:09.934Z,18.60
2023-01-28T08:13:18.987Z,21.70
2023-01-28T08:18:26.890Z,12.50
2023-01-28T08:23:35.305Z,20.10
2023-01-28T08:28:43.035Z,20.10
2023-01-28T08:33:50.362Z,15.90
2023-01-28T08:38:57.549Z,16.50
2023-01-28T08:49:12.375Z,15.70
2023-01-28T08:54:20.748Z,9.90
2023-01-28T08:59:28.370Z,14.40
2023-01-28T09:04:36.747Z,13.90
2023-01-28T09:09:44.509Z,17.50
2023-01-28T09:14:52.529Z,17.20
2023-01-28T09:20:00.172Z,13.70
2023-01-28T09:25:09.548Z,13.40
2023-01-28T09:30:18.592Z,18.10
2023-01-28T09:35:26.549Z,16.90
2023-01-28T09:40:42.823Z,14.70
2023-01-28T09:45:52.515Z,12.20
2023-01-28T09:51:03.457Z,14.20
2023-01-28T09:56:21.161Z,15.40
2023-01-28T10:01:43.003Z,17.50
2023-01-28T10:07:00.344Z,18.30
2023-01-28T10:12:23.021Z,14.30
2023-01-28T10:17:37.187Z,19.40
2023-01-28T10:22:50.006Z,19.70
2023-01-28T10:27:58.497Z,16.90
2023-01-28T10:33:18.663Z,14.90
2023-01-28T10:38:28.496Z,13.60
2023-01-28T10:43:40.391Z,16.60
2023-01-28T10:48:56.162Z,14.80
2023-01-28T10:54:04.722Z,18.60
2023-01-28T10:59:27.689Z,17.20
2023-01-28T11:04:37.664Z,22.40
2023-01-28T11:09:49.216Z,15.30
2023-01-28T11:14:58.145Z,22.80
2023-01-28T11:20:20.707Z,11.20
2023-01-28T11:25:32.523Z,13.30
2023-01-28T11:30:42.194Z,17.90
2023-01-28T11:35:58.812Z,17.90
2023-01-28T11:41:06.724Z,18.10
2023-01-28T11:46:54.606Z,22.00
2023-01-28T11:52:12.467Z,25.40
2023-01-28T11:57:27.516Z,24.10
2023-01-28T12:02:51.305Z,17.70
2023-01-28T12:08:08.492Z,19.20
2023-01-28T12:13:35.849Z,23.50
2023-01-28T12:19:05.989Z,18.00
2023-01-28T12:24:27.595Z,20.10
2023-01-28T12:29:42.798Z,16.40
2023-01-28T12:35:09.277Z,22.20
2023-01-28T12:40:33.753Z,23.20
2023-01-28T12:45:46.977Z,15.90
2023-01-28T12:50:58.875Z,18.80
2023-01-28T12:56:15.941Z,15.10
2023-01-28T13:01:27.400Z,16.10
2023-01-28T13:06:40.587Z,13.80
2023-01-28T13:11:51.459Z,22.50
2023-01-28T13:17:10.058Z,15.80
2023-01-28T13:22:32.200Z,15.30
2023-01-28T13:27:39.903Z,15.60
2023-01-28T13:32:58.982Z,11.40
2023-01-28T13:38:17.607Z,16.20
2023-01-28T13:43:40.002Z,16.90
2023-01-28T13:48:52.211Z,15.80
2023-01-28T13:54:05.293Z,16.30
2023-01-28T13:59:29.649Z,12.60
2023-01-28T14:05:00.779Z,16.80
2023-01-28T14:10:18.996Z,18.70
2023-01-28T14:16:00.057Z,22.30
2023-01-28T14:21:13.723Z,14.40
2023-01-28T14:26:33.106Z,21.00
2023-01-28T14:31:41.715Z,20.00
2023-01-28T14:36:50.369Z,22.70
2023-01-28T14:42:00.329Z,25.60
2023-01-28T14:47:46.593Z,30.50
2023-01-28T14:53:06.536Z,26.90
2023-01-28T14:58:19.757Z,27.60
2023-01-28T15:03:28.377Z,41.50
2023-01-28T15:08:38.985Z,34.50
2023-01-28T15:13:50.941Z,22.60
2023-01-28T15:19:00.790Z,39.00
2023-01-28T15:24:14.658Z,41.50
2023-01-28T15:29:34.187Z,34.20
2023-01-28T15:34:49.279Z,30.70
2023-01-28T15:40:07.241Z,17.00
2023-01-28T15:45:20.976Z,43.10
2023-01-28T15:50:29.238Z,39.00
2023-01-28T15:55:40.352Z,35.70
2023-01-28T16:00:48.914Z,31.90
2023-01-28T16:06:02.623Z,37.50
2023-01-28T16:11:12.311Z,39.80
2023-01-28T16:16:30.144Z,40.40
2023-01-28T16:21:44.655Z,37.90
2023-01-28T16:27:00.999Z,37.10
2023-01-28T16:32:29.868Z,37.90
2023-01-28T16:37:39.431Z,44.90
2023-01-28T16:42:49.965Z,33.50
2023-01-28T16:47:57.216Z,32.20
2023-01-28T16:53:04.845Z,48.60
2023-01-28T16:58:12.996Z,33.30
2023-01-28T17:03:21.406Z,37.80
2023-01-28T17:08:29.125Z,43.10
2023-01-28T17:13:37.941Z,30.50
2023-01-28T17:18:47.980Z,48.60
2023-01-28T17:23:58.171Z,47.10
2023-01-28T17:29:07.175Z,51.30
2023-01-28T17:34:14.623Z,50.30
2023-01-28T17:39:22.031Z,41.00
2023-01-28T17:44:29.582Z,36.90
2023-01-28T17:49:36.839Z,35.30
2023-01-28T17:54:44.254Z,43.70
2023-01-28T17:59:51.623Z,49.80
2023-01-28T18:04:59.257Z,29.70
2023-01-28T18:10:08.212Z,47.10
2023-01-28T18:15:17.607Z,48.20
2023-01-28T18:20:25.469Z,41.10
2023-01-28T18:25:33.227Z,49.20
2023-01-28T18:30:40.762Z,23.20
2023-01-28T18:35:49.930Z,47.10
2023-01-28T18:40:58.868Z,41.40
2023-01-28T18:46:13.222Z,28.40
2023-01-28T18:51:29.929Z,47.30
2023-01-28T18:56:39.665Z,36.80
2023-01-28T19:01:48.381Z,44.60
2023-01-28T19:06:58.507Z,24.00
2023-01-28T19:12:07.290Z,42.00
2023-01-28T19:17:15.070Z,35.10
2023-01-28T19:22:22.481Z,41.70
2023-01-28T19:27:29.790Z,32.00
2023-01-28T19:32:37.230Z,50.40
2023-01-28T19:37:46.356Z,37.80
2023-01-28T19:42:56.353Z,43.30
2023-01-28T19:48:03.823Z,43.90
2023-01-28T19:53:11.428Z,52.30
2023-01-28T19:58:19.928Z,49.00
2023-01-28T20:03:27.401Z,36.00
2023-01-28T20:08:35.376Z,59.80
2023-01-28T20:13:45.495Z,48.00
2023-01-28T20:18:56.139Z,46.80
2023-01-28T20:24:06.934Z,35.70
2023-01-28T20:29:18.013Z,40.70
2023-01-28T20:34:25.638Z,52.90
2023-01-28T20:39:33.403Z,42.30
2023-01-28T20:44:41.049Z,15.40
2023-01-28T20:49:48.837Z,33.40
2023-01-28T20:54:56.391Z,30.10
2023-01-28T21:00:03.952Z,27.20
2023-01-28T21:05:12.854Z,24.20
2023-01-28T21:10:21.320Z,32.50
2023-01-28T21:15:28.633Z,40.60
2023-01-28T21:20:37.269Z,34.70
2023-01-28T21:25:46.800Z,27.70
2023-01-28T21:30:54.048Z,33.20
2023-01-28T21:36:01.713Z,32.00
2023-01-28T21:41:10.554Z,29.30
2023-01-28T21:46:18.913Z,21.40
2023-01-28T21:51:40.595Z,21.10
2023-01-28T21:56:49.472Z,23.00
2023-01-28T22:01:57.013Z,30.50
2023-01-28T22:07:06.292Z,24.30
2023-01-28T22:12:17.341Z,24.50
2023-01-28T22:17:25.729Z,28.20
2023-01-28T22:22:33.786Z,22.30
2023-01-28T22:27:43.621Z,27.10
2023-01-28T22:32:52.744Z,30.10
2023-01-28T22:38:00.400Z,31.40
2023-01-28T22:43:08.273Z,35.60
2023-01-28T22:48:16.123Z,29.40
2023-01-28T22:53:23.519Z,22.90
2023-01-28T22:58:31.780Z,20.60
2023-01-28T23:03:39.887Z,27.50
2023-01-28T23:08:48.721Z,29.60
2023-01-28T23:14:15.571Z,23.00
2023-01-28T23:19:41.795Z,22.60
2023-01-28T23:24:49.522Z,26.50
2023-01-28T23:29:59.199Z,24.60
2023-01-28T23:44:47.937Z,18.90
2023-01-28T23:49:52.431Z,17.70
2023-01-28T23:54:57.198Z,18.50
