createdAt,value
2019-05-11T00:00:57.000Z,12.78
2019-05-11T00:01:57.000Z,12.78
2019-05-11T00:02:57.000Z,12.78
2019-05-11T00:03:57.000Z,12.76
2019-05-11T00:04:57.000Z,12.74
2019-05-11T00:05:57.000Z,12.73
2019-05-11T00:06:57.000Z,12.71
2019-05-11T00:07:57.000Z,12.72
2019-05-11T00:08:57.000Z,12.72
2019-05-11T00:09:57.000Z,12.72
2019-05-11T00:10:57.000Z,12.71
2019-05-11T00:11:57.000Z,12.71
2019-05-11T00:12:57.000Z,12.67
2019-05-11T00:13:57.000Z,12.66
2019-05-11T00:14:57.000Z,12.65
2019-05-11T00:15:57.000Z,12.65
2019-05-11T00:16:57.000Z,12.65
2019-05-11T00:17:57.000Z,12.58
2019-05-11T00:18:57.000Z,12.58
2019-05-11T00:19:57.000Z,12.59
2019-05-11T00:20:57.000Z,12.61
2019-05-11T00:21:57.000Z,12.58
2019-05-11T00:22:57.000Z,12.55
2019-05-11T00:23:57.000Z,12.56
2019-05-11T00:24:57.000Z,12.58
2019-05-11T00:25:57.000Z,12.54
2019-05-11T00:26:57.000Z,12.55
2019-05-11T00:27:57.000Z,12.53
2019-05-11T00:28:59.000Z,12.54
2019-05-11T00:29:57.000Z,12.54
2019-05-11T00:30:57.000Z,12.53
2019-05-11T00:31:57.000Z,12.46
2019-05-11T00:32:57.000Z,12.46
2019-05-11T00:33:57.000Z,12.46
2019-05-11T00:34:57.000Z,12.46
2019-05-11T00:35:57.000Z,12.46
2019-05-11T00:36:57.000Z,12.46
2019-05-11T00:37:57.000Z,12.45
2019-05-11T00:38:57.000Z,12.44
2019-05-11T00:39:57.000Z,12.45
2019-05-11T00:40:57.000Z,12.45
2019-05-11T00:41:57.000Z,12.41
2019-05-11T00:42:57.000Z,12.41
2019-05-11T00:43:57.000Z,12.42
2019-05-11T00:44:57.000Z,12.40
2019-05-11T00:45:57.000Z,12.43
2019-05-11T00:46:57.000Z,12.43
2019-05-11T00:47:57.000Z,12.46
2019-05-11T00:48:57.000Z,12.46
2019-05-11T00:49:57.000Z,12.45
2019-05-11T00:50:57.000Z,12.45
2019-05-11T00:51:57.000Z,12.45
2019-05-11T00:52:57.000Z,12.43
2019-05-11T00:53:57.000Z,12.44
2019-05-11T00:54:57.000Z,12.46
2019-05-11T00:55:57.000Z,12.43
2019-05-11T00:56:57.000Z,12.47
2019-05-11T00:57:57.000Z,12.46
2019-05-11T00:58:57.000Z,12.42
2019-05-11T00:59:57.000Z,12.40
2019-05-11T01:00:57.000Z,12.40
2019-05-11T01:01:57.000Z,12.40
2019-05-11T01:02:57.000Z,12.41
2019-05-11T01:03:57.000Z,12.40
2019-05-11T01:04:57.000Z,12.39
2019-05-11T01:05:57.000Z,12.42
2019-05-11T01:06:57.000Z,12.40
2019-05-11T01:07:57.000Z,12.41
2019-05-11T01:08:57.000Z,12.38
2019-05-11T01:09:57.000Z,12.36
2019-05-11T01:10:57.000Z,12.35
2019-05-11T01:11:57.000Z,12.34
2019-05-11T01:12:57.000Z,12.33
2019-05-11T01:13:57.000Z,12.31
2019-05-11T01:14:57.000Z,12.30
2019-05-11T01:15:57.000Z,12.29
2019-05-11T01:16:57.000Z,12.30
2019-05-11T01:17:57.000Z,12.29
2019-05-11T01:18:57.000Z,12.29
2019-05-11T01:19:57.000Z,12.30
2019-05-11T01:20:57.000Z,12.29
2019-05-11T01:21:57.000Z,12.32
2019-05-11T01:22:57.000Z,12.30
2019-05-11T01:23:57.000Z,12.30
2019-05-11T01:24:57.000Z,12.33
2019-05-11T01:25:57.000Z,12.33
2019-05-11T01:26:57.000Z,12.27
2019-05-11T01:27:57.000Z,12.28
2019-05-11T01:28:57.000Z,12.27
2019-05-11T01:29:57.000Z,12.27
2019-05-11T01:30:57.000Z,12.28
2019-05-11T01:31:57.000Z,12.28
2019-05-11T01:32:57.000Z,12.26
2019-05-11T01:33:57.000Z,12.24
2019-05-11T01:34:57.000Z,12.23
2019-05-11T01:35:57.000Z,12.25
2019-05-11T01:36:57.000Z,12.23
2019-05-11T01:37:57.000Z,12.18
2019-05-11T01:38:57.000Z,12.21
2019-05-11T01:39:57.000Z,12.22
2019-05-11T01:40:57.000Z,12.20
2019-05-11T01:41:57.000Z,12.18
2019-05-11T01:42:57.000Z,12.18
2019-05-11T01:43:57.000Z,12.18
2019-05-11T01:44:57.000Z,12.15
2019-05-11T01:45:57.000Z,12.16
2019-05-11T01:46:57.000Z,12.18
2019-05-11T01:47:57.000Z,12.16
2019-05-11T01:48:57.000Z,12.14
2019-05-11T01:49:57.000Z,12.14
2019-05-11T01:50:57.000Z,12.16
2019-05-11T01:51:57.000Z,12.14
2019-05-11T01:52:57.000Z,12.12
2019-05-11T01:53:57.000Z,12.16
2019-05-11T01:54:57.000Z,12.15
2019-05-11T01:55:57.000Z,12.12
2019-05-11T01:56:57.000Z,12.16
2019-05-11T01:57:57.000Z,12.14
2019-05-11T01:58:57.000Z,12.13
2019-05-11T01:59:57.000Z,12.14
2019-05-11T02:00:57.000Z,12.13
2019-05-11T02:01:57.000Z,12.14
2019-05-11T02:02:57.000Z,12.11
2019-05-11T02:03:57.000Z,12.12
2019-05-11T02:04:57.000Z,12.12
2019-05-11T02:05:57.000Z,12.14
2019-05-11T02:06:57.000Z,12.11
2019-05-11T02:07:57.000Z,12.13
2019-05-11T02:08:57.000Z,12.13
2019-05-11T02:09:57.000Z,12.14
2019-05-11T02:10:57.000Z,12.15
2019-05-11T02:11:57.000Z,12.15
2019-05-11T02:12:57.000Z,12.16
2019-05-11T02:13:57.000Z,12.16
2019-05-11T02:14:57.000Z,12.16
2019-05-11T02:15:58.000Z,12.15
2019-05-11T02:16:57.000Z,12.16
2019-05-11T02:17:57.000Z,12.15
2019-05-11T02:18:57.000Z,12.16
2019-05-11T02:19:57.000Z,12.12
2019-05-11T02:20:57.000Z,12.12
2019-05-11T02:21:57.000Z,12.13
2019-05-11T02:22:57.000Z,12.10
2019-05-11T02:23:57.000Z,12.10
2019-05-11T02:24:57.000Z,12.07
2019-05-11T02:25:57.000Z,12.07
2019-05-11T02:26:57.000Z,12.05
2019-05-11T02:27:57.000Z,12.04
2019-05-11T02:28:57.000Z,12.03
2019-05-11T02:29:57.000Z,12.00
2019-05-11T02:30:57.000Z,11.98
2019-05-11T02:31:57.000Z,11.98
2019-05-11T02:32:57.000Z,12.01
2019-05-11T02:33:57.000Z,12.01
2019-05-11T02:34:57.000Z,12.02
2019-05-11T02:35:57.000Z,12.03
2019-05-11T02:36:57.000Z,12.00
2019-05-11T02:37:57.000Z,12.02
2019-05-11T02:38:57.000Z,12.02
2019-05-11T02:39:57.000Z,12.01
2019-05-11T02:40:57.000Z,12.02
2019-05-11T02:41:57.000Z,12.00
2019-05-11T02:42:57.000Z,12.02
2019-05-11T02:43:57.000Z,12.02
2019-05-11T02:44:57.000Z,12.03
2019-05-11T02:45:57.000Z,12.03
2019-05-11T02:46:57.000Z,12.02
2019-05-11T02:47:57.000Z,12.03
2019-05-11T02:48:57.000Z,12.04
2019-05-11T02:49:57.000Z,12.05
2019-05-11T02:50:57.000Z,12.05
2019-05-11T02:51:57.000Z,12.08
2019-05-11T02:52:57.000Z,12.09
2019-05-11T02:53:57.000Z,12.10
2019-05-11T02:54:57.000Z,12.08
2019-05-11T02:55:57.000Z,12.09
2019-05-11T02:56:57.000Z,12.07
2019-05-11T02:57:56.000Z,12.07
2019-05-11T02:58:57.000Z,12.09
2019-05-11T02:59:56.000Z,12.09
2019-05-11T03:00:56.000Z,12.09
2019-05-11T03:01:56.000Z,12.09
2019-05-11T03:02:56.000Z,12.09
2019-05-11T03:03:56.000Z,12.10
2019-05-11T03:04:56.000Z,12.10
2019-05-11T03:05:56.000Z,12.10
2019-05-11T03:06:56.000Z,12.11
2019-05-11T03:07:56.000Z,12.11
2019-05-11T03:08:56.000Z,12.14
2019-05-11T03:09:56.000Z,12.12
2019-05-11T03:10:56.000Z,12.11
2019-05-11T03:11:56.000Z,12.10
2019-05-11T03:12:56.000Z,12.11
2019-05-11T03:13:56.000Z,12.13
2019-05-11T03:14:56.000Z,12.11
2019-05-11T03:15:56.000Z,12.12
2019-05-11T03:16:56.000Z,12.12
2019-05-11T03:17:56.000Z,12.09
2019-05-11T03:18:56.000Z,12.09
2019-05-11T03:19:56.000Z,12.08
2019-05-11T03:20:57.000Z,12.09
2019-05-11T03:21:56.000Z,12.08
2019-05-11T03:22:56.000Z,12.07
2019-05-11T03:23:56.000Z,12.06
2019-05-11T03:24:56.000Z,12.06
2019-05-11T03:25:56.000Z,12.06
2019-05-11T03:26:56.000Z,12.06
2019-05-11T03:27:56.000Z,12.06
2019-05-11T03:28:57.000Z,12.07
2019-05-11T03:29:57.000Z,12.06
2019-05-11T03:30:57.000Z,12.05
2019-05-11T03:31:57.000Z,12.09
2019-05-11T03:32:57.000Z,12.08
2019-05-11T03:33:57.000Z,12.08
2019-05-11T03:34:57.000Z,12.06
2019-05-11T03:35:57.000Z,12.05
2019-05-11T03:36:57.000Z,12.06
2019-05-11T03:37:57.000Z,12.07
2019-05-11T03:38:57.000Z,12.07
2019-05-11T03:39:57.000Z,12.07
2019-05-11T03:40:57.000Z,12.07
2019-05-11T03:41:57.000Z,12.05
2019-05-11T03:42:57.000Z,12.04
2019-05-11T03:43:57.000Z,12.03
2019-05-11T03:44:57.000Z,12.04
2019-05-11T03:45:57.000Z,12.03
2019-05-11T03:46:57.000Z,12.02
2019-05-11T03:47:57.000Z,12.01
2019-05-11T03:48:57.000Z,12.03
2019-05-11T03:49:57.000Z,12.03
2019-05-11T03:50:57.000Z,12.04
2019-05-11T03:51:57.000Z,12.05
2019-05-11T03:52:57.000Z,12.02
2019-05-11T03:53:57.000Z,12.02
2019-05-11T03:54:57.000Z,12.03
2019-05-11T03:55:57.000Z,12.03
2019-05-11T03:56:57.000Z,12.03
2019-05-11T03:57:57.000Z,12.01
2019-05-11T03:58:57.000Z,12.03
2019-05-11T03:59:57.000Z,12.03
2019-05-11T04:00:57.000Z,12.00
2019-05-11T04:01:57.000Z,12.02
2019-05-11T04:02:57.000Z,12.00
2019-05-11T04:03:57.000Z,12.03
2019-05-11T04:04:57.000Z,12.03
2019-05-11T04:05:57.000Z,12.00
2019-05-11T04:06:57.000Z,12.01
2019-05-11T04:07:57.000Z,12.02
2019-05-11T04:08:57.000Z,12.02
2019-05-11T04:09:57.000Z,12.03
2019-05-11T04:10:57.000Z,12.04
2019-05-11T04:11:57.000Z,12.04
2019-05-11T04:12:57.000Z,12.04
2019-05-11T04:13:57.000Z,12.03
2019-05-11T04:14:57.000Z,12.05
2019-05-11T04:15:57.000Z,12.04
2019-05-11T04:16:57.000Z,12.05
2019-05-11T04:17:57.000Z,12.05
2019-05-11T04:18:57.000Z,12.05
2019-05-11T04:19:57.000Z,12.05
2019-05-11T04:20:57.000Z,12.05
2019-05-11T04:21:57.000Z,12.04
2019-05-11T04:22:57.000Z,12.04
2019-05-11T04:23:57.000Z,12.05
2019-05-11T04:24:57.000Z,12.05
2019-05-11T04:25:57.000Z,12.06
2019-05-11T04:26:57.000Z,12.06
2019-05-11T04:27:57.000Z,12.07
2019-05-11T04:28:57.000Z,12.09
2019-05-11T04:29:57.000Z,12.10
2019-05-11T04:30:57.000Z,12.11
2019-05-11T04:31:57.000Z,12.12
2019-05-11T04:32:57.000Z,12.12
2019-05-11T04:33:57.000Z,12.14
2019-05-11T04:34:57.000Z,12.15
2019-05-11T04:35:57.000Z,12.15
2019-05-11T04:36:57.000Z,12.20
2019-05-11T04:37:57.000Z,12.19
2019-05-11T04:38:57.000Z,12.22
2019-05-11T04:39:57.000Z,12.23
2019-05-11T04:40:57.000Z,12.24
2019-05-11T04:41:57.000Z,12.25
2019-05-11T04:42:57.000Z,12.28
2019-05-11T04:43:57.000Z,12.29
2019-05-11T04:44:57.000Z,12.28
2019-05-11T04:45:57.000Z,12.31
2019-05-11T04:46:57.000Z,12.31
2019-05-11T04:47:57.000Z,12.31
2019-05-11T04:48:57.000Z,12.34
2019-05-11T04:49:57.000Z,12.34
2019-05-11T04:50:57.000Z,12.36
2019-05-11T04:51:57.000Z,12.35
2019-05-11T04:52:57.000Z,12.35
2019-05-11T04:53:57.000Z,12.39
2019-05-11T04:54:57.000Z,12.37
2019-05-11T04:55:57.000Z,12.37
2019-05-11T04:56:57.000Z,12.40
2019-05-11T04:57:57.000Z,12.40
2019-05-11T04:58:57.000Z,12.42
2019-05-11T04:59:57.000Z,12.43
2019-05-11T05:00:57.000Z,12.45
2019-05-11T05:01:57.000Z,12.45
2019-05-11T05:02:57.000Z,12.47
2019-05-11T05:03:57.000Z,12.47
2019-05-11T05:04:57.000Z,12.47
2019-05-11T05:05:57.000Z,12.49
2019-05-11T05:06:57.000Z,12.49
2019-05-11T05:07:57.000Z,12.52
2019-05-11T05:08:57.000Z,12.52
2019-05-11T05:09:57.000Z,12.53
2019-05-11T05:10:57.000Z,12.54
2019-05-11T05:11:57.000Z,12.54
2019-05-11T05:12:57.000Z,12.58
2019-05-11T05:13:57.000Z,12.58
2019-05-11T05:14:57.000Z,12.58
2019-05-11T05:15:57.000Z,12.60
2019-05-11T05:16:57.000Z,12.60
2019-05-11T05:17:57.000Z,12.60
2019-05-11T05:18:57.000Z,12.61
2019-05-11T05:19:57.000Z,12.61
2019-05-11T05:20:57.000Z,12.66
2019-05-11T05:21:57.000Z,12.63
2019-05-11T05:22:57.000Z,12.66
2019-05-11T05:23:57.000Z,12.68
2019-05-11T05:24:57.000Z,12.67
2019-05-11T05:25:57.000Z,12.68
2019-05-11T05:26:57.000Z,12.71
2019-05-11T05:27:57.000Z,12.71
2019-05-11T05:28:57.000Z,12.71
2019-05-11T05:29:57.000Z,12.72
2019-05-11T05:30:57.000Z,12.72
2019-05-11T05:31:56.000Z,12.75
2019-05-11T05:32:56.000Z,12.74
2019-05-11T05:33:56.000Z,12.76
2019-05-11T05:34:56.000Z,12.77
2019-05-11T05:35:56.000Z,12.77
2019-05-11T05:36:56.000Z,12.77
2019-05-11T05:37:56.000Z,12.78
2019-05-11T05:38:56.000Z,12.78
2019-05-11T05:39:56.000Z,12.79
2019-05-11T05:40:56.000Z,12.80
2019-05-11T05:41:56.000Z,12.80
2019-05-11T05:42:56.000Z,12.83
2019-05-11T05:43:56.000Z,12.84
2019-05-11T05:44:56.000Z,12.85
2019-05-11T05:45:56.000Z,12.87
2019-05-11T05:46:56.000Z,12.85
2019-05-11T05:47:56.000Z,12.88
2019-05-11T05:48:56.000Z,12.89
2019-05-11T05:49:56.000Z,12.89
2019-05-11T05:50:56.000Z,12.91
2019-05-11T05:51:57.000Z,12.90
2019-05-11T05:52:56.000Z,12.92
2019-05-11T05:53:56.000Z,12.94
2019-05-11T05:54:56.000Z,12.95
2019-05-11T05:55:56.000Z,12.96
2019-05-11T05:56:56.000Z,12.97
2019-05-11T05:57:56.000Z,12.97
2019-05-11T05:58:56.000Z,13.00
2019-05-11T05:59:56.000Z,13.01
2019-05-11T06:00:56.000Z,13.01
2019-05-11T06:01:56.000Z,13.02
2019-05-11T06:02:57.000Z,13.02
2019-05-11T06:03:57.000Z,13.03
2019-05-11T06:04:57.000Z,13.04
2019-05-11T06:05:57.000Z,13.04
2019-05-11T06:06:57.000Z,13.05
2019-05-11T06:07:57.000Z,13.05
2019-05-11T06:08:57.000Z,13.04
2019-05-11T06:09:57.000Z,13.07
2019-05-11T06:10:57.000Z,13.08
2019-05-11T06:11:57.000Z,13.10
2019-05-11T06:12:57.000Z,13.08
2019-05-11T06:13:57.000Z,13.09
2019-05-11T06:14:57.000Z,13.09
2019-05-11T06:15:57.000Z,13.11
2019-05-11T06:16:57.000Z,13.09
2019-05-11T06:17:57.000Z,13.11
2019-05-11T06:18:57.000Z,13.13
2019-05-11T06:19:57.000Z,13.13
2019-05-11T06:20:57.000Z,13.14
2019-05-11T06:21:57.000Z,13.17
2019-05-11T06:22:57.000Z,13.16
2019-05-11T06:23:57.000Z,13.20
2019-05-11T06:24:57.000Z,13.20
2019-05-11T06:25:57.000Z,13.22
2019-05-11T06:26:57.000Z,13.28
2019-05-11T06:27:57.000Z,13.30
2019-05-11T06:28:57.000Z,13.33
2019-05-11T06:29:57.000Z,13.35
2019-05-11T06:30:57.000Z,13.38
2019-05-11T06:31:57.000Z,13.40
2019-05-11T06:32:57.000Z,13.43
2019-05-11T06:33:57.000Z,13.43
2019-05-11T06:34:57.000Z,13.45
2019-05-11T06:35:57.000Z,13.46
2019-05-11T06:36:57.000Z,13.46
2019-05-11T06:37:57.000Z,13.48
2019-05-11T06:38:57.000Z,13.48
2019-05-11T06:39:57.000Z,13.51
2019-05-11T06:40:57.000Z,13.52
2019-05-11T06:41:57.000Z,13.53
2019-05-11T06:42:57.000Z,13.54
2019-05-11T06:43:57.000Z,13.57
2019-05-11T06:44:57.000Z,13.55
2019-05-11T06:45:57.000Z,13.58
2019-05-11T06:46:57.000Z,13.58
2019-05-11T06:47:57.000Z,13.60
2019-05-11T06:48:57.000Z,13.62
2019-05-11T06:49:57.000Z,13.61
2019-05-11T06:50:57.000Z,13.64
2019-05-11T06:51:57.000Z,13.63
2019-05-11T06:52:57.000Z,13.66
2019-05-11T06:53:57.000Z,13.68
2019-05-11T06:54:57.000Z,13.70
2019-05-11T06:55:57.000Z,13.69
2019-05-11T06:56:57.000Z,13.73
2019-05-11T06:57:57.000Z,13.73
2019-05-11T06:58:57.000Z,13.78
2019-05-11T06:59:57.000Z,13.83
2019-05-11T07:00:57.000Z,13.85
2019-05-11T07:01:57.000Z,13.91
2019-05-11T07:02:57.000Z,13.97
2019-05-11T07:03:57.000Z,14.00
2019-05-11T07:04:57.000Z,14.04
2019-05-11T07:05:57.000Z,14.12
2019-05-11T07:06:57.000Z,14.13
2019-05-11T07:07:57.000Z,14.16
2019-05-11T07:08:57.000Z,14.22
2019-05-11T07:09:57.000Z,14.23
2019-05-11T07:10:57.000Z,14.27
2019-05-11T07:11:57.000Z,14.28
2019-05-11T07:12:57.000Z,14.30
2019-05-11T07:13:57.000Z,14.35
2019-05-11T07:14:57.000Z,14.35
2019-05-11T07:15:57.000Z,14.39
2019-05-11T07:16:57.000Z,14.46
2019-05-11T07:17:57.000Z,14.46
2019-05-11T07:18:57.000Z,14.46
2019-05-11T07:19:57.000Z,14.47
2019-05-11T07:20:57.000Z,14.52
2019-05-11T07:21:57.000Z,14.57
2019-05-11T07:22:57.000Z,14.58
2019-05-11T07:23:57.000Z,14.59
2019-05-11T07:24:57.000Z,14.59
2019-05-11T07:25:57.000Z,14.60
2019-05-11T07:26:57.000Z,14.60
2019-05-11T07:27:57.000Z,14.61
2019-05-11T07:28:57.000Z,14.66
2019-05-11T07:29:57.000Z,14.67
2019-05-11T07:30:57.000Z,14.69
2019-05-11T07:31:57.000Z,14.71
2019-05-11T07:32:57.000Z,14.71
2019-05-11T07:33:57.000Z,14.74
2019-05-11T07:34:57.000Z,14.74
2019-05-11T07:35:57.000Z,14.75
2019-05-11T07:36:57.000Z,14.80
2019-05-11T07:37:57.000Z,14.82
2019-05-11T07:38:57.000Z,14.89
2019-05-11T07:39:57.000Z,14.94
2019-05-11T07:40:57.000Z,14.94
2019-05-11T07:41:57.000Z,14.95
2019-05-11T07:42:57.000Z,14.92
2019-05-11T07:43:57.000Z,14.94
2019-05-11T07:44:57.000Z,14.94
2019-05-11T07:45:57.000Z,14.93
2019-05-11T07:46:57.000Z,14.94
2019-05-11T07:47:57.000Z,14.94
2019-05-11T07:48:57.000Z,14.93
2019-05-11T07:49:57.000Z,14.93
2019-05-11T07:50:57.000Z,14.93
2019-05-11T07:51:57.000Z,14.93
2019-05-11T07:52:57.000Z,14.93
2019-05-11T07:53:57.000Z,14.93
2019-05-11T07:54:57.000Z,14.91
2019-05-11T07:55:57.000Z,14.92
2019-05-11T07:56:57.000Z,14.93
2019-05-11T07:57:57.000Z,14.93
2019-05-11T07:58:57.000Z,14.94
2019-05-11T07:59:57.000Z,14.95
2019-05-11T08:00:57.000Z,14.96
2019-05-11T08:01:57.000Z,14.96
2019-05-11T08:02:57.000Z,14.94
2019-05-11T08:03:57.000Z,14.94
2019-05-11T08:04:57.000Z,14.93
2019-05-11T08:05:57.000Z,14.91
2019-05-11T08:06:57.000Z,14.91
2019-05-11T08:07:57.000Z,14.91
2019-05-11T08:08:57.000Z,14.90
2019-05-11T08:09:57.000Z,14.88
2019-05-11T08:10:57.000Z,14.88
2019-05-11T08:11:57.000Z,14.84
2019-05-11T08:12:57.000Z,14.85
2019-05-11T08:13:57.000Z,14.83
2019-05-11T08:14:57.000Z,14.83
2019-05-11T08:15:57.000Z,14.84
2019-05-11T08:16:57.000Z,14.83
2019-05-11T08:17:57.000Z,14.83
2019-05-11T08:18:57.000Z,14.84
2019-05-11T08:19:57.000Z,14.85
2019-05-11T08:20:57.000Z,14.89
2019-05-11T08:21:57.000Z,14.90
2019-05-11T08:22:57.000Z,14.91
2019-05-11T08:23:57.000Z,14.91
2019-05-11T08:24:57.000Z,14.94
2019-05-11T08:25:57.000Z,14.96
2019-05-11T08:26:57.000Z,15.00
2019-05-11T08:27:57.000Z,15.09
2019-05-11T08:28:57.000Z,15.12
2019-05-11T08:29:57.000Z,15.14
2019-05-11T08:30:57.000Z,15.20
2019-05-11T08:31:57.000Z,15.22
2019-05-11T08:32:57.000Z,15.25
2019-05-11T08:33:57.000Z,15.37
2019-05-11T08:34:57.000Z,15.37
2019-05-11T08:35:57.000Z,15.41
2019-05-11T08:36:57.000Z,15.48
2019-05-11T08:37:57.000Z,15.54
2019-05-11T08:38:57.000Z,15.63
2019-05-11T08:39:57.000Z,15.70
2019-05-11T08:40:57.000Z,15.78
2019-05-11T08:41:57.000Z,15.86
2019-05-11T08:42:57.000Z,15.85
2019-05-11T08:43:57.000Z,15.92
2019-05-11T08:44:57.000Z,15.95
2019-05-11T08:45:57.000Z,15.97
2019-05-11T08:46:57.000Z,15.94
2019-05-11T08:47:57.000Z,15.93
2019-05-11T08:48:57.000Z,15.92
2019-05-11T08:49:57.000Z,15.96
2019-05-11T08:50:57.000Z,15.94
2019-05-11T08:51:57.000Z,15.89
2019-05-11T08:52:57.000Z,15.88
2019-05-11T08:53:57.000Z,15.84
2019-05-11T08:54:57.000Z,15.81
2019-05-11T08:55:57.000Z,15.80
2019-05-11T08:56:57.000Z,15.76
2019-05-11T08:57:57.000Z,15.75
2019-05-11T08:58:57.000Z,15.75
2019-05-11T08:59:57.000Z,15.74
2019-05-11T09:00:57.000Z,15.71
2019-05-11T09:01:57.000Z,15.71
2019-05-11T09:02:57.000Z,15.71
2019-05-11T09:03:57.000Z,15.71
2019-05-11T09:04:57.000Z,15.70
2019-05-11T09:05:57.000Z,15.71
2019-05-11T09:06:57.000Z,15.72
2019-05-11T09:07:57.000Z,15.73
2019-05-11T09:08:57.000Z,15.71
2019-05-11T09:09:57.000Z,15.76
2019-05-11T09:10:57.000Z,15.77
2019-05-11T09:11:57.000Z,15.79
2019-05-11T09:12:57.000Z,15.83
2019-05-11T09:13:57.000Z,15.88
2019-05-11T09:14:57.000Z,15.92
2019-05-11T09:15:57.000Z,15.97
2019-05-11T09:16:57.000Z,16.05
2019-05-11T09:17:57.000Z,16.14
2019-05-11T09:18:57.000Z,16.26
2019-05-11T09:19:57.000Z,16.28
2019-05-11T09:20:57.000Z,16.32
2019-05-11T09:21:57.000Z,16.34
2019-05-11T09:22:57.000Z,16.34
2019-05-11T09:23:57.000Z,16.36
2019-05-11T09:24:57.000Z,16.40
2019-05-11T09:25:57.000Z,16.33
2019-05-11T09:26:57.000Z,16.31
2019-05-11T09:27:57.000Z,16.33
2019-05-11T09:28:57.000Z,16.33
2019-05-11T09:29:57.000Z,16.32
2019-05-11T09:30:57.000Z,16.37
2019-05-11T09:31:57.000Z,16.32
2019-05-11T09:32:57.000Z,16.27
2019-05-11T09:33:57.000Z,16.27
2019-05-11T09:34:56.000Z,16.22
2019-05-11T09:35:56.000Z,16.20
2019-05-11T09:36:56.000Z,16.18
2019-05-11T09:37:56.000Z,16.15
2019-05-11T09:38:56.000Z,16.18
2019-05-11T09:39:56.000Z,16.16
2019-05-11T09:40:56.000Z,16.13
2019-05-11T09:41:56.000Z,16.12
2019-05-11T09:42:56.000Z,16.13
2019-05-11T09:43:56.000Z,16.12
2019-05-11T09:44:56.000Z,16.14
2019-05-11T09:45:56.000Z,16.14
2019-05-11T09:46:56.000Z,16.19
2019-05-11T09:47:56.000Z,16.21
2019-05-11T09:48:56.000Z,16.19
2019-05-11T09:49:56.000Z,16.20
2019-05-11T09:50:56.000Z,16.19
2019-05-11T09:51:56.000Z,16.19
2019-05-11T09:52:56.000Z,16.19
2019-05-11T09:53:56.000Z,16.17
2019-05-11T09:54:56.000Z,16.16
2019-05-11T09:55:56.000Z,16.14
2019-05-11T09:56:56.000Z,16.13
2019-05-11T09:57:56.000Z,16.07
2019-05-11T09:58:56.000Z,15.98
2019-05-11T09:59:56.000Z,15.75
2019-05-11T10:00:56.000Z,15.54
2019-05-11T10:01:56.000Z,15.46
2019-05-11T10:02:56.000Z,15.39
2019-05-11T10:03:56.000Z,15.30
2019-05-11T10:04:56.000Z,15.21
2019-05-11T10:05:56.000Z,15.07
2019-05-11T10:06:56.000Z,14.92
2019-05-11T10:07:56.000Z,14.87
2019-05-11T10:08:56.000Z,14.84
2019-05-11T10:09:56.000Z,14.82
2019-05-11T10:10:56.000Z,14.88
2019-05-11T10:11:56.000Z,14.82
2019-05-11T10:12:56.000Z,14.82
2019-05-11T10:13:56.000Z,14.82
2019-05-11T10:14:56.000Z,14.84
2019-05-11T10:15:56.000Z,14.89
2019-05-11T10:16:56.000Z,14.91
2019-05-11T10:17:56.000Z,14.97
2019-05-11T10:18:56.000Z,15.04
2019-05-11T10:19:56.000Z,15.05
2019-05-11T10:20:56.000Z,15.10
2019-05-11T10:21:56.000Z,15.09
2019-05-11T10:22:56.000Z,15.11
2019-05-11T10:23:56.000Z,15.12
2019-05-11T10:24:56.000Z,15.13
2019-05-11T10:25:56.000Z,15.15
2019-05-11T10:26:56.000Z,15.16
2019-05-11T10:27:56.000Z,15.17
2019-05-11T10:28:56.000Z,15.21
2019-05-11T10:29:56.000Z,15.23
2019-05-11T10:30:56.000Z,15.26
2019-05-11T10:31:56.000Z,15.29
2019-05-11T10:32:56.000Z,15.34
2019-05-11T10:33:56.000Z,15.40
2019-05-11T10:34:56.000Z,15.47
2019-05-11T10:35:56.000Z,15.50
2019-05-11T10:36:56.000Z,15.56
2019-05-11T10:37:56.000Z,15.61
2019-05-11T10:38:56.000Z,15.65
2019-05-11T10:39:56.000Z,15.77
2019-05-11T10:40:56.000Z,15.81
2019-05-11T10:41:56.000Z,15.88
2019-05-11T10:42:56.000Z,15.93
2019-05-11T10:43:56.000Z,15.94
2019-05-11T10:44:56.000Z,16.02
2019-05-11T10:45:56.000Z,16.07
2019-05-11T10:46:56.000Z,16.06
2019-05-11T10:47:56.000Z,16.04
2019-05-11T10:48:56.000Z,16.04
2019-05-11T10:49:56.000Z,16.04
2019-05-11T10:50:56.000Z,16.06
2019-05-11T10:51:56.000Z,16.05
2019-05-11T10:52:56.000Z,16.09
2019-05-11T10:53:56.000Z,16.14
2019-05-11T10:54:56.000Z,16.22
2019-05-11T10:55:56.000Z,16.28
2019-05-11T10:56:56.000Z,16.34
2019-05-11T10:57:56.000Z,16.40
2019-05-11T10:58:56.000Z,16.49
2019-05-11T10:59:56.000Z,16.54
2019-05-11T11:00:56.000Z,16.58
2019-05-11T11:01:56.000Z,16.64
2019-05-11T11:02:56.000Z,16.72
2019-05-11T11:03:56.000Z,16.78
2019-05-11T11:04:56.000Z,16.85
2019-05-11T11:05:56.000Z,16.87
2019-05-11T11:06:56.000Z,16.90
2019-05-11T11:07:56.000Z,16.95
2019-05-11T11:08:56.000Z,16.97
2019-05-11T11:09:56.000Z,16.96
2019-05-11T11:10:56.000Z,17.01
2019-05-11T11:11:56.000Z,17.05
2019-05-11T11:12:56.000Z,17.01
2019-05-11T11:13:56.000Z,17.03
2019-05-11T11:14:56.000Z,17.01
2019-05-11T11:15:56.000Z,17.02
2019-05-11T11:16:56.000Z,17.06
2019-05-11T11:17:56.000Z,17.06
2019-05-11T11:18:56.000Z,17.07
2019-05-11T11:19:56.000Z,17.06
2019-05-11T11:20:56.000Z,17.14
2019-05-11T11:21:56.000Z,17.20
2019-05-11T11:22:56.000Z,17.33
2019-05-11T11:23:56.000Z,17.38
2019-05-11T11:24:56.000Z,17.36
2019-05-11T11:25:56.000Z,17.35
2019-05-11T11:26:56.000Z,17.34
2019-05-11T11:27:56.000Z,17.31
2019-05-11T11:28:56.000Z,17.38
2019-05-11T11:29:56.000Z,17.44
2019-05-11T11:30:56.000Z,17.45
2019-05-11T11:31:56.000Z,17.44
2019-05-11T11:32:56.000Z,17.37
2019-05-11T11:33:56.000Z,17.34
2019-05-11T11:34:56.000Z,17.30
2019-05-11T11:35:56.000Z,17.25
2019-05-11T11:36:56.000Z,17.22
2019-05-11T11:37:56.000Z,17.13
2019-05-11T11:38:56.000Z,16.93
2019-05-11T11:39:56.000Z,16.70
2019-05-11T11:40:56.000Z,16.63
2019-05-11T11:41:56.000Z,16.41
2019-05-11T11:42:56.000Z,16.32
2019-05-11T11:43:56.000Z,16.25
2019-05-11T11:44:56.000Z,16.29
2019-05-11T11:45:56.000Z,16.37
2019-05-11T11:46:56.000Z,16.37
2019-05-11T11:47:56.000Z,16.39
2019-05-11T11:48:56.000Z,16.47
2019-05-11T11:49:56.000Z,16.38
2019-05-11T11:50:56.000Z,16.40
2019-05-11T11:51:56.000Z,16.47
2019-05-11T11:52:56.000Z,16.45
2019-05-11T11:53:56.000Z,16.41
2019-05-11T11:54:56.000Z,16.30
2019-05-11T11:55:56.000Z,16.41
2019-05-11T11:56:56.000Z,16.52
2019-05-11T11:57:57.000Z,16.64
2019-05-11T11:58:56.000Z,16.61
2019-05-11T11:59:56.000Z,16.71
2019-05-11T12:00:56.000Z,16.79
2019-05-11T12:01:56.000Z,16.83
2019-05-11T12:02:56.000Z,16.86
2019-05-11T12:03:56.000Z,16.94
2019-05-11T12:04:56.000Z,16.98
2019-05-11T12:05:56.000Z,16.99
2019-05-11T12:06:56.000Z,17.04
2019-05-11T12:07:56.000Z,17.02
2019-05-11T12:08:56.000Z,17.02
2019-05-11T12:09:56.000Z,16.97
2019-05-11T12:10:56.000Z,16.94
2019-05-11T12:11:56.000Z,16.95
2019-05-11T12:12:56.000Z,16.96
2019-05-11T12:13:56.000Z,16.95
2019-05-11T12:14:56.000Z,17.00
2019-05-11T12:15:56.000Z,17.02
2019-05-11T12:16:56.000Z,17.07
2019-05-11T12:17:56.000Z,17.13
2019-05-11T12:18:56.000Z,17.20
2019-05-11T12:19:56.000Z,17.25
2019-05-11T12:20:56.000Z,17.30
2019-05-11T12:21:56.000Z,17.35
2019-05-11T12:22:56.000Z,17.35
2019-05-11T12:23:56.000Z,17.42
2019-05-11T12:24:56.000Z,17.48
2019-05-11T12:25:56.000Z,17.56
2019-05-11T12:26:56.000Z,17.53
2019-05-11T12:27:56.000Z,17.47
2019-05-11T12:28:56.000Z,17.44
2019-05-11T12:29:56.000Z,17.40
2019-05-11T12:30:56.000Z,17.37
2019-05-11T12:31:56.000Z,17.23
2019-05-11T12:32:56.000Z,17.16
2019-05-11T12:33:56.000Z,17.07
2019-05-11T12:34:56.000Z,16.84
2019-05-11T12:35:56.000Z,16.75
2019-05-11T12:36:56.000Z,16.66
2019-05-11T12:37:56.000Z,16.55
2019-05-11T12:38:56.000Z,16.42
2019-05-11T12:39:57.000Z,16.36
2019-05-11T12:40:56.000Z,16.34
2019-05-11T12:41:56.000Z,16.30
2019-05-11T12:42:56.000Z,16.20
2019-05-11T12:43:56.000Z,16.03
2019-05-11T12:44:56.000Z,15.97
2019-05-11T12:45:56.000Z,15.73
2019-05-11T12:46:56.000Z,15.60
2019-05-11T12:47:56.000Z,15.66
2019-05-11T12:48:56.000Z,15.70
2019-05-11T12:49:56.000Z,15.31
2019-05-11T12:50:56.000Z,15.24
2019-05-11T12:51:56.000Z,15.17
2019-05-11T12:52:56.000Z,15.12