createdAt,value
2018-12-09T00:00:51.121Z,8.50
2018-12-09T00:01:51.107Z,4.00
2018-12-09T00:02:51.096Z,7.80
2018-12-09T00:03:51.080Z,8.30
2018-12-09T00:04:51.074Z,8.40
2018-12-09T00:05:51.064Z,7.00
2018-12-09T00:06:51.051Z,8.00
2018-12-09T00:07:51.037Z,8.40
2018-12-09T00:08:51.030Z,7.80
2018-12-09T00:09:51.022Z,7.50
2018-12-09T00:10:51.003Z,9.90
2018-12-09T00:11:51.004Z,6.30
2018-12-09T00:12:50.986Z,6.10
2018-12-09T00:13:50.975Z,8.50
2018-12-09T00:14:50.963Z,7.70
2018-12-09T00:15:50.949Z,9.60
2018-12-09T00:16:50.941Z,6.30
2018-12-09T00:17:50.931Z,8.00
2018-12-09T00:18:50.916Z,9.10
2018-12-09T00:19:50.907Z,6.20
2018-12-09T00:20:50.894Z,6.20
2018-12-09T00:21:50.881Z,6.80
2018-12-09T00:22:50.873Z,4.80
2018-12-09T00:23:50.864Z,6.30
2018-12-09T00:24:50.853Z,5.80
2018-12-09T00:25:50.838Z,6.00
2018-12-09T00:26:50.826Z,5.30
2018-12-09T00:27:50.816Z,5.70
2018-12-09T00:28:50.805Z,6.40
2018-12-09T00:29:50.799Z,6.50
2018-12-09T00:30:50.787Z,8.20
2018-12-09T00:31:50.770Z,5.10
2018-12-09T00:32:50.765Z,5.90
2018-12-09T00:33:50.751Z,5.50
2018-12-09T00:34:50.740Z,4.10
2018-12-09T00:35:50.731Z,5.10
2018-12-09T00:36:50.823Z,5.00
2018-12-09T00:37:50.709Z,4.70
2018-12-09T00:38:50.699Z,6.40
2018-12-09T00:39:50.683Z,4.80
2018-12-09T00:40:50.673Z,5.50
2018-12-09T00:41:50.662Z,4.20
2018-12-09T00:42:50.649Z,4.70
2018-12-09T00:43:50.644Z,5.10
2018-12-09T00:44:50.638Z,5.70
2018-12-09T00:45:50.619Z,5.40
2018-12-09T00:46:50.605Z,4.50
2018-12-09T00:47:50.621Z,7.10
2018-12-09T00:48:50.588Z,5.20
2018-12-09T00:49:50.584Z,3.90
2018-12-09T00:50:50.565Z,6.40
2018-12-09T00:51:50.550Z,4.00
2018-12-09T00:52:50.539Z,5.60
2018-12-09T00:53:50.534Z,3.60
2018-12-09T00:54:50.521Z,5.40
2018-12-09T00:55:50.515Z,7.60
2018-12-09T00:56:50.506Z,4.40
2018-12-09T00:57:50.489Z,4.40
2018-12-09T00:58:50.493Z,4.30
2018-12-09T00:59:50.468Z,5.40
2018-12-09T01:00:50.456Z,5.60
2018-12-09T01:01:50.521Z,5.70
2018-12-09T01:02:50.433Z,4.70
2018-12-09T01:03:50.418Z,6.50
2018-12-09T01:04:50.414Z,4.90
2018-12-09T01:05:50.397Z,4.10
2018-12-09T01:06:50.390Z,6.80
2018-12-09T01:07:50.382Z,6.10
2018-12-09T01:08:50.363Z,7.40
2018-12-09T01:09:50.354Z,4.60
2018-12-09T01:10:50.345Z,3.90
2018-12-09T01:11:50.344Z,6.00
2018-12-09T01:12:50.319Z,3.90
2018-12-09T01:13:50.307Z,4.90
2018-12-09T01:14:50.303Z,3.80
2018-12-09T01:15:50.290Z,5.70
2018-12-09T01:16:50.283Z,4.80
2018-12-09T01:17:50.275Z,3.80
2018-12-09T01:18:50.260Z,4.50
2018-12-09T01:19:50.246Z,4.90
2018-12-09T01:20:50.230Z,2.70
2018-12-09T01:21:50.225Z,3.30
2018-12-09T01:22:50.208Z,3.20
2018-12-09T01:23:50.202Z,4.00
2018-12-09T01:24:50.193Z,3.70
2018-12-09T01:25:50.188Z,2.30
2018-12-09T01:26:50.164Z,2.70
2018-12-09T01:27:50.155Z,3.00
2018-12-09T01:28:50.148Z,2.50
2018-12-09T01:29:50.131Z,3.20
2018-12-09T01:30:50.127Z,1.80
2018-12-09T01:31:50.114Z,3.10
2018-12-09T01:32:50.104Z,2.70
2018-12-09T01:33:50.093Z,3.60
2018-12-09T01:34:50.082Z,1.70
2018-12-09T01:35:50.069Z,3.50
2018-12-09T01:36:50.056Z,2.50
2018-12-09T01:37:50.047Z,2.60
2018-12-09T01:38:50.036Z,2.50
2018-12-09T01:39:50.022Z,2.50
2018-12-09T01:40:50.010Z,2.30
2018-12-09T01:41:50.001Z,2.80
2018-12-09T01:42:49.987Z,2.40
2018-12-09T01:43:49.977Z,1.90
2018-12-09T01:44:51.690Z,3.90
2018-12-09T01:45:49.960Z,2.20
2018-12-09T01:46:49.948Z,2.20
2018-12-09T01:47:49.936Z,3.00
2018-12-09T01:48:49.926Z,2.80
2018-12-09T01:49:49.914Z,2.60
2018-12-09T01:50:49.900Z,2.10
2018-12-09T01:51:49.888Z,1.60
2018-12-09T01:52:49.882Z,1.40
2018-12-09T01:53:49.873Z,2.70
2018-12-09T01:54:49.861Z,2.90
2018-12-09T01:55:49.849Z,1.80
2018-12-09T01:56:49.833Z,3.00
2018-12-09T01:57:49.827Z,1.80
2018-12-09T01:58:49.822Z,2.40
2018-12-09T01:59:49.800Z,3.60
2018-12-09T02:00:49.794Z,1.80
2018-12-09T02:01:49.785Z,1.80
2018-12-09T02:02:49.770Z,2.40
2018-12-09T02:03:49.762Z,2.80
2018-12-09T02:04:49.752Z,2.40
2018-12-09T02:05:49.738Z,2.20
2018-12-09T02:06:49.746Z,1.80
2018-12-09T02:07:49.720Z,0.90
2018-12-09T02:08:49.700Z,1.90
2018-12-09T02:09:49.698Z,1.20
2018-12-09T02:10:49.684Z,1.90
2018-12-09T02:11:49.668Z,1.90
2018-12-09T02:12:49.657Z,1.70
2018-12-09T02:13:49.651Z,2.80
2018-12-09T02:14:49.643Z,1.50
2018-12-09T02:15:49.623Z,1.50
2018-12-09T02:16:49.618Z,1.90
2018-12-09T02:17:49.609Z,2.60
2018-12-09T02:18:49.592Z,1.20
2018-12-09T02:19:49.584Z,2.10
2018-12-09T02:20:49.569Z,2.10
2018-12-09T02:21:49.561Z,1.90
2018-12-09T02:22:49.572Z,2.80
2018-12-09T02:23:49.535Z,3.00
2018-12-09T02:24:49.534Z,2.30
2018-12-09T02:25:49.516Z,2.10
2018-12-09T02:26:49.503Z,4.20
2018-12-09T02:27:49.501Z,0.90
2018-12-09T02:28:49.484Z,1.90
2018-12-09T02:29:49.469Z,1.30
2018-12-09T02:30:49.456Z,1.70
2018-12-09T02:31:49.452Z,1.20
2018-12-09T02:32:49.441Z,1.30
2018-12-09T02:33:49.433Z,1.50
2018-12-09T02:34:49.418Z,1.50
2018-12-09T02:35:49.408Z,1.50
2018-12-09T02:36:49.408Z,1.70
2018-12-09T02:37:49.384Z,1.50
2018-12-09T02:38:49.372Z,1.30
2018-12-09T02:39:49.362Z,1.40
2018-12-09T02:40:49.351Z,3.00
2018-12-09T02:41:49.356Z,2.20
2018-12-09T02:42:49.330Z,1.90
2018-12-09T02:43:49.325Z,1.60
2018-12-09T02:44:49.314Z,1.60
2018-12-09T02:45:49.294Z,1.80
2018-12-09T02:46:49.281Z,2.70
2018-12-09T02:47:49.277Z,2.60
2018-12-09T02:48:49.269Z,1.20
2018-12-09T02:49:49.341Z,2.00
2018-12-09T02:50:49.238Z,1.10
2018-12-09T02:51:49.234Z,1.00
2018-12-09T02:52:49.216Z,1.40
2018-12-09T02:53:49.207Z,1.40
2018-12-09T02:54:49.205Z,1.10
2018-12-09T02:55:49.212Z,1.00
2018-12-09T02:56:49.177Z,1.50
2018-12-09T02:57:49.187Z,2.00
2018-12-09T02:58:49.160Z,1.50
2018-12-09T03:00:09.334Z,3.30
2018-12-09T03:01:20.096Z,2.30
2018-12-09T03:02:20.091Z,1.60
2018-12-09T03:03:20.084Z,1.60
2018-12-09T03:04:20.070Z,2.30
2018-12-09T03:05:20.058Z,3.30
2018-12-09T03:06:20.041Z,1.60
2018-12-09T03:07:20.030Z,2.60
2018-12-09T03:08:20.019Z,2.30
2018-12-09T03:09:20.015Z,2.10
2018-12-09T03:10:20.002Z,2.10
2018-12-09T03:11:19.985Z,1.90
2018-12-09T03:12:19.980Z,2.80
2018-12-09T03:13:19.964Z,2.40
2018-12-09T03:14:19.957Z,3.40
2018-12-09T03:15:19.947Z,3.90
2018-12-09T03:16:19.931Z,3.50
2018-12-09T03:17:19.925Z,3.90
2018-12-09T03:18:19.915Z,3.90
2018-12-09T03:19:19.900Z,3.70
2018-12-09T03:20:19.905Z,4.00
2018-12-09T03:21:19.881Z,5.00
2018-12-09T03:22:19.869Z,4.10
2018-12-09T03:23:19.858Z,2.90
2018-12-09T03:24:19.844Z,2.60
2018-12-09T03:25:19.831Z,3.70
2018-12-09T03:26:19.829Z,3.20
2018-12-09T03:27:19.814Z,3.10
2018-12-09T03:28:19.802Z,2.30
2018-12-09T03:29:19.792Z,1.70
2018-12-09T03:30:19.777Z,1.90
2018-12-09T03:31:19.772Z,1.80
2018-12-09T03:32:19.763Z,3.00
2018-12-09T03:33:19.755Z,1.60
2018-12-09T03:34:19.732Z,1.40
2018-12-09T03:35:19.727Z,1.90
2018-12-09T03:36:19.713Z,2.00
2018-12-09T03:37:19.708Z,1.80
2018-12-09T03:38:19.694Z,1.30
2018-12-09T03:39:19.678Z,2.00
2018-12-09T03:40:19.666Z,1.70
2018-12-09T03:41:19.661Z,2.00
2018-12-09T03:42:19.652Z,1.70
2018-12-09T03:43:19.637Z,1.90
2018-12-09T03:44:19.627Z,1.20
2018-12-09T03:45:19.617Z,1.20
2018-12-09T03:46:19.600Z,2.20
2018-12-09T03:47:19.589Z,2.60
2018-12-09T03:48:19.584Z,2.10
2018-12-09T03:49:19.568Z,1.80
2018-12-09T03:50:19.556Z,1.10
2018-12-09T03:51:19.545Z,2.10
2018-12-09T03:52:19.540Z,2.20
2018-12-09T03:53:19.530Z,2.20
2018-12-09T03:54:19.513Z,2.40
2018-12-09T03:55:19.501Z,2.50
2018-12-09T03:56:19.498Z,1.50
2018-12-09T03:57:19.479Z,1.80
2018-12-09T03:58:19.475Z,2.40
2018-12-09T03:59:19.457Z,1.90
2018-12-09T04:00:19.457Z,2.90
2018-12-09T04:01:19.442Z,2.10
2018-12-09T04:02:19.431Z,2.20
2018-12-09T04:03:19.422Z,3.00
2018-12-09T04:04:19.408Z,2.00
2018-12-09T04:05:19.397Z,2.20
2018-12-09T04:06:19.381Z,2.90
2018-12-09T04:07:19.369Z,2.10
2018-12-09T04:08:19.369Z,3.50
2018-12-09T04:09:19.349Z,4.20
2018-12-09T04:10:19.335Z,3.40
2018-12-09T04:11:19.324Z,4.60
2018-12-09T04:12:19.317Z,3.30
2018-12-09T04:13:19.307Z,6.50
2018-12-09T04:14:19.291Z,5.10
2018-12-09T04:15:19.285Z,6.60
2018-12-09T04:16:19.276Z,5.80
2018-12-09T04:17:19.259Z,6.30
2018-12-09T04:18:19.251Z,6.60
2018-12-09T04:19:19.238Z,6.60
2018-12-09T04:20:19.225Z,5.80
2018-12-09T04:21:19.219Z,4.80
2018-12-09T04:22:19.211Z,5.60
2018-12-09T04:23:20.095Z,5.90
2018-12-09T04:24:19.186Z,4.90
2018-12-09T04:25:19.174Z,4.50
2018-12-09T04:26:19.171Z,4.10
2018-12-09T04:27:19.149Z,4.10
2018-12-09T04:28:19.137Z,3.80
2018-12-09T04:29:19.126Z,3.60
2018-12-09T04:30:19.117Z,3.50
2018-12-09T04:31:19.109Z,2.30
2018-12-09T04:32:19.098Z,3.00
2018-12-09T04:33:19.086Z,2.80
2018-12-09T04:34:19.076Z,3.60
2018-12-09T04:35:19.060Z,2.90
2018-12-09T04:36:19.050Z,2.80
2018-12-09T04:37:19.043Z,4.00
2018-12-09T04:38:19.030Z,3.20
2018-12-09T04:39:19.021Z,3.60
2018-12-09T04:40:19.009Z,4.30
2018-12-09T04:41:18.992Z,3.50
2018-12-09T04:42:18.982Z,2.90
2018-12-09T04:43:18.971Z,2.90
2018-12-09T04:44:18.960Z,5.10
2018-12-09T04:45:18.950Z,2.80
2018-12-09T04:46:18.939Z,2.40
2018-12-09T04:47:18.928Z,2.90
2018-12-09T04:48:18.923Z,3.20
2018-12-09T04:49:18.912Z,3.40
2018-12-09T04:50:18.900Z,3.30
2018-12-09T04:51:18.889Z,3.80
2018-12-09T04:52:18.872Z,4.70
2018-12-09T04:53:18.860Z,2.30
2018-12-09T04:54:18.854Z,3.60
2018-12-09T04:55:18.842Z,3.40
2018-12-09T04:56:18.876Z,3.30
2018-12-09T04:57:18.827Z,3.50
2018-12-09T04:58:18.810Z,1.80
2018-12-09T04:59:18.911Z,3.30
2018-12-09T05:00:18.794Z,3.60
2018-12-09T05:01:18.774Z,2.70
2018-12-09T05:02:18.764Z,2.80
2018-12-09T05:03:18.757Z,3.60
2018-12-09T05:04:18.745Z,6.20
2018-12-09T05:05:18.733Z,3.90
2018-12-09T05:06:18.726Z,6.20
2018-12-09T05:07:18.709Z,3.40
2018-12-09T05:08:18.694Z,4.00
2018-12-09T05:09:18.687Z,3.30
2018-12-09T05:10:18.678Z,4.90
2018-12-09T05:11:18.662Z,3.60
2018-12-09T05:12:18.657Z,5.20
2018-12-09T05:13:18.650Z,3.50
2018-12-09T05:14:18.630Z,4.70
2018-12-09T05:15:18.618Z,3.40
2018-12-09T05:16:18.615Z,3.30
2018-12-09T05:17:18.596Z,3.60
2018-12-09T05:18:18.626Z,4.90
2018-12-09T05:19:18.577Z,5.60
2018-12-09T05:20:18.562Z,3.10
2018-12-09T05:21:18.555Z,2.80
2018-12-09T05:22:18.542Z,4.60
2018-12-09T05:23:18.637Z,3.90
2018-12-09T05:24:18.526Z,4.10
2018-12-09T05:25:18.507Z,5.40
2018-12-09T05:26:18.495Z,3.10
2018-12-09T05:27:18.486Z,3.90
2018-12-09T05:28:18.479Z,5.20
2018-12-09T05:29:18.462Z,3.10
2018-12-09T05:30:18.454Z,4.10
2018-12-09T05:31:18.444Z,4.00
2018-12-09T05:32:18.433Z,3.00
2018-12-09T05:33:18.418Z,4.90
2018-12-09T05:34:18.412Z,3.50
2018-12-09T05:35:18.404Z,4.00
2018-12-09T05:36:18.392Z,3.60
2018-12-09T05:37:18.374Z,3.00
2018-12-09T05:38:18.367Z,3.50
2018-12-09T05:39:18.353Z,3.30
2018-12-09T05:40:18.347Z,4.30
2018-12-09T05:41:18.340Z,3.40
2018-12-09T05:42:18.329Z,3.90
2018-12-09T05:43:18.312Z,5.40
2018-12-09T05:44:18.298Z,6.10
2018-12-09T05:45:18.285Z,5.10
2018-12-09T05:46:18.280Z,4.90
2018-12-09T05:47:18.269Z,2.60
2018-12-09T05:48:18.252Z,4.50
2018-12-09T05:49:18.248Z,3.60
2018-12-09T05:50:18.235Z,4.50
2018-12-09T05:51:18.223Z,2.90
2018-12-09T05:52:18.215Z,4.30
2018-12-09T05:53:18.203Z,3.70
2018-12-09T05:54:18.191Z,5.80
2018-12-09T05:55:18.175Z,3.70
2018-12-09T05:56:18.163Z,4.20
2018-12-09T05:57:18.158Z,6.10
2018-12-09T05:58:18.154Z,3.10
2018-12-09T05:59:18.133Z,4.90
2018-12-09T06:00:18.118Z,3.80
2018-12-09T06:01:18.113Z,5.30
2018-12-09T06:02:18.105Z,4.30
2018-12-09T06:03:18.087Z,3.90
2018-12-09T06:04:18.075Z,4.70
2018-12-09T06:05:18.125Z,5.30
2018-12-09T06:06:18.058Z,5.10
2018-12-09T06:07:18.047Z,6.50
2018-12-09T06:08:18.031Z,5.30
2018-12-09T06:09:18.025Z,5.00
2018-12-09T06:10:18.017Z,4.60
2018-12-09T06:11:17.997Z,5.20
2018-12-09T06:12:17.993Z,3.20
2018-12-09T06:13:17.999Z,4.50
2018-12-09T06:14:17.965Z,3.90
2018-12-09T06:15:17.955Z,5.00
2018-12-09T06:16:17.948Z,5.70
2018-12-09T06:17:17.941Z,3.50
2018-12-09T06:18:17.965Z,5.20
2018-12-09T06:19:17.909Z,3.40
2018-12-09T06:20:17.903Z,4.40
2018-12-09T06:21:17.892Z,3.50
2018-12-09T06:22:17.876Z,4.10
2018-12-09T06:23:17.868Z,5.00
2018-12-09T06:24:17.855Z,6.10
2018-12-09T06:25:17.851Z,4.00
2018-12-09T06:26:17.840Z,5.20
2018-12-09T06:27:17.832Z,5.90
2018-12-09T06:28:17.811Z,5.00
2018-12-09T06:29:17.804Z,4.40
2018-12-09T06:30:17.789Z,3.70
2018-12-09T06:31:17.781Z,3.80
2018-12-09T06:32:17.770Z,3.10
2018-12-09T06:33:17.758Z,4.50
2018-12-09T06:34:17.747Z,3.10
2018-12-09T06:35:17.738Z,4.30
2018-12-09T06:36:17.726Z,5.20
2018-12-09T06:37:17.715Z,3.80
2018-12-09T06:38:17.703Z,3.50
2018-12-09T06:39:17.688Z,4.00
2018-12-09T06:40:17.683Z,4.70
2018-12-09T06:41:17.673Z,6.50
2018-12-09T06:42:17.661Z,4.60
2018-12-09T06:43:17.652Z,6.40
2018-12-09T06:44:17.636Z,4.10
2018-12-09T06:45:17.629Z,4.40
2018-12-09T06:46:17.615Z,5.30
2018-12-09T06:47:17.606Z,6.40
2018-12-09T06:48:17.595Z,7.90
2018-12-09T06:49:17.580Z,6.90
2018-12-09T06:50:17.567Z,5.80
2018-12-09T06:51:17.557Z,5.60
2018-12-09T06:52:17.552Z,5.10
2018-12-09T06:53:17.534Z,4.90
2018-12-09T06:54:17.525Z,6.70
2018-12-09T06:55:17.511Z,5.70
2018-12-09T06:56:17.505Z,6.70
2018-12-09T06:57:17.497Z,5.90
2018-12-09T06:58:17.483Z,5.00
2018-12-09T06:59:17.514Z,6.20
2018-12-09T07:00:17.465Z,5.80
2018-12-09T07:01:17.447Z,5.10
2018-12-09T07:02:17.439Z,4.30
2018-12-09T07:03:17.423Z,4.60
2018-12-09T07:04:17.412Z,4.50
2018-12-09T07:05:17.406Z,6.60
2018-12-09T07:06:17.395Z,6.30
2018-12-09T07:07:17.383Z,4.00
2018-12-09T07:08:17.373Z,7.10
2018-12-09T07:09:17.361Z,4.50
2018-12-09T07:10:17.350Z,5.70
2018-12-09T07:11:17.341Z,5.50
2018-12-09T07:12:17.324Z,5.70
2018-12-09T07:13:17.312Z,4.90
2018-12-09T07:14:17.306Z,4.30
2018-12-09T07:15:17.292Z,7.10
2018-12-09T07:16:17.338Z,5.20
2018-12-09T07:17:17.268Z,6.60
2018-12-09T07:18:17.258Z,5.30
2018-12-09T07:19:17.251Z,5.80
2018-12-09T07:20:17.240Z,5.60
2018-12-09T07:21:17.232Z,5.30
2018-12-09T07:22:17.214Z,6.60
2018-12-09T07:23:17.202Z,7.00
2018-12-09T07:24:17.196Z,4.20
2018-12-09T07:25:17.179Z,6.20
2018-12-09T07:26:17.172Z,5.80
2018-12-09T07:27:17.157Z,6.80
2018-12-09T07:28:17.146Z,5.20
2018-12-09T07:29:17.135Z,6.60
2018-12-09T07:30:17.129Z,5.10
2018-12-09T07:31:17.120Z,5.40
2018-12-09T07:32:17.102Z,5.80
2018-12-09T07:33:17.096Z,6.80
2018-12-09T07:34:17.084Z,6.30
2018-12-09T07:35:17.074Z,7.40
2018-12-09T07:36:17.060Z,6.50
2018-12-09T07:37:17.047Z,5.60
2018-12-09T07:38:17.037Z,5.90
2018-12-09T07:39:17.028Z,8.00
2018-12-09T07:40:17.015Z,7.60
2018-12-09T07:41:17.008Z,6.20
2018-12-09T07:42:16.998Z,8.00
2018-12-09T07:43:16.981Z,5.10
2018-12-09T07:44:16.979Z,5.20
2018-12-09T07:45:16.966Z,5.90
2018-12-09T07:46:16.952Z,4.80
2018-12-09T07:47:16.936Z,4.60
2018-12-09T07:48:16.931Z,5.20
2018-12-09T07:49:16.919Z,6.00
2018-12-09T07:50:16.911Z,5.30
2018-12-09T07:51:16.899Z,5.30
2018-12-09T07:52:16.882Z,6.50
2018-12-09T07:53:16.875Z,5.60
2018-12-09T07:54:16.865Z,4.50
2018-12-09T07:55:16.854Z,4.30
2018-12-09T07:56:16.845Z,5.40
2018-12-09T07:57:16.826Z,5.20
2018-12-09T07:58:16.818Z,5.20
2018-12-09T07:59:16.806Z,5.40
2018-12-09T08:00:16.797Z,4.00
2018-12-09T08:01:16.791Z,4.70
2018-12-09T08:02:16.777Z,3.80
2018-12-09T08:03:16.764Z,4.90
2018-12-09T08:04:16.749Z,5.60
2018-12-09T08:05:16.738Z,7.50
2018-12-09T08:06:16.728Z,4.40
2018-12-09T08:07:16.720Z,4.20
2018-12-09T08:08:16.713Z,6.80
2018-12-09T08:09:16.695Z,6.10
2018-12-09T08:10:16.697Z,4.10
2018-12-09T08:11:16.675Z,4.80
2018-12-09T08:12:16.665Z,4.30
2018-12-09T08:13:16.650Z,6.80
2018-12-09T08:14:16.645Z,6.40
2018-12-09T08:15:16.633Z,5.20
2018-12-09T08:16:16.622Z,5.10
2018-12-09T08:17:16.606Z,7.30
2018-12-09T08:18:16.594Z,7.60
2018-12-09T08:19:16.588Z,5.30
2018-12-09T08:20:16.579Z,7.50
2018-12-09T08:21:16.565Z,6.80
2018-12-09T08:22:16.554Z,7.30
2018-12-09T08:23:16.539Z,6.00
2018-12-09T08:24:16.535Z,6.60
2018-12-09T08:25:16.518Z,6.60
2018-12-09T08:26:16.507Z,7.70
2018-12-09T08:27:16.493Z,8.70
2018-12-09T08:28:16.489Z,8.90
2018-12-09T08:29:16.482Z,7.30
2018-12-09T08:30:16.462Z,7.70
2018-12-09T08:31:16.450Z,6.50
2018-12-09T08:32:16.438Z,5.40
2018-12-09T08:33:16.432Z,6.30
2018-12-09T08:34:16.425Z,7.30
2018-12-09T08:35:16.406Z,5.70
2018-12-09T08:36:16.395Z,5.30
2018-12-09T08:37:16.389Z,6.70
2018-12-09T08:38:16.377Z,6.40
2018-12-09T08:39:16.367Z,6.20
2018-12-09T08:40:16.359Z,4.70
2018-12-09T08:41:16.344Z,6.40
2018-12-09T08:42:16.328Z,6.20
2018-12-09T08:43:16.318Z,6.10
2018-12-09T08:44:16.306Z,7.10
2018-12-09T08:45:16.304Z,5.30
2018-12-09T08:46:16.286Z,5.90
2018-12-09T08:47:16.273Z,7.60
2018-12-09T08:48:16.265Z,4.50
2018-12-09T08:49:16.363Z,5.90
2018-12-09T08:50:16.244Z,5.80
2018-12-09T08:51:16.231Z,5.50
2018-12-09T08:52:16.221Z,5.00
2018-12-09T08:53:16.212Z,4.70
2018-12-09T08:54:16.200Z,4.80
2018-12-09T08:55:16.188Z,5.60
2018-12-09T08:56:16.177Z,6.00
2018-12-09T08:57:16.166Z,3.30
2018-12-09T08:58:16.150Z,4.40
2018-12-09T08:59:16.153Z,4.00
2018-12-09T09:00:16.141Z,6.50
2018-12-09T09:01:16.126Z,6.70
2018-12-09T09:02:16.110Z,10.10
2018-12-09T09:03:16.094Z,7.80
2018-12-09T09:04:16.090Z,5.30
2018-12-09T09:05:16.077Z,5.10
2018-12-09T09:06:16.061Z,4.90
2018-12-09T09:07:16.050Z,4.80
2018-12-09T09:08:16.046Z,4.10
2018-12-09T09:09:16.029Z,4.20
2018-12-09T09:10:16.017Z,3.40
2018-12-09T09:11:16.009Z,4.40
2018-12-09T09:12:15.994Z,2.70
2018-12-09T09:13:15.983Z,3.00
2018-12-09T09:14:15.980Z,4.80
2018-12-09T09:15:15.970Z,16.00
2018-12-09T09:16:15.951Z,30.80
2018-12-09T09:17:15.940Z,12.00
2018-12-09T09:18:15.942Z,13.60
2018-12-09T09:19:15.917Z,10.50
2018-12-09T09:20:15.911Z,8.20
2018-12-09T09:21:15.903Z,6.70
2018-12-09T09:22:15.886Z,5.40
2018-12-09T09:23:15.880Z,3.50
2018-12-09T09:24:15.867Z,4.50
2018-12-09T09:25:15.852Z,3.40
2018-12-09T09:26:15.893Z,5.00
2018-12-09T09:27:15.829Z,6.00
2018-12-09T09:28:15.819Z,3.40
2018-12-09T09:29:15.815Z,4.60
2018-12-09T09:30:15.794Z,3.70
2018-12-09T09:31:15.800Z,5.30
2018-12-09T09:32:15.778Z,6.00
2018-12-09T09:33:15.779Z,3.00
2018-12-09T09:34:15.749Z,4.10
2018-12-09T09:35:15.739Z,3.70
2018-12-09T09:36:15.738Z,3.10
2018-12-09T09:37:15.723Z,2.70
2018-12-09T09:38:15.715Z,3.20
2018-12-09T09:39:15.695Z,3.30
2018-12-09T09:40:15.684Z,2.60
2018-12-09T09:41:15.678Z,4.20
2018-12-09T09:42:15.666Z,2.80
2018-12-09T09:43:15.651Z,3.50
2018-12-09T09:44:15.644Z,4.70
2018-12-09T09:45:15.627Z,3.70
2018-12-09T09:46:15.622Z,2.50
2018-12-09T09:47:15.610Z,2.30
2018-12-09T09:48:15.602Z,3.70
2018-12-09T09:49:15.588Z,3.50
2018-12-09T09:50:15.574Z,3.60
2018-12-09T09:51:15.566Z,4.30
2018-12-09T09:52:15.551Z,3.60
2018-12-09T09:53:15.539Z,3.60
2018-12-09T09:54:15.534Z,3.50
2018-12-09T09:55:15.529Z,4.30
2018-12-09T09:56:15.505Z,4.50
2018-12-09T09:57:15.495Z,2.90
2018-12-09T09:58:15.488Z,2.70
2018-12-09T09:59:15.475Z,3.10
2018-12-09T10:00:15.462Z,3.60
2018-12-09T10:01:15.453Z,3.70
2018-12-09T10:02:15.440Z,2.90
2018-12-09T10:03:15.428Z,3.40
2018-12-09T10:04:15.418Z,3.00
2018-12-09T10:05:15.406Z,2.40
2018-12-09T10:06:33.544Z,4.80
2018-12-09T10:07:56.948Z,14.90
2018-12-09T10:08:56.922Z,14.30
2018-12-09T10:10:38.954Z,9.90
2018-12-09T10:11:38.944Z,11.80
2018-12-09T10:12:38.937Z,6.00
2018-12-09T10:13:38.923Z,3.40
2018-12-09T10:14:38.916Z,4.80
2018-12-09T10:15:38.904Z,2.80
2018-12-09T10:16:38.896Z,3.10
2018-12-09T10:17:38.883Z,2.50
2018-12-09T10:18:38.872Z,2.20
2018-12-09T10:19:38.860Z,2.90
2018-12-09T10:20:38.847Z,2.30
2018-12-09T10:21:38.838Z,2.70
2018-12-09T10:22:38.825Z,3.00
2018-12-09T10:23:38.811Z,2.00
2018-12-09T10:24:38.808Z,2.70
2018-12-09T10:25:38.798Z,1.90
2018-12-09T10:26:38.778Z,3.40
2018-12-09T10:27:38.772Z,2.50
2018-12-09T10:28:38.762Z,2.40
2018-12-09T10:29:38.749Z,3.30
2018-12-09T10:30:38.741Z,1.90
2018-12-09T10:31:38.727Z,3.90
2018-12-09T10:32:38.715Z,3.10
2018-12-09T10:33:38.701Z,3.70
2018-12-09T10:34:39.030Z,3.80
2018-12-09T10:35:38.685Z,3.10
2018-12-09T10:36:38.674Z,3.70
2018-12-09T10:37:38.656Z,1.70
2018-12-09T10:38:38.649Z,4.00
2018-12-09T10:39:38.639Z,4.60
2018-12-09T10:40:38.623Z,2.40
2018-12-09T10:41:38.612Z,3.70
2018-12-09T10:42:38.599Z,3.30
2018-12-09T10:43:38.596Z,6.50
2018-12-09T10:44:38.583Z,2.30
2018-12-09T10:45:38.568Z,3.70
2018-12-09T10:46:38.557Z,2.60
2018-12-09T10:47:38.546Z,1.90
2018-12-09T10:48:38.538Z,3.10
2018-12-09T10:49:38.528Z,2.80
2018-12-09T10:50:38.518Z,2.60
2018-12-09T10:51:38.506Z,1.90
2018-12-09T10:52:38.500Z,3.30
2018-12-09T10:53:40.304Z,4.00
2018-12-09T10:54:38.468Z,2.90
2018-12-09T10:55:38.456Z,3.50
2018-12-09T10:56:38.445Z,2.50
2018-12-09T10:57:38.439Z,2.40
2018-12-09T10:58:38.426Z,2.70
2018-12-09T10:59:38.412Z,3.10
2018-12-09T11:00:38.406Z,2.90
2018-12-09T11:01:38.390Z,2.80
2018-12-09T11:02:38.383Z,2.30
2018-12-09T11:03:38.373Z,2.10
2018-12-09T11:04:38.361Z,2.90
2018-12-09T11:05:38.350Z,2.40
2018-12-09T11:06:38.339Z,2.80
2018-12-09T11:07:38.324Z,3.70
2018-12-09T11:08:38.315Z,4.00
2018-12-09T11:09:38.307Z,2.30
2018-12-09T11:10:38.296Z,4.40
2018-12-09T11:11:38.281Z,4.10
2018-12-09T11:12:38.267Z,4.10
2018-12-09T11:13:38.259Z,3.50
2018-12-09T11:14:38.247Z,2.00
2018-12-09T11:15:38.235Z,3.00
2018-12-09T11:16:38.226Z,2.90
2018-12-09T11:17:38.213Z,2.20
2018-12-09T11:18:38.202Z,1.70
2018-12-09T11:19:38.191Z,2.70
2018-12-09T11:20:38.185Z,2.60
2018-12-09T11:21:38.176Z,2.00
2018-12-09T11:22:38.158Z,2.80
2018-12-09T11:23:38.147Z,2.10
2018-12-09T11:24:38.141Z,3.90
2018-12-09T11:25:38.130Z,2.20
2018-12-09T11:26:38.125Z,2.60
2018-12-09T11:27:38.105Z,2.50
2018-12-09T11:28:38.100Z,2.30
2018-12-09T11:29:38.082Z,2.10
2018-12-09T11:30:38.076Z,1.90
2018-12-09T11:31:38.058Z,2.40
2018-12-09T11:32:38.055Z,2.90
2018-12-09T11:33:38.044Z,1.80
2018-12-09T11:34:38.030Z,3.90
2018-12-09T11:35:38.023Z,1.80
2018-12-09T11:36:38.008Z,2.80
2018-12-09T11:37:38.001Z,1.50
2018-12-09T11:38:37.981Z,1.60
2018-12-09T11:39:37.975Z,4.00
2018-12-09T11:40:37.964Z,2.00
2018-12-09T11:41:37.952Z,1.90
2018-12-09T11:42:37.937Z,1.90
2018-12-09T11:43:37.928Z,2.30
2018-12-09T11:44:37.919Z,2.70
2018-12-09T11:45:37.909Z,2.00
2018-12-09T11:46:37.892Z,4.40
2018-12-09T11:47:37.881Z,2.90
2018-12-09T11:48:37.875Z,20.10
2018-12-09T11:49:37.860Z,14.20
2018-12-09T11:50:37.850Z,8.40
2018-12-09T11:51:37.842Z,5.30
2018-12-09T11:52:37.831Z,5.80
2018-12-09T11:53:37.824Z,4.90
2018-12-09T11:54:37.809Z,2.80
2018-12-09T11:55:37.799Z,7.60
2018-12-09T11:56:37.789Z,3.10
2018-12-09T11:57:37.771Z,2.30
2018-12-09T11:58:37.764Z,2.40
2018-12-09T11:59:37.753Z,2.70
2018-12-09T12:00:37.739Z,4.10
2018-12-09T12:01:37.731Z,4.40
2018-12-09T12:02:37.726Z,4.30
2018-12-09T12:03:37.710Z,2.80
2018-12-09T12:04:39.550Z,2.50
2018-12-09T12:05:37.688Z,3.80
2018-12-09T12:06:37.673Z,3.50
2018-12-09T12:07:37.665Z,4.40
2018-12-09T12:08:37.649Z,3.40
2018-12-09T12:09:37.640Z,3.90
2018-12-09T12:10:37.633Z,2.20
2018-12-09T12:11:37.625Z,2.80
2018-12-09T12:12:37.606Z,2.60
2018-12-09T12:13:37.721Z,3.20
2018-12-09T12:14:37.687Z,3.60
2018-12-09T12:15:37.584Z,3.50
2018-12-09T12:16:37.566Z,3.40
2018-12-09T12:17:37.549Z,3.40
2018-12-09T12:18:37.542Z,2.50
2018-12-09T12:19:37.534Z,2.60
2018-12-09T12:20:37.519Z,4.00
2018-12-09T12:21:37.512Z,3.90
2018-12-09T12:22:37.495Z,4.20
2018-12-09T12:23:37.488Z,3.00
2018-12-09T12:24:37.480Z,3.80
2018-12-09T12:25:37.462Z,2.90
2018-12-09T12:26:37.518Z,4.90
2018-12-09T12:27:37.440Z,6.60
2018-12-09T12:28:37.430Z,4.10
2018-12-09T12:29:37.419Z,4.60
2018-12-09T12:30:37.413Z,4.10
2018-12-09T12:31:37.396Z,5.00
2018-12-09T12:32:37.390Z,4.10
2018-12-09T12:33:37.378Z,4.50
2018-12-09T12:34:37.363Z,3.60
2018-12-09T12:35:37.357Z,4.40
2018-12-09T12:36:37.339Z,5.80
2018-12-09T12:37:37.328Z,3.80
2018-12-09T12:38:37.317Z,4.20
2018-12-09T12:39:37.306Z,4.90
2018-12-09T12:40:37.302Z,5.20
2018-12-09T12:41:37.284Z,4.20
2018-12-09T12:42:37.274Z,3.90
2018-12-09T12:43:37.262Z,4.10
2018-12-09T12:44:37.257Z,3.40
2018-12-09T12:45:37.240Z,6.20
2018-12-09T12:46:37.233Z,5.00
2018-12-09T12:47:37.217Z,3.80
2018-12-09T12:48:37.222Z,4.50
2018-12-09T12:49:37.200Z,4.50
2018-12-09T12:50:37.194Z,3.10
2018-12-09T12:51:37.173Z,4.60
2018-12-09T12:52:37.167Z,3.20
2018-12-09T12:53:37.152Z,3.60
2018-12-09T12:54:37.140Z,4.90
2018-12-09T12:55:37.133Z,3.40
2018-12-09T12:56:37.118Z,3.20
2018-12-09T12:57:37.114Z,3.50
2018-12-09T12:58:37.096Z,3.10
2018-12-09T12:59:37.085Z,4.50
2018-12-09T13:00:37.079Z,2.90
2018-12-09T13:01:37.071Z,5.20
2018-12-09T13:02:37.053Z,3.20
2018-12-09T13:03:37.042Z,4.80
2018-12-09T13:04:37.036Z,4.30
2018-12-09T13:05:37.023Z,2.80
2018-12-09T13:06:37.019Z,4.30
2018-12-09T13:07:36.999Z,2.70
2018-12-09T13:08:36.991Z,4.20
2018-12-09T13:09:36.981Z,3.30
2018-12-09T13:10:37.050Z,3.50
2018-12-09T13:11:36.957Z,4.90
2018-12-09T13:12:36.941Z,5.30
2018-12-09T13:13:36.930Z,3.10
2018-12-09T13:14:36.919Z,3.30
2018-12-09T13:15:36.915Z,3.80
2018-12-09T13:16:36.903Z,5.30
2018-12-09T13:17:36.887Z,4.30
2018-12-09T13:18:36.874Z,4.20
2018-12-09T13:19:36.863Z,3.90
2018-12-09T13:20:36.857Z,4.40