createdAt,value
2018-06-23T00:01:15.593Z,11.20
2018-06-23T00:03:44.514Z,11.10
2018-06-23T00:06:13.189Z,11.10
2018-06-23T00:08:41.867Z,11.00
2018-06-23T00:11:10.790Z,11.00
2018-06-23T00:13:39.432Z,10.90
2018-06-23T00:16:08.177Z,10.90
2018-06-23T00:18:36.814Z,10.80
2018-06-23T00:21:05.509Z,10.80
2018-06-23T00:23:34.156Z,10.80
2018-06-23T00:28:36.381Z,10.80
2018-06-23T00:31:05.005Z,10.80
2018-06-23T00:33:33.686Z,10.80
2018-06-23T00:36:02.337Z,10.80
2018-06-23T00:38:31.053Z,10.80
2018-06-23T00:40:59.695Z,10.70
2018-06-23T00:43:28.401Z,10.60
2018-06-23T00:45:57.066Z,10.50
2018-06-23T00:48:25.742Z,10.30
2018-06-23T00:50:54.429Z,10.20
2018-06-23T00:53:23.053Z,10.10
2018-06-23T00:55:51.734Z,10.00
2018-06-23T00:58:20.422Z,9.90
2018-06-23T01:00:49.037Z,9.90
2018-06-23T01:03:17.702Z,9.90
2018-06-23T01:05:46.404Z,9.90
2018-06-23T01:08:15.074Z,9.80
2018-06-23T01:10:43.702Z,9.80
2018-06-23T01:13:12.390Z,9.90
2018-06-23T01:15:41.048Z,9.90
2018-06-23T01:18:09.764Z,9.80
2018-06-23T01:20:38.617Z,9.80
2018-06-23T01:23:07.269Z,9.70
2018-06-23T01:25:35.886Z,9.70
2018-06-23T01:28:04.630Z,9.70
2018-06-23T01:30:33.315Z,9.70
2018-06-23T01:33:01.942Z,9.70
2018-06-23T01:37:59.013Z,9.70
2018-06-23T01:42:56.000Z,9.70
2018-06-23T01:45:24.684Z,9.60
2018-06-23T01:47:53.352Z,9.60
2018-06-23T01:50:22.116Z,9.60
2018-06-23T01:52:50.762Z,9.50
2018-06-23T01:55:19.362Z,9.50
2018-06-23T01:57:48.030Z,9.40
2018-06-23T02:00:16.757Z,9.40
2018-06-23T02:05:48.652Z,9.30
2018-06-23T02:08:17.418Z,9.20
2018-06-23T02:10:46.106Z,9.10
2018-06-23T02:13:14.778Z,9.10
2018-06-23T02:15:48.615Z,9.10
2018-06-23T02:18:22.550Z,9.10
2018-06-23T02:20:56.541Z,9.10
2018-06-23T02:23:30.464Z,9.10
2018-06-23T02:26:04.348Z,9.00
2018-06-23T02:30:41.366Z,9.00
2018-06-23T02:33:15.419Z,9.00
2018-06-23T02:35:44.082Z,9.00
2018-06-23T02:38:12.786Z,8.90
2018-06-23T02:40:41.574Z,8.90
2018-06-23T02:43:10.316Z,8.90
2018-06-23T02:45:39.014Z,8.80
2018-06-23T02:48:07.680Z,8.80
2018-06-23T02:50:36.370Z,8.70
2018-06-23T02:53:05.150Z,8.80
2018-06-23T02:55:33.834Z,8.80
2018-06-23T02:58:02.524Z,8.80
2018-06-23T03:00:31.306Z,8.80
2018-06-23T03:02:59.990Z,8.80
2018-06-23T03:05:28.730Z,8.80
2018-06-23T03:07:57.385Z,8.80
2018-06-23T03:10:26.061Z,8.90
2018-06-23T03:12:54.764Z,9.00
2018-06-23T03:15:23.439Z,9.00
2018-06-23T03:17:52.112Z,9.10
2018-06-23T03:20:20.902Z,9.10
2018-06-23T03:22:49.563Z,9.20
2018-06-23T03:25:18.217Z,9.20
2018-06-23T03:27:46.914Z,9.10
2018-06-23T03:30:15.558Z,9.10
2018-06-23T03:32:44.239Z,9.00
2018-06-23T03:35:12.990Z,9.10
2018-06-23T03:37:41.670Z,9.20
2018-06-23T03:40:10.359Z,9.20
2018-06-23T03:42:39.265Z,9.30
2018-06-23T03:45:07.971Z,9.30
2018-06-23T03:47:36.619Z,9.40
2018-06-23T03:50:05.395Z,9.40
2018-06-23T03:52:34.075Z,9.50
2018-06-23T03:55:02.748Z,9.50
2018-06-23T03:57:31.389Z,9.60
2018-06-23T04:00:00.071Z,9.60
2018-06-23T04:02:28.758Z,9.70
2018-06-23T04:04:57.494Z,9.80
2018-06-23T04:07:26.150Z,9.80
2018-06-23T04:09:54.838Z,9.80
2018-06-23T04:12:23.617Z,9.90
2018-06-23T04:14:52.282Z,10.00
2018-06-23T04:17:20.958Z,10.10
2018-06-23T04:19:49.686Z,10.20
2018-06-23T04:22:18.358Z,10.30
2018-06-23T04:24:47.012Z,10.40
2018-06-23T04:27:15.712Z,10.50
2018-06-23T04:29:44.382Z,10.60
2018-06-23T04:32:13.080Z,10.70
2018-06-23T04:34:41.810Z,10.80
2018-06-23T04:37:10.462Z,11.00
2018-06-23T04:39:39.120Z,11.10
2018-06-23T04:42:07.850Z,11.20
2018-06-23T04:44:36.506Z,11.30
2018-06-23T04:47:05.167Z,11.40
2018-06-23T04:49:33.858Z,11.50
2018-06-23T04:52:02.514Z,11.60
2018-06-23T04:54:31.168Z,11.70
2018-06-23T04:56:59.909Z,11.70
2018-06-23T04:59:28.616Z,11.80
2018-06-23T05:01:57.321Z,11.90
2018-06-23T05:04:26.116Z,12.00
2018-06-23T05:06:54.803Z,12.20
2018-06-23T05:09:23.437Z,12.30
2018-06-23T05:11:52.132Z,12.30
2018-06-23T05:14:20.786Z,12.40
2018-06-23T05:16:49.446Z,12.50
2018-06-23T05:19:18.163Z,12.60
2018-06-23T05:21:46.808Z,12.60
2018-06-23T05:24:15.479Z,12.70
2018-06-23T05:26:44.159Z,12.70
2018-06-23T05:29:12.811Z,12.70
2018-06-23T05:31:41.516Z,12.80
2018-06-23T05:34:10.171Z,12.90
2018-06-23T05:36:38.838Z,12.90
2018-06-23T05:39:08.730Z,13.00
2018-06-23T05:41:37.450Z,13.00
2018-06-23T05:44:06.201Z,13.10
2018-06-23T05:46:35.131Z,13.10
2018-06-23T05:49:03.933Z,13.10
2018-06-23T05:51:32.622Z,13.20
2018-06-23T05:54:01.257Z,13.20
2018-06-23T05:56:30.026Z,13.30
2018-06-23T05:58:58.674Z,13.30
2018-06-23T06:01:27.454Z,13.40
2018-06-23T06:03:56.153Z,13.50
2018-06-23T06:06:24.825Z,13.70
2018-06-23T06:08:53.491Z,13.70
2018-06-23T06:11:22.215Z,13.80
2018-06-23T06:13:50.980Z,14.00
2018-06-23T06:16:27.115Z,14.10
2018-06-23T06:18:55.776Z,14.30
2018-06-23T06:21:24.474Z,14.40
2018-06-23T06:23:53.298Z,14.50
2018-06-23T06:26:21.938Z,14.50
2018-06-23T06:28:50.567Z,14.60
2018-06-23T06:31:19.277Z,14.60
2018-06-23T06:33:47.958Z,14.70
2018-06-23T06:36:16.620Z,14.80
2018-06-23T06:38:45.302Z,15.00
2018-06-23T06:41:13.974Z,15.00
2018-06-23T06:43:42.665Z,15.10
2018-06-23T06:46:11.362Z,15.20
2018-06-23T06:48:40.052Z,15.20
2018-06-23T06:51:08.702Z,15.30
2018-06-23T06:53:37.415Z,15.30
2018-06-23T06:56:06.325Z,15.50
2018-06-23T06:58:34.997Z,15.60
2018-06-23T07:01:03.792Z,15.70
2018-06-23T07:03:32.641Z,15.80
2018-06-23T07:06:01.323Z,15.80
2018-06-23T07:08:30.038Z,15.80
2018-06-23T07:10:58.741Z,15.90
2018-06-23T07:13:27.429Z,16.00
2018-06-23T07:15:56.138Z,16.10
2018-06-23T07:18:24.806Z,16.20
2018-06-23T07:20:53.544Z,16.20
2018-06-23T07:23:22.291Z,16.20
2018-06-23T07:25:50.975Z,16.30
2018-06-23T07:28:19.694Z,16.30
2018-06-23T07:30:48.470Z,16.40
2018-06-23T07:33:17.409Z,16.40
2018-06-23T07:35:46.110Z,16.40
2018-06-23T07:38:14.826Z,16.30
2018-06-23T07:40:43.626Z,16.20
2018-06-23T07:43:12.291Z,16.30
2018-06-23T07:45:40.976Z,16.30
2018-06-23T07:48:09.635Z,16.40
2018-06-23T07:50:38.302Z,16.40
2018-06-23T07:53:07.061Z,16.30
2018-06-23T07:55:35.888Z,16.30
2018-06-23T07:58:04.630Z,16.40
2018-06-23T08:00:33.706Z,16.60
2018-06-23T08:03:02.454Z,16.60
2018-06-23T08:05:31.141Z,16.50
2018-06-23T08:07:59.874Z,16.70
2018-06-23T08:10:28.607Z,16.80
2018-06-23T08:12:57.277Z,16.80
2018-06-23T08:15:25.966Z,17.00
2018-06-23T08:17:54.625Z,17.00
2018-06-23T08:20:23.270Z,17.00
2018-06-23T08:22:51.979Z,17.20
2018-06-23T08:25:20.661Z,17.10
2018-06-23T08:27:49.281Z,17.30
2018-06-23T08:30:17.934Z,17.30
2018-06-23T08:32:46.621Z,17.30
2018-06-23T08:35:15.310Z,17.20
2018-06-23T08:37:44.043Z,17.20
2018-06-23T08:40:12.738Z,17.30
2018-06-23T08:42:41.411Z,17.40
2018-06-23T08:45:10.098Z,17.40
2018-06-23T08:47:39.018Z,17.40
2018-06-23T08:50:07.675Z,17.50
2018-06-23T08:52:36.334Z,17.50
2018-06-23T08:55:05.033Z,17.50
2018-06-23T08:57:33.708Z,17.60
2018-06-23T09:00:02.442Z,17.70
2018-06-23T09:02:31.185Z,17.60
2018-06-23T09:04:59.825Z,17.60
2018-06-23T09:07:28.530Z,17.70
2018-06-23T09:09:57.247Z,17.70
2018-06-23T09:12:25.922Z,17.60
2018-06-23T09:14:54.602Z,17.70
2018-06-23T09:17:23.275Z,17.70
2018-06-23T09:19:51.969Z,17.70
2018-06-23T09:22:20.689Z,17.70
2018-06-23T09:24:49.351Z,17.80
2018-06-23T09:27:18.082Z,17.90
2018-06-23T09:29:46.796Z,18.00
2018-06-23T09:32:15.507Z,17.90
2018-06-23T09:34:44.197Z,18.00
2018-06-23T09:37:12.912Z,17.90
2018-06-23T09:39:41.691Z,17.90
2018-06-23T09:42:10.486Z,17.90
2018-06-23T09:44:39.275Z,17.90
2018-06-23T09:47:07.958Z,18.10
2018-06-23T09:49:36.646Z,17.90
2018-06-23T09:52:05.310Z,18.00
2018-06-23T09:54:33.998Z,18.00
2018-06-23T09:57:02.670Z,18.20
2018-06-23T09:59:31.371Z,18.20
2018-06-23T10:02:00.091Z,18.10
2018-06-23T10:04:28.777Z,18.20
2018-06-23T10:06:57.458Z,18.10
2018-06-23T10:09:26.193Z,18.10
2018-06-23T10:11:54.856Z,18.00
2018-06-23T10:14:23.553Z,18.00
2018-06-23T10:16:52.267Z,18.10
2018-06-23T10:19:20.931Z,18.10
2018-06-23T10:21:49.626Z,18.10
2018-06-23T10:24:18.337Z,17.90
2018-06-23T10:26:47.067Z,17.90
2018-06-23T10:29:15.786Z,18.10
2018-06-23T10:31:44.448Z,18.10
2018-06-23T10:34:13.150Z,18.10
2018-06-23T10:36:41.949Z,18.10
2018-06-23T10:39:11.636Z,18.10
2018-06-23T10:41:40.980Z,18.20
2018-06-23T10:44:09.854Z,18.30
2018-06-23T10:46:38.557Z,18.30
2018-06-23T10:49:07.282Z,18.30
2018-06-23T10:51:36.245Z,18.40
2018-06-23T10:54:04.960Z,18.40
2018-06-23T10:56:33.657Z,18.50
2018-06-23T10:59:02.331Z,18.40
2018-06-23T11:01:31.117Z,18.40
2018-06-23T11:03:59.822Z,18.50
2018-06-23T11:06:28.486Z,18.40
2018-06-23T11:08:57.185Z,18.50
2018-06-23T11:11:25.906Z,18.50
2018-06-23T11:13:54.605Z,18.70
2018-06-23T11:16:23.274Z,18.70
2018-06-23T11:18:51.946Z,18.70
2018-06-23T11:21:20.631Z,18.90
2018-06-23T11:23:49.288Z,18.90
2018-06-23T11:26:17.953Z,18.90
2018-06-23T11:28:46.682Z,19.00
2018-06-23T11:31:15.366Z,18.80
2018-06-23T11:33:44.137Z,18.90
2018-06-23T11:36:12.813Z,18.90
2018-06-23T11:38:41.474Z,18.90
2018-06-23T11:41:10.139Z,19.00
2018-06-23T11:43:38.870Z,19.10
2018-06-23T11:46:07.563Z,19.20
2018-06-23T11:48:36.282Z,19.40
2018-06-23T11:51:04.944Z,19.40
2018-06-23T11:53:33.626Z,19.40
2018-06-23T11:56:02.350Z,19.40
2018-06-23T11:58:31.027Z,19.40
2018-06-23T12:00:59.726Z,19.30
2018-06-23T12:03:28.410Z,19.50
2018-06-23T12:05:57.157Z,19.40
2018-06-23T12:08:25.865Z,19.20
2018-06-23T12:10:54.551Z,19.20
2018-06-23T12:13:23.281Z,19.30
2018-06-23T12:15:52.005Z,19.40
2018-06-23T12:18:20.679Z,19.50
2018-06-23T12:20:49.472Z,19.50
2018-06-23T12:23:18.198Z,19.10
2018-06-23T12:25:47.001Z,19.40
2018-06-23T12:28:15.742Z,19.60
2018-06-23T12:30:44.435Z,19.40
2018-06-23T12:33:13.141Z,19.50
2018-06-23T12:35:41.889Z,19.60
2018-06-23T12:38:10.607Z,19.60
2018-06-23T12:40:39.330Z,19.40
2018-06-23T12:43:07.977Z,19.60
2018-06-23T12:45:36.647Z,20.00
2018-06-23T12:48:05.359Z,21.00
2018-06-23T12:50:34.034Z,22.30
2018-06-23T12:53:02.838Z,24.30
2018-06-23T12:55:31.502Z,25.80
2018-06-23T12:58:00.202Z,26.80
2018-06-23T13:00:28.873Z,27.10
2018-06-23T13:02:57.599Z,28.70
2018-06-23T13:05:26.293Z,28.50
2018-06-23T13:07:55.030Z,30.60
2018-06-23T13:10:23.749Z,30.70
2018-06-23T13:12:52.469Z,26.80
2018-06-23T13:15:21.134Z,28.10
2018-06-23T13:17:49.879Z,29.10
2018-06-23T13:20:18.566Z,29.30
2018-06-23T13:22:47.245Z,28.90
2018-06-23T13:25:15.926Z,30.10
2018-06-23T13:27:44.665Z,27.50
2018-06-23T13:30:13.312Z,29.60
2018-06-23T13:32:42.002Z,29.50
2018-06-23T13:35:10.706Z,29.60
2018-06-23T13:37:39.449Z,28.10
2018-06-23T13:40:08.194Z,29.50
2018-06-23T13:42:36.892Z,28.80
2018-06-23T13:45:05.799Z,28.20
2018-06-23T13:47:34.490Z,28.00
2018-06-23T13:50:03.337Z,27.60
2018-06-23T13:52:32.124Z,27.10
2018-06-23T13:55:00.834Z,27.60
2018-06-23T13:57:29.528Z,28.40
2018-06-23T13:59:58.263Z,28.50
2018-06-23T14:02:26.998Z,28.80
2018-06-23T14:04:55.970Z,28.60
2018-06-23T14:07:24.732Z,29.20
2018-06-23T14:09:53.514Z,29.50
2018-06-23T14:12:22.197Z,29.80
2018-06-23T14:14:50.968Z,30.20
2018-06-23T14:17:19.607Z,29.90
2018-06-23T14:19:48.331Z,29.40
2018-06-23T14:22:17.105Z,28.20
2018-06-23T14:24:45.761Z,28.30
2018-06-23T14:27:14.486Z,27.60
2018-06-23T14:32:11.575Z,28.60
2018-06-23T14:34:40.209Z,29.60
2018-06-23T14:37:08.920Z,29.10
2018-06-23T14:39:37.617Z,28.30
2018-06-23T14:42:06.377Z,29.60
2018-06-23T14:44:35.090Z,29.30
2018-06-23T14:47:03.813Z,28.30
2018-06-23T14:49:32.469Z,27.80
2018-06-23T14:52:01.137Z,28.10
2018-06-23T14:54:29.822Z,28.50
2018-06-23T14:56:58.531Z,28.20
2018-06-23T14:59:27.252Z,28.40
2018-06-23T15:01:55.977Z,28.60
2018-06-23T15:04:24.619Z,28.70
2018-06-23T15:06:53.268Z,29.00
2018-06-23T15:12:08.119Z,29.20
2018-06-23T15:14:36.825Z,29.10
2018-06-23T15:17:05.697Z,29.80
2018-06-23T15:19:34.356Z,28.40
2018-06-23T15:22:03.086Z,28.60
2018-06-23T15:24:31.744Z,27.00
2018-06-23T15:27:00.434Z,26.70
2018-06-23T15:29:29.209Z,27.50
2018-06-23T15:31:58.005Z,26.30
2018-06-23T15:34:26.746Z,27.50
2018-06-23T15:36:55.438Z,28.00
2018-06-23T15:39:24.108Z,28.70
2018-06-23T15:41:52.881Z,28.70
2018-06-23T15:44:21.586Z,28.80
2018-06-23T15:46:50.279Z,28.30
2018-06-23T15:49:18.938Z,27.20
2018-06-23T15:51:47.670Z,27.60
2018-06-23T15:54:16.339Z,25.90
2018-06-23T15:56:45.015Z,26.40
2018-06-23T15:59:13.690Z,26.00
2018-06-23T16:01:42.378Z,24.60
2018-06-23T16:04:11.067Z,24.40
2018-06-23T16:06:39.774Z,23.10
2018-06-23T16:09:10.398Z,22.30
2018-06-23T16:11:39.061Z,21.70
2018-06-23T16:14:07.890Z,21.30
2018-06-23T16:16:36.806Z,21.30
2018-06-23T16:19:05.730Z,20.90
2018-06-23T16:21:34.413Z,20.90
2018-06-23T16:24:03.113Z,20.60
2018-06-23T16:26:31.834Z,20.20
2018-06-23T16:29:00.590Z,19.70
2018-06-23T16:31:29.288Z,19.50
2018-06-23T16:33:58.009Z,19.60
2018-06-23T16:36:26.791Z,19.70
2018-06-23T16:38:55.478Z,19.40
2018-06-23T16:41:24.135Z,19.20
2018-06-23T16:43:52.834Z,19.30
2018-06-23T16:46:21.526Z,19.30
2018-06-23T16:48:50.218Z,19.10
2018-06-23T16:51:18.946Z,19.00
2018-06-23T16:53:47.630Z,19.10
2018-06-23T16:56:16.286Z,19.00
2018-06-23T16:58:44.971Z,19.00
2018-06-23T17:01:13.650Z,18.60
2018-06-23T17:03:42.383Z,18.80
2018-06-23T17:06:11.086Z,18.60
2018-06-23T17:08:39.800Z,18.70
2018-06-23T17:11:08.522Z,18.50
2018-06-23T17:13:37.326Z,18.60
2018-06-23T17:16:05.990Z,18.50
2018-06-23T17:18:34.643Z,18.60
2018-06-23T17:21:03.378Z,18.60
2018-06-23T17:23:32.078Z,18.50
2018-06-23T17:26:00.758Z,18.60
2018-06-23T17:28:29.422Z,18.60
2018-06-23T17:30:58.909Z,18.40
2018-06-23T17:33:27.578Z,18.50
2018-06-23T17:35:56.326Z,18.50
2018-06-23T17:38:25.049Z,18.50
2018-06-23T17:40:53.688Z,18.30
2018-06-23T17:43:22.371Z,18.50
2018-06-23T17:45:51.041Z,18.50
2018-06-23T17:48:19.724Z,18.30
2018-06-23T17:50:48.443Z,18.40
2018-06-23T17:53:17.203Z,18.60
2018-06-23T17:55:45.895Z,18.40
2018-06-23T17:58:14.569Z,18.40
2018-06-23T18:00:43.288Z,18.40
2018-06-23T18:03:12.050Z,18.40
2018-06-23T18:05:40.793Z,18.30
2018-06-23T18:08:09.461Z,18.30
2018-06-23T18:10:38.166Z,18.30
2018-06-23T18:13:06.918Z,18.30
2018-06-23T18:15:35.753Z,18.30
2018-06-23T18:18:04.554Z,18.20
2018-06-23T18:20:33.234Z,18.10
2018-06-23T18:23:01.921Z,18.00
2018-06-23T18:25:30.633Z,17.90
2018-06-23T18:27:59.330Z,17.80
2018-06-23T18:30:28.030Z,17.60
2018-06-23T18:32:56.682Z,17.50
2018-06-23T18:35:25.370Z,17.40
2018-06-23T18:37:54.046Z,17.40
2018-06-23T18:40:22.722Z,17.30
2018-06-23T18:42:51.397Z,17.20
2018-06-23T18:45:20.090Z,17.00
2018-06-23T18:47:48.794Z,16.90
2018-06-23T18:50:17.484Z,16.90
2018-06-23T18:52:46.162Z,16.80
2018-06-23T18:55:14.904Z,16.70
2018-06-23T18:57:43.504Z,16.60
2018-06-23T19:00:12.207Z,16.50
2018-06-23T19:02:40.869Z,16.50
2018-06-23T19:05:09.675Z,16.40
2018-06-23T19:07:38.370Z,16.40
2018-06-23T19:10:07.206Z,16.30
2018-06-23T19:12:35.952Z,16.20
2018-06-23T19:15:04.755Z,16.00
2018-06-23T19:17:33.409Z,16.00
2018-06-23T19:20:02.106Z,15.90
2018-06-23T19:22:30.767Z,15.90
2018-06-23T19:24:59.470Z,15.70
2018-06-23T19:27:28.204Z,15.60
2018-06-23T19:29:56.874Z,15.60
2018-06-23T19:32:25.562Z,15.50
2018-06-23T19:34:54.262Z,15.40
2018-06-23T19:37:22.970Z,15.30
2018-06-23T19:39:51.669Z,15.30
2018-06-23T19:42:20.520Z,15.20
2018-06-23T19:44:49.218Z,15.10
2018-06-23T19:47:17.931Z,15.00
2018-06-23T19:49:46.610Z,14.80
2018-06-23T19:52:15.249Z,14.80
2018-06-23T19:54:43.901Z,14.60
2018-06-23T19:57:12.604Z,14.50
2018-06-23T19:59:41.285Z,14.40
2018-06-23T20:02:10.026Z,14.20
2018-06-23T20:04:38.682Z,14.00
2018-06-23T20:07:07.358Z,13.90
2018-06-23T20:09:36.083Z,13.70
2018-06-23T20:12:04.854Z,13.80
2018-06-23T20:14:33.577Z,13.90
2018-06-23T20:17:02.239Z,13.80
2018-06-23T20:19:30.933Z,13.90
2018-06-23T20:21:59.631Z,13.80
2018-06-23T20:24:28.286Z,13.50
2018-06-23T20:26:56.978Z,13.50
2018-06-23T20:29:25.657Z,13.30
2018-06-23T20:31:54.358Z,13.20
2018-06-23T20:34:23.109Z,13.20
2018-06-23T20:36:51.837Z,13.00
2018-06-23T20:39:20.533Z,13.00
2018-06-23T20:41:49.221Z,13.00
2018-06-23T20:44:17.906Z,13.10
2018-06-23T20:46:46.614Z,13.00
2018-06-23T20:49:15.314Z,12.80
2018-06-23T20:51:44.036Z,12.90
2018-06-23T20:54:12.893Z,13.00
2018-06-23T20:56:41.561Z,13.00
2018-06-23T20:59:10.258Z,13.00
2018-06-23T21:01:38.949Z,13.00
2018-06-23T21:04:07.811Z,12.90
2018-06-23T21:06:36.528Z,12.90
2018-06-23T21:09:07.514Z,12.90
2018-06-23T21:11:36.222Z,13.00
2018-06-23T21:14:05.283Z,13.00
2018-06-23T21:16:34.084Z,12.90
2018-06-23T21:19:02.734Z,12.90
2018-06-23T21:21:32.181Z,12.90
2018-06-23T21:24:00.950Z,12.90
2018-06-23T21:26:29.666Z,12.80
2018-06-23T21:28:58.390Z,12.70
2018-06-23T21:31:27.159Z,12.60
2018-06-23T21:33:55.874Z,12.40
2018-06-23T21:36:24.562Z,12.40
2018-06-23T21:38:53.231Z,12.30
2018-06-23T21:41:21.880Z,12.40
2018-06-23T21:43:50.575Z,12.20
2018-06-23T21:46:19.234Z,12.10
2018-06-23T21:48:47.878Z,12.20
2018-06-23T21:51:16.587Z,12.20
2018-06-23T21:53:45.302Z,12.20
2018-06-23T21:56:13.983Z,12.10
2018-06-23T21:58:42.690Z,12.00
2018-06-23T22:01:11.460Z,12.00
2018-06-23T22:03:40.171Z,11.90
2018-06-23T22:06:08.868Z,11.80
2018-06-23T22:08:37.608Z,11.70
2018-06-23T22:11:06.306Z,11.80
2018-06-23T22:13:35.013Z,11.80
2018-06-23T22:16:03.846Z,11.80
2018-06-23T22:18:32.522Z,11.80
2018-06-23T22:21:01.221Z,11.70
2018-06-23T22:23:29.945Z,11.60
2018-06-23T22:25:58.621Z,11.70
2018-06-23T22:28:27.307Z,11.70
2018-06-23T22:30:56.003Z,11.60
2018-06-23T22:33:24.721Z,11.60
2018-06-23T22:35:53.406Z,11.60
2018-06-23T22:38:22.144Z,11.50
2018-06-23T22:40:50.854Z,11.20
2018-06-23T22:43:19.601Z,11.00
2018-06-23T22:45:48.294Z,10.90
2018-06-23T22:48:17.033Z,11.00
2018-06-23T22:50:45.702Z,11.00
2018-06-23T22:53:14.414Z,11.10
2018-06-23T22:55:43.103Z,11.00
2018-06-23T22:58:11.803Z,11.00
2018-06-23T23:00:40.470Z,11.00
2018-06-23T23:03:09.146Z,11.00
2018-06-23T23:05:37.877Z,11.00
2018-06-23T23:08:06.634Z,11.00
2018-06-23T23:10:35.325Z,11.00
2018-06-23T23:13:04.010Z,11.00
2018-06-23T23:15:32.706Z,11.00
2018-06-23T23:18:01.428Z,11.00
2018-06-23T23:20:30.157Z,10.90
2018-06-23T23:22:58.847Z,10.90
2018-06-23T23:25:27.521Z,10.90
2018-06-23T23:27:56.210Z,10.90
2018-06-23T23:30:24.893Z,10.90
2018-06-23T23:32:53.557Z,10.90
2018-06-23T23:35:22.270Z,10.90
2018-06-23T23:37:50.953Z,10.90
2018-06-23T23:40:19.577Z,10.90
2018-06-23T23:42:48.230Z,10.80
2018-06-23T23:45:16.974Z,10.80
2018-06-23T23:47:45.642Z,10.80
2018-06-23T23:50:14.345Z,10.80
2018-06-23T23:52:43.061Z,10.80
2018-06-23T23:55:11.719Z,10.80
2018-06-23T23:57:40.387Z,10.70
