createdAt,value
2018-07-12T00:03:12.392Z,19.80
2018-07-12T00:05:19.123Z,19.90
2018-07-12T00:07:22.200Z,19.90
2018-07-12T00:09:27.605Z,20.10
2018-07-12T00:11:35.193Z,20.10
2018-07-12T00:13:41.376Z,20.10
2018-07-12T00:15:44.201Z,20.10
2018-07-12T00:17:48.621Z,20.20
2018-07-12T00:19:55.936Z,20.30
2018-07-12T00:21:58.569Z,20.20
2018-07-12T00:24:04.775Z,20.30
2018-07-12T00:26:10.683Z,20.30
2018-07-12T00:28:19.910Z,20.30
2018-07-12T00:30:24.392Z,20.30
2018-07-12T00:32:27.058Z,20.30
2018-07-12T00:34:30.496Z,20.30
2018-07-12T00:36:36.236Z,20.30
2018-07-12T00:38:38.970Z,20.30
2018-07-12T00:40:42.197Z,20.30
2018-07-12T00:42:47.286Z,20.30
2018-07-12T00:44:50.303Z,20.20
2018-07-12T00:46:53.731Z,20.20
2018-07-12T00:48:56.901Z,20.00
2018-07-12T00:51:00.492Z,20.00
2018-07-12T00:53:05.593Z,19.90
2018-07-12T00:55:09.346Z,19.90
2018-07-12T00:57:12.863Z,19.80
2018-07-12T00:59:15.515Z,19.70
2018-07-12T01:01:19.797Z,19.70
2018-07-12T01:03:22.471Z,19.70
2018-07-12T01:05:25.142Z,19.40
2018-07-12T01:07:51.159Z,19.10
2018-07-12T01:09:53.733Z,19.00
2018-07-12T01:11:57.409Z,18.70
2018-07-12T01:14:02.017Z,18.60
2018-07-12T01:16:05.955Z,18.50
2018-07-12T01:18:10.104Z,18.50
2018-07-12T01:20:12.955Z,18.40
2018-07-12T01:27:26.032Z,18.40
2018-07-12T01:29:32.484Z,18.60
2018-07-12T01:31:43.253Z,18.60
2018-07-12T01:33:50.859Z,18.70
2018-07-12T01:38:15.660Z,18.70
2018-07-12T01:40:20.942Z,18.70
2018-07-12T01:42:28.692Z,18.70
2018-07-12T01:44:41.622Z,18.70
2018-07-12T01:46:46.953Z,18.50
2018-07-12T01:48:58.720Z,18.60
2018-07-12T01:51:08.758Z,18.40
2018-07-12T01:53:13.947Z,18.40
2018-07-12T01:59:40.838Z,18.70
2018-07-12T02:01:52.854Z,18.60
2018-07-12T02:03:55.832Z,18.60
2018-07-12T02:05:58.401Z,18.70
2018-07-12T02:08:01.131Z,18.50
2018-07-12T02:10:05.171Z,18.30
2018-07-12T02:12:07.770Z,18.50
2018-07-12T02:14:10.379Z,18.40
2018-07-12T02:16:16.396Z,18.40
2018-07-12T02:18:18.994Z,18.40
2018-07-12T02:20:21.615Z,18.50
2018-07-12T02:22:24.466Z,18.50
2018-07-12T02:24:27.089Z,18.40
2018-07-12T02:26:29.716Z,18.40
2018-07-12T02:28:32.286Z,18.20
2018-07-12T02:30:34.892Z,18.20
2018-07-12T02:32:37.490Z,18.20
2018-07-12T02:36:43.315Z,18.20
2018-07-12T02:38:45.931Z,18.20
2018-07-12T02:42:58.031Z,18.20
2018-07-12T02:45:00.639Z,18.30
2018-07-12T02:47:06.537Z,18.30
2018-07-12T02:49:09.158Z,18.30
2018-07-12T02:51:12.514Z,18.30
2018-07-12T02:53:15.138Z,18.30
2018-07-12T02:55:17.731Z,18.30
2018-07-12T02:57:20.357Z,18.30
2018-07-12T02:59:27.273Z,18.20
2018-07-12T03:01:29.864Z,18.20
2018-07-12T03:03:32.432Z,18.10
2018-07-12T03:05:36.317Z,18.20
2018-07-12T03:09:42.579Z,18.10
2018-07-12T03:13:51.722Z,17.80
2018-07-12T03:15:54.334Z,17.80
2018-07-12T03:18:00.005Z,17.70
2018-07-12T03:20:03.267Z,17.70
2018-07-12T03:22:07.425Z,17.60
2018-07-12T03:24:12.301Z,17.80
2018-07-12T03:26:14.901Z,17.90
2018-07-12T03:28:17.514Z,17.90
2018-07-12T03:30:23.311Z,17.80
2018-07-12T03:32:26.134Z,18.00
2018-07-12T03:34:28.772Z,18.10
2018-07-12T03:36:31.776Z,18.20
2018-07-12T03:38:34.445Z,18.40
2018-07-12T03:40:39.216Z,18.40
2018-07-12T03:42:42.085Z,18.60
2018-07-12T03:44:45.506Z,18.70
2018-07-12T03:46:52.996Z,18.70
2018-07-12T03:48:56.458Z,18.80
2018-07-12T03:50:59.027Z,18.80
2018-07-12T03:53:01.638Z,18.90
2018-07-12T03:57:07.468Z,18.40
2018-07-12T03:59:10.123Z,18.40
2018-07-12T04:01:16.165Z,18.40
2018-07-12T04:03:18.742Z,18.60
2018-07-12T04:05:21.363Z,18.70
2018-07-12T04:07:24.448Z,18.80
2018-07-12T04:09:27.046Z,18.50
2018-07-12T04:11:30.322Z,18.70
2018-07-12T04:13:32.940Z,18.80
2018-07-12T04:15:35.534Z,18.80
2018-07-12T04:17:38.478Z,18.90
2018-07-12T04:21:45.433Z,19.10
2018-07-12T04:23:52.996Z,19.00
2018-07-12T04:25:57.038Z,18.90
2018-07-12T04:27:59.644Z,19.20
2018-07-12T04:30:04.067Z,19.20
2018-07-12T04:32:09.028Z,19.10
2018-07-12T04:34:11.693Z,19.30
2018-07-12T04:36:14.282Z,19.50
2018-07-12T04:38:19.331Z,19.60
2018-07-12T04:40:21.968Z,19.70
2018-07-12T04:42:24.630Z,19.80
2018-07-12T04:44:28.574Z,19.80
2018-07-12T04:46:31.200Z,20.00
2018-07-12T04:48:37.636Z,20.20
2018-07-12T04:52:51.323Z,20.50
2018-07-12T04:57:00.001Z,20.80
2018-07-12T04:59:03.633Z,20.90
2018-07-12T05:01:09.698Z,20.90
2018-07-12T05:03:16.630Z,20.90
2018-07-12T05:05:19.242Z,20.90
2018-07-12T05:07:23.115Z,20.80
2018-07-12T05:09:25.736Z,20.90
2018-07-12T05:11:28.335Z,20.90
2018-07-12T05:13:30.908Z,20.70
2018-07-12T05:15:34.071Z,20.60
2018-07-12T05:17:36.664Z,20.70
2018-07-12T05:19:39.253Z,20.80
2018-07-12T05:21:42.222Z,20.80
2018-07-12T05:25:48.643Z,20.80
2018-07-12T05:27:51.680Z,20.90
2018-07-12T05:29:55.262Z,20.80
2018-07-12T05:31:58.963Z,20.30
2018-07-12T05:34:01.700Z,20.40
2018-07-12T05:38:27.302Z,20.00
2018-07-12T05:40:31.642Z,19.90
2018-07-12T05:42:36.738Z,19.90
2018-07-12T05:44:41.883Z,20.20
2018-07-12T05:46:46.294Z,20.40
2018-07-12T05:48:51.666Z,20.70
2018-07-12T05:50:56.192Z,20.90
2018-07-12T05:53:02.458Z,21.20
2018-07-12T05:55:07.383Z,21.50
2018-07-12T05:57:13.887Z,21.60
2018-07-12T05:59:18.646Z,21.90
2018-07-12T06:01:34.138Z,22.00
2018-07-12T06:03:38.654Z,22.30
2018-07-12T06:05:43.111Z,22.40
2018-07-12T06:07:50.192Z,22.40
2018-07-12T06:09:54.251Z,22.40
2018-07-12T06:12:00.480Z,22.50
2018-07-12T06:14:07.320Z,22.50
2018-07-12T06:16:13.017Z,22.60
2018-07-12T06:18:18.791Z,22.60
2018-07-12T06:20:31.253Z,22.60
2018-07-12T06:22:35.794Z,22.70
2018-07-12T06:24:42.593Z,22.90
2018-07-12T06:26:48.435Z,23.00
2018-07-12T06:28:53.834Z,22.90
2018-07-12T06:31:02.331Z,22.80
2018-07-12T06:33:07.135Z,22.90
2018-07-12T06:35:11.049Z,22.90
2018-07-12T06:37:16.596Z,23.00
2018-07-12T06:39:37.112Z,22.90
2018-07-12T06:41:43.769Z,23.10
2018-07-12T06:43:53.277Z,23.00
2018-07-12T06:45:59.734Z,22.90
2018-07-12T06:48:12.030Z,22.80
2018-07-12T06:50:20.227Z,22.70
2018-07-12T06:52:24.121Z,22.80
2018-07-12T06:54:28.523Z,23.00
2018-07-12T06:56:32.897Z,23.10
2018-07-12T06:58:36.762Z,23.10
2018-07-12T07:00:41.053Z,23.40
2018-07-12T07:02:47.114Z,23.50
2018-07-12T07:04:52.270Z,23.40
2018-07-12T07:06:57.771Z,23.20
2018-07-12T07:09:04.478Z,23.20
2018-07-12T07:13:15.338Z,24.10
2018-07-12T07:15:19.620Z,24.70
2018-07-12T07:17:26.474Z,25.30
2018-07-12T07:19:31.991Z,25.70
2018-07-12T07:21:36.220Z,25.60
2018-07-12T07:26:14.818Z,25.60
2018-07-12T07:28:21.595Z,26.00
2018-07-12T07:30:26.798Z,26.20
2018-07-12T07:32:33.258Z,26.00
2018-07-12T07:34:46.829Z,26.00
2018-07-12T07:36:52.632Z,25.40
2018-07-12T07:39:00.144Z,24.90
2018-07-12T07:41:04.855Z,24.40
2018-07-12T07:43:09.204Z,23.80
2018-07-12T07:45:33.328Z,24.00
2018-07-12T07:51:16.034Z,23.90
2018-07-12T08:08:33.342Z,23.00
2018-07-12T08:14:14.291Z,22.80
2018-07-12T08:16:23.913Z,23.60
2018-07-12T08:18:31.195Z,23.90
2018-07-12T08:20:38.339Z,24.30
2018-07-12T08:22:54.037Z,24.60
2018-07-12T08:25:01.724Z,24.80
2018-07-12T08:27:08.049Z,24.80
2018-07-12T08:29:13.194Z,25.00
2018-07-12T08:31:19.742Z,25.30
2018-07-12T08:33:26.010Z,25.50
2018-07-12T08:35:30.946Z,25.50
2018-07-12T08:37:39.531Z,25.50
2018-07-12T08:39:45.583Z,25.70
2018-07-12T08:41:50.602Z,25.80
2018-07-12T08:43:56.262Z,26.00
2018-07-12T08:46:01.702Z,26.10
2018-07-12T08:48:07.439Z,26.40
2018-07-12T08:50:19.201Z,26.60
2018-07-12T08:54:31.641Z,26.20
2018-07-12T08:56:37.010Z,26.10
2018-07-12T08:58:42.445Z,26.00
2018-07-12T09:00:49.426Z,26.40
2018-07-12T09:02:56.867Z,27.20
2018-07-12T09:05:03.239Z,27.30
2018-07-12T09:07:27.221Z,27.70
2018-07-12T09:09:32.679Z,27.80
2018-07-12T09:11:37.251Z,28.20
2018-07-12T09:13:41.314Z,28.50
2018-07-12T09:15:45.863Z,28.70
2018-07-12T09:17:50.835Z,29.00
2018-07-12T09:19:54.814Z,28.60
2018-07-12T09:22:05.003Z,28.30
2018-07-12T09:24:09.000Z,28.40
2018-07-12T09:26:13.455Z,28.50
2018-07-12T09:28:18.667Z,28.70
2018-07-12T09:30:27.757Z,28.80
2018-07-12T09:32:31.819Z,28.90
2018-07-12T09:34:39.542Z,28.40
2018-07-12T09:36:51.558Z,28.10
2018-07-12T09:39:35.427Z,27.80
2018-07-12T09:41:44.404Z,27.60
2018-07-12T09:43:49.896Z,27.70
2018-07-12T09:45:53.890Z,27.80
2018-07-12T09:47:58.907Z,28.00
2018-07-12T09:50:09.568Z,28.10
2018-07-12T09:52:20.358Z,28.40
2018-07-12T09:54:26.204Z,29.00
2018-07-12T09:56:41.180Z,29.60
2018-07-12T09:58:46.792Z,29.00
2018-07-12T10:00:57.038Z,28.30
2018-07-12T10:03:07.348Z,28.20
2018-07-12T10:05:21.425Z,28.70
2018-07-12T10:07:32.626Z,28.80
2018-07-12T10:09:44.629Z,28.90
2018-07-12T10:12:01.134Z,29.10
2018-07-12T10:14:11.145Z,29.40
2018-07-12T10:16:24.024Z,29.30
2018-07-12T10:18:31.347Z,29.70
2018-07-12T10:20:37.462Z,29.80
2018-07-12T10:22:44.156Z,29.90
2018-07-12T10:24:49.598Z,30.10
2018-07-12T10:26:53.683Z,30.40
2018-07-12T10:29:01.085Z,30.10
2018-07-12T10:31:07.696Z,30.00
2018-07-12T10:33:12.030Z,29.80
2018-07-12T10:35:17.149Z,29.80
2018-07-12T10:37:21.119Z,29.50
2018-07-12T10:39:25.968Z,29.00
2018-07-12T10:41:31.711Z,28.80
2018-07-12T10:43:38.565Z,28.80
2018-07-12T10:45:42.922Z,28.40
2018-07-12T10:47:49.730Z,28.20
2018-07-12T10:49:54.774Z,28.20
2018-07-12T10:52:02.468Z,28.20
2018-07-12T10:54:08.989Z,28.50
2018-07-12T10:56:15.440Z,28.40
2018-07-12T10:58:22.910Z,28.50
2018-07-12T11:00:37.584Z,28.80
2018-07-12T11:02:46.339Z,29.00
2018-07-12T11:04:53.482Z,29.40
2018-07-12T11:06:57.539Z,29.90
2018-07-12T11:09:04.843Z,30.00
2018-07-12T11:11:08.737Z,30.10
2018-07-12T11:13:19.516Z,30.50
2018-07-12T11:15:25.620Z,30.00
2018-07-12T11:17:30.267Z,30.20
2018-07-12T11:20:21.853Z,30.10
2018-07-12T11:22:30.704Z,29.60
2018-07-12T11:24:35.330Z,29.60
2018-07-12T11:26:40.089Z,29.90
2018-07-12T11:28:46.449Z,30.40
2018-07-12T11:30:51.067Z,31.10
2018-07-12T11:32:55.422Z,31.40
2018-07-12T11:35:01.866Z,31.40
2018-07-12T11:37:06.283Z,31.80
2018-07-12T11:39:11.691Z,32.20
2018-07-12T11:41:17.385Z,32.50
2018-07-12T11:43:22.793Z,32.70
2018-07-12T11:45:30.821Z,32.10
2018-07-12T11:47:37.833Z,31.80
2018-07-12T11:49:48.612Z,31.30
2018-07-12T11:51:55.954Z,30.90
2018-07-12T11:56:05.969Z,31.10
2018-07-12T11:58:12.490Z,30.80
2018-07-12T12:00:17.600Z,30.80
2018-07-12T12:02:23.676Z,31.00
2018-07-12T12:04:28.569Z,31.30
2018-07-12T12:06:33.066Z,31.90
2018-07-12T12:08:38.294Z,32.60
2018-07-12T12:10:47.763Z,33.10
2018-07-12T12:12:52.130Z,33.40
2018-07-12T12:14:57.962Z,33.80
2018-07-12T12:17:10.926Z,33.70
2018-07-12T12:19:15.770Z,33.20
2018-07-12T12:21:20.446Z,32.70
2018-07-12T12:23:28.934Z,32.40
2018-07-12T12:25:35.449Z,32.50
2018-07-12T12:27:39.330Z,32.70
2018-07-12T12:29:45.781Z,32.50
2018-07-12T12:31:53.355Z,32.20
2018-07-12T12:34:13.732Z,31.50
2018-07-12T12:36:20.302Z,31.30
2018-07-12T12:38:24.267Z,30.90
2018-07-12T12:40:29.460Z,30.10
2018-07-12T12:42:36.362Z,30.30
2018-07-12T12:44:40.441Z,30.80
2018-07-12T12:48:50.390Z,32.00
2018-07-12T12:50:55.962Z,32.70
2018-07-12T12:53:04.312Z,33.40
2018-07-12T12:55:09.718Z,33.80
2018-07-12T12:57:13.842Z,33.60
2018-07-12T13:01:39.593Z,32.90
2018-07-12T13:06:39.667Z,32.50
2018-07-12T13:08:45.271Z,32.40
2018-07-12T13:10:54.999Z,32.40
2018-07-12T13:13:02.035Z,32.30
2018-07-12T13:17:39.984Z,31.50
2018-07-12T13:19:52.258Z,31.40
2018-07-12T13:24:14.960Z,31.40
2018-07-12T13:26:23.407Z,31.50
2018-07-12T13:28:34.810Z,31.70
2018-07-12T13:30:41.182Z,31.70
2018-07-12T13:32:46.357Z,32.10
2018-07-12T13:34:54.438Z,32.70
2018-07-12T13:39:13.322Z,33.40
2018-07-12T13:41:19.028Z,34.10
2018-07-12T13:43:23.260Z,33.80
2018-07-12T13:45:32.745Z,33.40
2018-07-12T13:47:37.976Z,33.50
2018-07-12T13:49:43.341Z,34.10
2018-07-12T13:51:48.932Z,34.80
2018-07-12T13:53:54.865Z,35.10
2018-07-12T13:55:59.303Z,35.50
2018-07-12T13:58:04.991Z,35.50
2018-07-12T14:00:14.553Z,36.00
2018-07-12T14:02:19.068Z,36.30
2018-07-12T14:04:23.512Z,36.90
2018-07-12T14:06:31.215Z,37.40
2018-07-12T14:08:36.707Z,37.80
2018-07-12T14:10:41.201Z,38.00
2018-07-12T14:12:47.446Z,37.90
2018-07-12T14:14:52.354Z,37.50
2018-07-12T14:16:57.522Z,37.00
2018-07-12T14:19:04.215Z,37.00
2018-07-12T14:21:23.518Z,37.10
2018-07-12T14:23:30.241Z,37.50
2018-07-12T14:25:34.294Z,37.60
2018-07-12T14:27:46.093Z,37.50
2018-07-12T14:29:54.321Z,37.60
2018-07-12T14:32:01.576Z,38.00
2018-07-12T14:34:07.530Z,37.90
2018-07-12T14:36:15.489Z,37.30
2018-07-12T14:38:19.850Z,37.50
2018-07-12T14:40:25.302Z,37.50
2018-07-12T14:42:29.272Z,37.50
2018-07-12T14:44:34.335Z,36.30
2018-07-12T14:46:38.367Z,36.20
2018-07-12T14:48:50.849Z,36.80
2018-07-12T14:51:19.263Z,37.40
2018-07-12T14:53:30.027Z,37.90
2018-07-12T14:55:34.015Z,38.30
2018-07-12T14:57:38.035Z,38.50
2018-07-12T14:59:42.424Z,38.90
2018-07-12T15:01:46.435Z,38.80
2018-07-12T15:05:56.689Z,38.10
2018-07-12T15:08:00.772Z,37.90
2018-07-12T15:10:05.169Z,37.50
2018-07-12T15:12:11.438Z,37.70
2018-07-12T15:14:16.371Z,38.20
2018-07-12T15:16:21.963Z,38.90
2018-07-12T15:18:27.223Z,38.80
2018-07-12T15:20:31.126Z,38.20
2018-07-12T15:22:35.788Z,37.80
2018-07-12T15:24:41.188Z,37.10
2018-07-12T15:26:45.125Z,36.60
2018-07-12T15:28:50.389Z,36.00
2018-07-12T15:30:59.221Z,36.00
2018-07-12T15:33:04.770Z,35.80
2018-07-12T15:35:09.085Z,35.70
2018-07-12T15:37:17.582Z,35.70
2018-07-12T15:39:22.190Z,35.90
2018-07-12T15:41:30.434Z,35.90
2018-07-12T15:43:36.553Z,35.30
2018-07-12T15:45:41.306Z,35.20
2018-07-12T15:47:47.475Z,35.20
2018-07-12T15:49:51.494Z,34.90
2018-07-12T15:51:59.442Z,34.20
2018-07-12T15:54:07.272Z,33.60
2018-07-12T15:56:13.442Z,33.60
2018-07-12T15:58:21.797Z,33.90
2018-07-12T16:00:29.156Z,34.10
2018-07-12T16:02:38.056Z,34.00
2018-07-12T16:04:45.398Z,33.90
2018-07-12T16:06:50.428Z,34.20
2018-07-12T16:08:56.530Z,34.30
2018-07-12T16:11:01.866Z,34.20
2018-07-12T16:13:07.390Z,34.20
2018-07-12T16:15:15.489Z,34.40
2018-07-12T16:17:21.250Z,34.40
2018-07-12T16:19:25.871Z,34.50
2018-07-12T16:21:31.520Z,35.10
2018-07-12T16:23:39.762Z,35.90
2018-07-12T16:27:53.061Z,35.50
2018-07-12T16:29:59.322Z,35.30
2018-07-12T16:32:04.607Z,35.60
2018-07-12T16:34:08.678Z,36.20
2018-07-12T16:36:17.734Z,36.80
2018-07-12T16:38:23.959Z,37.20
2018-07-12T16:40:27.891Z,37.20
2018-07-12T16:42:33.404Z,36.90
2018-07-12T16:44:41.839Z,36.60
2018-07-12T16:46:48.550Z,36.90
2018-07-12T16:48:54.890Z,36.90
2018-07-12T16:51:00.027Z,37.00
2018-07-12T16:53:06.700Z,37.30
2018-07-12T16:55:11.283Z,37.20
2018-07-12T16:57:16.558Z,37.40
2018-07-12T17:01:26.572Z,37.50
2018-07-12T17:03:34.396Z,37.60
2018-07-12T17:05:39.222Z,37.60
2018-07-12T17:07:46.173Z,37.70
2018-07-12T17:09:50.503Z,37.60
2018-07-12T17:11:55.429Z,37.80
2018-07-12T17:13:59.831Z,37.90
2018-07-12T17:16:05.319Z,37.90
2018-07-12T17:18:12.583Z,38.00
2018-07-12T17:20:19.287Z,37.70
2018-07-12T17:22:23.311Z,37.20
2018-07-12T17:24:28.268Z,37.10
2018-07-12T17:26:33.344Z,36.80
2018-07-12T17:28:38.986Z,36.40
2018-07-12T17:30:47.441Z,36.00
2018-07-12T17:32:55.196Z,35.60
2018-07-12T17:35:00.597Z,35.40
2018-07-12T17:37:08.645Z,35.00
2018-07-12T17:39:13.701Z,34.90
2018-07-12T17:41:20.522Z,35.10
2018-07-12T17:43:30.150Z,35.20
2018-07-12T17:45:36.235Z,35.10
2018-07-12T17:47:48.424Z,34.90
2018-07-12T17:49:54.343Z,35.00
2018-07-12T17:51:59.752Z,35.20
2018-07-12T17:54:03.929Z,35.30
2018-07-12T17:56:16.035Z,35.20
2018-07-12T17:58:20.542Z,35.20
2018-07-12T18:00:25.364Z,34.90
2018-07-12T18:02:32.021Z,35.00
2018-07-12T18:04:40.040Z,34.90
2018-07-12T18:06:45.664Z,34.50
2018-07-12T18:08:55.410Z,34.00
2018-07-12T18:11:00.745Z,33.50
2018-07-12T18:13:08.515Z,32.80
2018-07-12T18:15:18.668Z,32.00
2018-07-12T18:17:24.359Z,31.40
2018-07-12T18:22:05.452Z,30.70
2018-07-12T18:24:11.106Z,30.40
2018-07-12T18:26:18.457Z,30.20
2018-07-12T18:28:23.278Z,30.00
2018-07-12T18:30:28.020Z,29.80
2018-07-12T18:32:35.806Z,29.70
2018-07-12T18:34:55.389Z,29.40
2018-07-12T18:37:01.287Z,29.30
2018-07-12T18:39:10.699Z,29.20
2018-07-12T18:41:17.549Z,29.20
2018-07-12T18:43:21.822Z,29.10
2018-07-12T18:47:36.731Z,29.00
2018-07-12T18:49:42.154Z,28.90
2018-07-12T18:51:46.404Z,28.90
2018-07-12T18:53:55.663Z,28.80
2018-07-12T18:55:59.645Z,28.70
2018-07-12T18:58:03.494Z,28.50
2018-07-12T19:00:09.294Z,28.00
2018-07-12T19:02:13.420Z,27.40
2018-07-12T19:04:18.556Z,26.60
2018-07-12T19:06:24.305Z,26.00
2018-07-12T19:08:29.550Z,25.50
2018-07-12T19:10:34.271Z,25.20
2018-07-12T19:12:39.756Z,25.00
2018-07-12T19:14:58.238Z,24.70
2018-07-12T19:17:02.976Z,24.40
2018-07-12T19:19:08.061Z,24.30
2018-07-12T19:21:12.715Z,24.20
2018-07-12T19:23:18.298Z,24.10
2018-07-12T19:25:25.539Z,24.00
2018-07-12T19:27:30.372Z,23.90
2018-07-12T19:29:35.342Z,23.90
2018-07-12T19:31:40.743Z,23.90
2018-07-12T19:33:44.692Z,23.80
2018-07-12T19:35:49.227Z,23.60
2018-07-12T19:37:54.666Z,23.50
2018-07-12T19:39:59.372Z,23.40
2018-07-12T19:42:11.114Z,23.50
2018-07-12T19:44:16.760Z,23.50
2018-07-12T19:46:22.247Z,23.50
2018-07-12T19:48:57.042Z,23.40
2018-07-12T19:51:03.153Z,23.40
2018-07-12T19:53:11.955Z,23.50
2018-07-12T19:55:26.062Z,23.70
2018-07-12T19:57:30.484Z,23.70
2018-07-12T19:59:35.808Z,23.70
2018-07-12T20:01:42.062Z,23.60
2018-07-12T20:03:50.540Z,23.40
2018-07-12T20:05:56.971Z,23.10
2018-07-12T20:08:02.612Z,22.80
2018-07-12T20:10:09.729Z,22.70
2018-07-12T20:12:16.010Z,22.60
2018-07-12T20:14:21.313Z,22.50
2018-07-12T20:16:25.250Z,22.60
2018-07-12T20:18:32.443Z,22.80
2018-07-12T20:20:40.150Z,23.00
2018-07-12T20:22:45.131Z,23.10
2018-07-12T20:25:19.950Z,23.00
2018-07-12T20:27:27.315Z,23.00
2018-07-12T20:29:39.024Z,23.00
2018-07-12T20:31:47.234Z,22.90
2018-07-12T20:33:51.711Z,22.60
2018-07-12T20:36:01.980Z,22.80
2018-07-12T20:38:08.263Z,23.00
2018-07-12T20:40:13.957Z,23.10
2018-07-12T20:42:19.137Z,23.00
2018-07-12T20:44:26.984Z,23.10
2018-07-12T20:46:35.511Z,22.80
2018-07-12T20:48:40.219Z,22.80
2018-07-12T20:50:46.746Z,22.90
2018-07-12T20:52:50.762Z,23.00
2018-07-12T20:54:56.214Z,23.10
2018-07-12T20:57:00.199Z,23.00
2018-07-12T20:59:04.259Z,23.00
2018-07-12T21:01:09.918Z,23.00
2018-07-12T21:03:15.282Z,22.90
2018-07-12T21:05:19.814Z,22.90
2018-07-12T21:07:25.350Z,22.90
2018-07-12T21:09:29.255Z,22.90
2018-07-12T21:11:34.525Z,23.00
2018-07-12T21:13:42.492Z,23.10
2018-07-12T21:15:46.446Z,23.10
2018-07-12T21:17:53.348Z,23.10
2018-07-12T21:19:58.489Z,23.20
2018-07-12T21:22:05.374Z,23.30
2018-07-12T21:24:11.562Z,23.30
2018-07-12T21:26:25.859Z,23.20
2018-07-12T21:28:31.746Z,23.30
2018-07-12T21:30:39.103Z,23.30
2018-07-12T21:32:45.579Z,23.30
2018-07-12T21:34:54.092Z,23.30
2018-07-12T21:39:03.297Z,23.10
2018-07-12T21:41:12.450Z,23.10
2018-07-12T21:43:17.525Z,23.10
2018-07-12T21:45:23.193Z,23.20
2018-07-12T21:47:27.955Z,23.20
2018-07-12T21:49:35.140Z,23.30
2018-07-12T21:53:45.715Z,23.10
2018-07-12T21:55:50.627Z,22.90
2018-07-12T21:57:56.117Z,22.80
2018-07-12T22:00:01.293Z,22.70
2018-07-12T22:02:06.323Z,22.70
2018-07-12T22:04:10.558Z,22.60
2018-07-12T22:06:17.491Z,22.80
2018-07-12T22:08:27.814Z,22.80
2018-07-12T22:10:35.166Z,22.90
2018-07-12T22:12:41.374Z,22.90
2018-07-12T22:14:45.954Z,23.00
2018-07-12T22:16:50.438Z,22.90
2018-07-12T22:18:54.352Z,22.70
2018-07-12T22:20:59.350Z,22.50
2018-07-12T22:23:05.090Z,22.50
2018-07-12T22:27:14.406Z,22.30
2018-07-12T22:29:18.417Z,22.20
2018-07-12T22:31:24.320Z,22.20
2018-07-12T22:33:29.374Z,22.10
2018-07-12T22:35:34.706Z,22.20
2018-07-12T22:37:40.104Z,22.20
2018-07-12T22:39:52.209Z,22.20
2018-07-12T22:44:04.530Z,22.30
2018-07-12T22:46:10.610Z,22.40
2018-07-12T22:48:15.874Z,22.40
2018-07-12T22:50:29.511Z,22.30
2018-07-12T22:52:45.648Z,22.10
2018-07-12T22:55:04.246Z,22.00
2018-07-12T22:57:11.120Z,21.90
2018-07-12T22:59:15.150Z,21.70
2018-07-12T23:01:19.463Z,21.80
2018-07-12T23:03:29.682Z,21.60
2018-07-12T23:06:40.262Z,21.40
2018-07-12T23:08:48.659Z,21.20
2018-07-12T23:10:53.398Z,21.00
2018-07-12T23:12:57.675Z,20.90
2018-07-12T23:15:05.223Z,21.00
2018-07-12T23:17:11.055Z,21.20
2018-07-12T23:19:15.105Z,21.40
2018-07-12T23:21:19.118Z,21.60
2018-07-12T23:23:24.700Z,21.20
2018-07-12T23:25:28.628Z,21.30
2018-07-12T23:27:32.931Z,21.40
2018-07-12T23:29:38.783Z,21.60
2018-07-12T23:31:51.839Z,21.60
2018-07-12T23:33:56.080Z,21.30
2018-07-12T23:36:00.471Z,21.30
2018-07-12T23:38:04.418Z,21.40
2018-07-12T23:40:09.832Z,21.40
2018-07-12T23:42:13.813Z,21.40
2018-07-12T23:44:17.813Z,21.30
2018-07-12T23:46:22.198Z,21.20
2018-07-12T23:48:26.143Z,21.10
2018-07-12T23:50:30.058Z,20.90
2018-07-12T23:52:35.291Z,20.80
2018-07-12T23:54:39.240Z,20.80
2018-07-12T23:56:43.110Z,20.90
2018-07-12T23:58:47.346Z,21.00
