createdAt,value
2022-10-12T00:00:05.389Z,11.07
2022-10-12T00:02:41.002Z,10.43
2022-10-12T00:05:08.868Z,10.93
2022-10-12T00:07:36.705Z,10.25
2022-10-12T00:10:04.740Z,10.00
2022-10-12T00:12:32.706Z,11.00
2022-10-12T00:15:00.115Z,10.50
2022-10-12T00:17:27.461Z,11.60
2022-10-12T00:19:55.068Z,10.25
2022-10-12T00:22:22.576Z,10.88
2022-10-12T00:24:50.016Z,10.65
2022-10-12T00:27:17.718Z,11.38
2022-10-12T00:29:45.095Z,10.27
2022-10-12T00:32:12.455Z,10.70
2022-10-12T00:34:40.210Z,11.00
2022-10-12T00:37:07.599Z,11.35
2022-10-12T00:39:35.019Z,11.98
2022-10-12T00:42:02.628Z,11.57
2022-10-12T00:44:39.798Z,11.40
2022-10-12T00:47:28.697Z,11.80
2022-10-12T00:49:57.284Z,11.40
2022-10-12T00:52:29.521Z,11.38
2022-10-12T00:54:56.892Z,11.20
2022-10-12T00:57:24.636Z,11.18
2022-10-12T00:59:58.699Z,11.73
2022-10-12T01:02:27.379Z,11.63
2022-10-12T01:04:55.457Z,11.02
2022-10-12T01:07:23.022Z,11.75
2022-10-12T01:09:50.837Z,11.00
2022-10-12T01:12:18.700Z,11.40
2022-10-12T01:14:46.135Z,10.35
2022-10-12T01:17:29.756Z,9.85
2022-10-12T01:20:24.961Z,10.68
2022-10-12T01:23:14.360Z,10.88
2022-10-12T01:25:55.856Z,11.12
2022-10-12T01:28:34.365Z,9.80
2022-10-12T01:31:14.519Z,11.00
2022-10-12T01:33:46.293Z,11.77
2022-10-12T01:36:30.996Z,10.40
2022-10-12T01:39:19.598Z,10.60
2022-10-12T01:41:51.026Z,11.12
2022-10-12T01:44:22.360Z,11.15
2022-10-12T01:46:51.279Z,12.05
2022-10-12T01:49:22.586Z,10.00
2022-10-12T01:52:02.412Z,9.95
2022-10-12T01:54:54.788Z,9.75
2022-10-12T01:57:41.142Z,10.35
2022-10-12T02:00:14.377Z,10.55
2022-10-12T02:03:06.922Z,10.55
2022-10-12T02:05:43.438Z,9.95
2022-10-12T02:08:25.242Z,10.55
2022-10-12T02:11:16.206Z,10.95
2022-10-12T02:14:08.270Z,10.00
2022-10-12T02:16:42.863Z,10.45
2022-10-12T02:19:11.913Z,9.68
2022-10-12T02:21:40.269Z,10.63
2022-10-12T02:24:10.136Z,10.60
2022-10-12T02:26:41.505Z,10.30
2022-10-12T02:29:14.653Z,10.43
2022-10-12T02:31:57.443Z,11.12
2022-10-12T02:34:36.071Z,10.80
2022-10-12T02:37:06.335Z,10.77
2022-10-12T02:39:38.960Z,11.38
2022-10-12T02:42:10.204Z,11.55
2022-10-12T02:44:40.002Z,11.43
2022-10-12T02:47:09.271Z,10.27
2022-10-12T02:49:38.113Z,10.30
2022-10-12T02:52:06.650Z,10.02
2022-10-12T02:54:34.051Z,9.70
2022-10-12T02:57:01.654Z,9.90
2022-10-12T02:59:29.346Z,10.13
2022-10-12T03:01:56.720Z,10.82
2022-10-12T03:04:24.142Z,9.68
2022-10-12T03:06:51.736Z,10.55
2022-10-12T03:09:19.113Z,10.32
2022-10-12T03:11:46.547Z,9.63
2022-10-12T03:14:17.406Z,10.50
2022-10-12T03:16:46.623Z,10.63
2022-10-12T03:19:14.620Z,9.60
2022-10-12T03:21:41.966Z,10.35
2022-10-12T03:24:09.412Z,10.05
2022-10-12T03:26:37.026Z,10.25
2022-10-12T03:29:04.646Z,12.02
2022-10-12T03:31:32.049Z,11.32
2022-10-12T03:33:59.705Z,11.05
2022-10-12T03:36:27.030Z,11.45
2022-10-12T03:38:54.517Z,12.23
2022-10-12T03:41:22.332Z,12.20
2022-10-12T03:43:49.908Z,12.65
2022-10-12T03:46:17.259Z,12.10
2022-10-12T03:48:44.890Z,12.18
2022-10-12T03:51:12.238Z,12.48
2022-10-12T03:53:45.034Z,13.70
2022-10-12T03:56:13.370Z,12.30
2022-10-12T03:58:40.975Z,12.30
2022-10-12T04:01:08.420Z,12.00
2022-10-12T04:03:36.639Z,12.20
2022-10-12T04:06:04.117Z,11.48
2022-10-12T04:08:31.569Z,11.20
2022-10-12T04:10:59.170Z,11.75
2022-10-12T04:13:26.800Z,12.52
2022-10-12T04:15:54.134Z,11.65
2022-10-12T04:18:21.713Z,11.90
2022-10-12T04:20:49.299Z,11.38
2022-10-12T04:23:16.651Z,11.63
2022-10-12T04:25:44.303Z,11.85
2022-10-12T04:28:11.917Z,12.25
2022-10-12T04:30:39.678Z,11.75
2022-10-12T04:33:08.362Z,11.82
2022-10-12T04:35:35.952Z,12.18
2022-10-12T04:38:04.021Z,12.85
2022-10-12T04:40:32.171Z,13.52
2022-10-12T04:42:59.850Z,12.75
2022-10-12T04:45:27.576Z,13.30
2022-10-12T04:47:55.745Z,13.48
2022-10-12T04:50:28.956Z,13.48
2022-10-12T04:53:01.446Z,14.15
2022-10-12T04:55:29.368Z,12.65
2022-10-12T04:57:57.641Z,12.48
2022-10-12T05:00:25.503Z,12.07
2022-10-12T05:02:53.099Z,12.15
2022-10-12T05:05:20.531Z,11.93
2022-10-12T05:07:48.250Z,12.70
2022-10-12T05:10:15.853Z,12.60
2022-10-12T05:12:43.194Z,12.77
2022-10-12T05:15:11.447Z,11.70
2022-10-12T05:17:39.297Z,11.68
2022-10-12T05:20:08.057Z,11.68
2022-10-12T05:22:35.865Z,11.98
2022-10-12T05:25:04.066Z,11.73
2022-10-12T05:27:31.467Z,11.48
2022-10-12T05:29:59.113Z,11.93
2022-10-12T05:32:26.561Z,11.70
2022-10-12T05:34:55.150Z,12.25
2022-10-12T05:37:23.086Z,11.85
2022-10-12T05:39:51.732Z,12.45
2022-10-12T05:42:19.098Z,13.00
2022-10-12T05:44:46.714Z,13.62
2022-10-12T05:47:14.040Z,14.27
2022-10-12T05:49:41.401Z,13.73
2022-10-12T05:52:09.139Z,13.85
2022-10-12T05:54:36.525Z,12.98
2022-10-12T05:57:03.940Z,14.43
2022-10-12T05:59:31.534Z,14.15
2022-10-12T06:01:58.948Z,14.05
2022-10-12T06:04:26.614Z,14.30
2022-10-12T06:06:53.998Z,15.98
2022-10-12T06:09:21.344Z,14.87
2022-10-12T06:11:49.070Z,14.02
2022-10-12T06:14:16.421Z,14.60
2022-10-12T06:16:43.830Z,14.48
2022-10-12T06:19:12.025Z,13.23
2022-10-12T06:21:39.617Z,12.90
2022-10-12T06:24:07.181Z,13.32
2022-10-12T06:26:35.019Z,13.40
2022-10-12T06:29:02.568Z,13.23
2022-10-12T06:31:30.084Z,14.20
2022-10-12T06:33:57.765Z,13.32
2022-10-12T06:36:25.219Z,14.60
2022-10-12T06:38:52.598Z,16.87
2022-10-12T06:41:20.298Z,18.25
2022-10-12T06:43:47.673Z,18.67
2022-10-12T06:46:14.998Z,16.17
2022-10-12T06:48:42.673Z,14.98
2022-10-12T06:51:09.994Z,14.30
2022-10-12T06:53:37.314Z,13.75
2022-10-12T06:56:09.650Z,13.65
2022-10-12T06:58:37.013Z,11.35
2022-10-12T07:01:06.466Z,12.37
2022-10-12T07:03:34.265Z,11.50
2022-10-12T07:06:07.507Z,12.15
2022-10-12T07:08:35.154Z,12.43
2022-10-12T07:11:04.191Z,12.23
2022-10-12T07:13:32.095Z,12.10
2022-10-12T07:16:00.016Z,12.75
2022-10-12T07:18:27.590Z,12.88
2022-10-12T07:20:58.567Z,11.68
2022-10-12T07:23:27.108Z,11.90
2022-10-12T07:25:54.611Z,11.70
2022-10-12T07:28:22.246Z,11.73
2022-10-12T07:30:50.300Z,12.05
2022-10-12T07:33:17.637Z,12.18
2022-10-12T07:36:12.728Z,11.18
2022-10-12T07:38:44.709Z,11.25
2022-10-12T07:41:12.123Z,10.77
2022-10-12T07:43:39.466Z,10.73
2022-10-12T07:46:07.552Z,10.70
2022-10-12T07:48:35.087Z,11.00
2022-10-12T07:51:10.026Z,10.00
2022-10-12T07:53:39.097Z,10.15
2022-10-12T07:56:09.280Z,11.68
2022-10-12T07:58:37.131Z,9.88
2022-10-12T08:01:09.354Z,10.63
2022-10-12T08:03:37.119Z,10.23
2022-10-12T08:06:16.451Z,8.82
2022-10-12T08:08:44.501Z,9.32
2022-10-12T08:11:12.489Z,10.07
2022-10-12T08:13:40.372Z,9.60
2022-10-12T08:16:14.265Z,9.93
2022-10-12T08:18:41.885Z,9.23
2022-10-12T08:21:11.011Z,9.98
2022-10-12T08:23:38.492Z,9.68
2022-10-12T08:26:06.540Z,8.68
2022-10-12T08:28:35.735Z,9.93
2022-10-12T08:31:12.168Z,9.77
2022-10-12T08:33:39.890Z,9.32
2022-10-12T08:36:08.110Z,10.23
2022-10-12T08:38:38.971Z,9.63
2022-10-12T08:41:44.198Z,9.50
2022-10-12T08:44:33.058Z,9.35
2022-10-12T08:47:05.468Z,9.40
2022-10-12T08:49:33.647Z,9.68
2022-10-12T08:52:04.765Z,9.40
2022-10-12T08:54:39.315Z,9.93
2022-10-12T08:57:13.291Z,9.63
2022-10-12T08:59:40.616Z,9.55
2022-10-12T09:02:53.416Z,9.82
2022-10-12T09:05:31.671Z,9.63
2022-10-12T09:08:05.693Z,9.00
2022-10-12T09:10:47.475Z,9.93
2022-10-12T09:13:24.122Z,9.43
2022-10-12T09:16:04.627Z,9.77
2022-10-12T09:18:41.605Z,10.05
2022-10-12T09:21:13.836Z,9.23
2022-10-12T09:23:44.867Z,9.35
2022-10-12T09:26:35.831Z,8.90
2022-10-12T09:29:25.592Z,8.73
2022-10-12T09:32:17.050Z,8.50
2022-10-12T09:34:46.667Z,8.02
2022-10-12T09:37:19.202Z,8.73
2022-10-12T09:39:47.012Z,8.25
2022-10-12T09:42:14.409Z,8.52
2022-10-12T09:44:57.662Z,8.32
2022-10-12T09:47:31.426Z,8.18
2022-10-12T09:50:01.212Z,8.87
2022-10-12T09:52:44.086Z,8.00
2022-10-12T09:55:11.884Z,7.82
2022-10-12T09:57:41.444Z,9.02
2022-10-12T10:00:27.466Z,7.70
2022-10-12T10:02:55.690Z,8.30
2022-10-12T10:05:28.695Z,7.95
2022-10-12T10:08:20.268Z,8.43
2022-10-12T10:10:52.561Z,7.62
2022-10-12T10:13:22.005Z,7.20
2022-10-12T10:16:03.582Z,7.57
2022-10-12T10:19:03.085Z,6.70
2022-10-12T10:21:36.296Z,7.32
2022-10-12T10:24:07.079Z,6.57
2022-10-12T10:27:04.630Z,6.90
2022-10-12T10:29:32.110Z,6.60
2022-10-12T10:32:14.452Z,7.03
2022-10-12T10:34:42.578Z,7.82
2022-10-12T10:37:19.462Z,6.87
2022-10-12T10:39:53.499Z,7.50
2022-10-12T10:42:25.276Z,7.22
2022-10-12T10:44:58.206Z,8.52
2022-10-12T10:47:25.854Z,7.05
2022-10-12T10:50:01.537Z,7.05
2022-10-12T10:52:36.636Z,6.40
2022-10-12T10:55:22.465Z,6.50
2022-10-12T10:58:02.635Z,6.07
2022-10-12T11:00:40.909Z,7.28
2022-10-12T11:06:37.548Z,6.65
2022-10-12T11:09:09.943Z,6.43
2022-10-12T11:11:38.414Z,6.18
2022-10-12T11:14:18.875Z,6.45
2022-10-12T11:17:11.427Z,6.25
2022-10-12T11:19:45.917Z,6.53
2022-10-12T11:22:13.543Z,7.28
2022-10-12T11:24:44.574Z,6.75
2022-10-12T11:27:21.252Z,6.18
2022-10-12T11:30:02.980Z,6.55
2022-10-12T11:32:38.496Z,6.80
2022-10-12T11:35:07.532Z,6.82
2022-10-12T11:37:42.577Z,6.72
2022-10-12T11:40:23.575Z,6.60
2022-10-12T11:42:55.921Z,6.70
2022-10-12T11:45:24.904Z,6.70
2022-10-12T11:48:04.696Z,5.70
2022-10-12T11:50:36.624Z,6.10
2022-10-12T11:53:14.638Z,6.03
2022-10-12T11:56:14.807Z,5.85
2022-10-12T11:59:01.387Z,6.25
2022-10-12T12:01:40.006Z,6.03
2022-10-12T12:04:41.801Z,6.12
2022-10-12T12:07:41.040Z,6.43
2022-10-12T12:10:27.809Z,5.10
2022-10-12T12:13:11.812Z,5.25
2022-10-12T12:15:40.287Z,6.57
2022-10-12T12:18:21.115Z,5.37
2022-10-12T12:20:48.651Z,5.72
2022-10-12T12:23:35.297Z,5.50
2022-10-12T12:26:16.596Z,5.93
2022-10-12T12:29:09.857Z,6.62
2022-10-12T12:31:37.868Z,6.20
2022-10-12T12:34:16.244Z,6.10
2022-10-12T12:36:45.892Z,6.10
2022-10-12T12:39:32.218Z,6.15
2022-10-12T12:42:02.880Z,6.35
2022-10-12T12:44:43.479Z,6.60
2022-10-12T12:47:40.265Z,6.18
2022-10-12T12:50:01.178Z,5.93
2022-10-12T12:52:34.872Z,6.05
2022-10-12T12:55:14.425Z,6.00
2022-10-12T12:58:02.483Z,6.47
2022-10-12T13:03:34.506Z,6.18
2022-10-12T13:06:23.467Z,5.82
2022-10-12T13:09:06.544Z,6.03
2022-10-12T13:12:11.083Z,6.12
2022-10-12T13:14:53.742Z,6.85
2022-10-12T13:17:46.744Z,6.50
2022-10-12T13:20:20.493Z,6.28
2022-10-12T13:22:50.458Z,5.95
2022-10-12T13:25:27.017Z,6.45
2022-10-12T13:27:55.029Z,6.03
2022-10-12T13:30:31.946Z,6.28
2022-10-12T13:33:14.227Z,6.10
2022-10-12T13:36:05.667Z,6.20
2022-10-12T13:38:35.328Z,5.55
2022-10-12T13:41:12.313Z,6.10
2022-10-12T13:43:44.636Z,6.00
2022-10-12T13:46:14.177Z,5.78
2022-10-12T13:48:59.386Z,5.72
2022-10-12T13:51:30.432Z,5.20
2022-10-12T13:53:57.941Z,5.97
2022-10-12T13:56:29.250Z,5.95
2022-10-12T13:59:00.245Z,5.72
2022-10-12T14:01:27.949Z,5.37
2022-10-12T14:04:04.734Z,5.28
2022-10-12T14:06:35.099Z,5.60
2022-10-12T14:09:10.547Z,5.03
2022-10-12T14:11:38.439Z,4.82
2022-10-12T14:14:06.634Z,5.03
2022-10-12T14:16:34.121Z,4.90
2022-10-12T14:19:52.114Z,5.28
2022-10-12T14:22:25.411Z,5.00
2022-10-12T14:25:15.940Z,4.82
2022-10-12T14:27:43.718Z,5.07
2022-10-12T14:30:26.199Z,5.28
2022-10-12T14:32:59.535Z,5.22
2022-10-12T14:35:30.315Z,5.82
2022-10-12T14:37:58.093Z,4.70
2022-10-12T14:40:27.931Z,6.03
2022-10-12T14:43:14.510Z,5.10
2022-10-12T14:45:42.161Z,5.03
2022-10-12T14:48:14.535Z,5.18
2022-10-12T14:50:43.248Z,5.07
2022-10-12T14:53:13.475Z,5.53
2022-10-12T14:55:41.713Z,5.00
2022-10-12T14:58:14.953Z,5.22
2022-10-12T15:00:42.591Z,5.32
2022-10-12T15:03:10.310Z,5.53
2022-10-12T15:05:37.786Z,5.65
2022-10-12T15:08:09.041Z,5.03
2022-10-12T15:10:37.652Z,5.37
2022-10-12T15:13:05.079Z,5.05
2022-10-12T15:15:44.617Z,5.53
2022-10-12T15:18:12.988Z,5.20
2022-10-12T15:20:43.256Z,6.25
2022-10-12T15:23:15.111Z,6.18
2022-10-12T15:25:50.706Z,7.18
2022-10-12T15:28:18.576Z,6.93
2022-10-12T15:31:15.434Z,6.57
2022-10-12T15:33:34.305Z,6.03
2022-10-12T15:36:01.851Z,8.40
2022-10-12T15:38:29.245Z,11.00
2022-10-12T15:40:58.297Z,9.82
2022-10-12T15:43:26.116Z,11.20
2022-10-12T15:45:53.736Z,12.23
2022-10-12T15:48:21.336Z,11.23
2022-10-12T15:50:49.623Z,14.23
2022-10-12T15:53:21.021Z,16.67
2022-10-12T15:55:48.655Z,11.18
2022-10-12T15:58:16.427Z,10.57
2022-10-12T16:00:44.050Z,10.77
2022-10-12T16:03:19.190Z,11.85
2022-10-12T16:05:50.197Z,10.48
2022-10-12T16:08:17.805Z,12.27
2022-10-12T16:10:46.178Z,13.55
2022-10-12T16:13:14.336Z,12.80
2022-10-12T16:15:42.837Z,13.60
2022-10-12T16:18:10.793Z,14.30
2022-10-12T16:20:39.302Z,14.80
2022-10-12T16:23:11.594Z,14.87
2022-10-12T16:25:39.042Z,14.25
2022-10-12T16:28:06.646Z,15.75
2022-10-12T16:30:34.018Z,12.95
2022-10-12T16:33:01.841Z,15.05
2022-10-12T16:35:29.529Z,14.77
2022-10-12T16:37:56.870Z,14.30
2022-10-12T16:40:24.227Z,13.20
2022-10-12T16:42:55.761Z,13.95
2022-10-12T16:45:24.283Z,12.55
2022-10-12T16:47:52.005Z,12.70
2022-10-12T16:50:20.454Z,12.45
2022-10-12T16:52:47.891Z,14.70
2022-10-12T16:55:15.695Z,14.82
2022-10-12T16:57:43.095Z,14.02
2022-10-12T17:00:13.766Z,15.93
2022-10-12T17:02:41.492Z,14.77
2022-10-12T17:05:09.074Z,14.80
2022-10-12T17:07:36.440Z,13.73
2022-10-12T17:10:04.488Z,14.45
2022-10-12T17:12:31.848Z,13.30
2022-10-12T17:14:59.200Z,14.73
2022-10-12T17:17:26.895Z,14.43
2022-10-12T17:19:54.360Z,14.57
2022-10-12T17:22:21.759Z,18.12
2022-10-12T17:24:49.595Z,17.10
2022-10-12T17:27:17.420Z,18.87
2022-10-12T17:29:45.155Z,18.30
2022-10-12T17:32:13.360Z,20.35
2022-10-12T17:34:43.955Z,18.73
2022-10-12T17:37:13.726Z,17.73
2022-10-12T17:39:44.325Z,19.35
2022-10-12T17:42:12.663Z,16.27
2022-10-12T17:44:40.123Z,15.48
2022-10-12T17:47:07.861Z,14.43
2022-10-12T17:49:35.425Z,14.02
2022-10-12T17:52:02.858Z,13.38
2022-10-12T17:54:32.492Z,14.07
2022-10-12T17:57:00.090Z,15.55
2022-10-12T17:59:27.893Z,16.40
2022-10-12T18:01:55.955Z,15.75
2022-10-12T18:04:23.691Z,15.15
2022-10-12T18:06:51.202Z,16.40
2022-10-12T18:09:18.594Z,17.25
2022-10-12T18:11:47.045Z,21.62
2022-10-12T18:14:14.853Z,21.10
2022-10-12T18:16:42.335Z,35.67
2022-10-12T18:19:11.693Z,32.03
2022-10-12T18:21:39.597Z,24.95
2022-10-12T18:24:16.112Z,26.67
2022-10-12T18:26:46.152Z,34.42
2022-10-12T18:29:16.385Z,31.25
2022-10-12T18:31:44.572Z,25.62
2022-10-12T18:34:12.077Z,28.95
2022-10-12T18:36:43.027Z,24.80
2022-10-12T18:39:10.918Z,24.55
2022-10-12T18:41:38.452Z,19.35
2022-10-12T18:44:06.073Z,14.68
2022-10-12T18:46:35.205Z,13.90
2022-10-12T18:49:05.201Z,14.45
2022-10-12T18:51:35.449Z,14.63
2022-10-12T18:54:04.243Z,13.35
2022-10-12T18:56:32.978Z,13.25
2022-10-12T18:59:01.016Z,12.85
2022-10-12T19:01:30.970Z,12.85
2022-10-12T19:03:59.944Z,13.40
2022-10-12T19:06:31.195Z,13.80
2022-10-12T19:09:00.114Z,14.05
2022-10-12T19:11:29.420Z,13.13
2022-10-12T19:14:04.230Z,13.30
2022-10-12T19:16:37.193Z,13.55
2022-10-12T19:19:07.499Z,13.18
2022-10-12T19:21:35.868Z,11.70
2022-10-12T19:24:05.790Z,14.00
2022-10-12T19:26:34.089Z,15.88
2022-10-12T19:29:02.633Z,16.95
2022-10-12T19:31:38.568Z,17.25
2022-10-12T19:34:12.700Z,14.50
2022-10-12T19:36:41.102Z,13.77
2022-10-12T19:39:13.042Z,13.80
2022-10-12T19:41:40.510Z,14.48
2022-10-12T19:44:08.242Z,14.02
2022-10-12T19:46:36.136Z,13.43
2022-10-12T19:49:03.959Z,14.77
2022-10-12T19:51:33.182Z,14.55
2022-10-12T19:54:02.297Z,15.18
2022-10-12T19:56:30.233Z,13.98
2022-10-12T19:58:58.933Z,12.90
2022-10-12T20:01:38.287Z,13.15
2022-10-12T20:04:10.188Z,12.48
2022-10-12T20:06:38.352Z,13.60
2022-10-12T20:09:07.500Z,12.70
2022-10-12T20:11:35.942Z,12.27
2022-10-12T20:14:03.760Z,11.65
2022-10-12T20:16:35.026Z,11.15
2022-10-12T20:19:04.889Z,11.85
2022-10-12T20:21:32.827Z,11.68
2022-10-12T20:24:00.182Z,11.98
2022-10-12T20:26:27.609Z,12.30
2022-10-12T20:28:55.351Z,12.88
2022-10-12T20:31:27.542Z,12.75
2022-10-12T20:33:56.138Z,13.77
2022-10-12T20:36:26.326Z,14.68
2022-10-12T20:38:54.125Z,14.68
2022-10-12T20:41:22.136Z,15.10
2022-10-12T20:43:49.652Z,14.43
2022-10-12T20:46:17.864Z,13.05
2022-10-12T20:48:45.942Z,13.50
2022-10-12T20:51:25.119Z,12.85
2022-10-12T20:53:52.928Z,14.48
2022-10-12T20:56:40.537Z,13.10
2022-10-12T20:59:09.044Z,13.00
2022-10-12T21:01:36.529Z,11.68
2022-10-12T21:04:04.083Z,12.70
2022-10-12T21:06:32.103Z,11.27
2022-10-12T21:08:59.446Z,12.80
2022-10-12T21:11:26.963Z,12.90
2022-10-12T21:13:54.829Z,12.52
2022-10-12T21:16:22.200Z,14.02
2022-10-12T21:18:54.207Z,14.52
2022-10-12T21:21:22.463Z,15.90
2022-10-12T21:23:56.491Z,14.95
2022-10-12T21:26:26.304Z,14.07
2022-10-12T21:28:54.141Z,13.98
2022-10-12T21:31:22.076Z,12.30
2022-10-12T21:33:49.714Z,13.40
2022-10-12T21:36:22.647Z,12.65
2022-10-12T21:38:50.901Z,12.48
2022-10-12T21:41:23.115Z,11.95
2022-10-12T21:43:51.696Z,11.98
2022-10-12T21:46:24.377Z,13.00
2022-10-12T21:48:52.395Z,12.55
2022-10-12T21:51:21.480Z,12.32
2022-10-12T21:53:49.431Z,13.20
2022-10-12T21:56:18.128Z,13.40
2022-10-12T21:58:46.296Z,12.25
2022-10-12T22:01:24.651Z,12.60
2022-10-12T22:03:57.231Z,12.73
2022-10-12T22:06:26.680Z,12.90
2022-10-12T22:08:59.628Z,12.57
2022-10-12T22:11:28.556Z,12.55
2022-10-12T22:14:05.121Z,11.90
2022-10-12T22:16:32.609Z,11.68
2022-10-12T22:19:01.882Z,11.90
2022-10-12T22:21:33.137Z,12.07
2022-10-12T22:24:02.007Z,11.70
2022-10-12T22:26:29.566Z,13.10
2022-10-12T22:28:59.758Z,12.50
2022-10-12T22:31:27.884Z,14.27
2022-10-12T22:33:55.830Z,13.00
2022-10-12T22:36:23.168Z,12.65
2022-10-12T22:38:50.764Z,12.65
2022-10-12T22:41:23.012Z,13.50
2022-10-12T22:43:53.483Z,13.20
2022-10-12T22:46:22.767Z,13.20
2022-10-12T22:48:50.240Z,13.62
2022-10-12T22:51:22.124Z,13.43
2022-10-12T22:53:49.524Z,13.23
2022-10-12T22:56:18.259Z,13.52
2022-10-12T22:58:48.779Z,13.07
2022-10-12T23:01:17.434Z,13.40
2022-10-12T23:03:45.933Z,13.68
2022-10-12T23:06:18.252Z,13.60
2022-10-12T23:08:46.511Z,13.25
2022-10-12T23:11:19.263Z,12.50
2022-10-12T23:13:47.181Z,12.55
2022-10-12T23:16:17.089Z,13.35
2022-10-12T23:18:45.066Z,13.82
2022-10-12T23:21:15.112Z,12.85
2022-10-12T23:23:43.052Z,12.18
2022-10-12T23:26:15.970Z,12.60
2022-10-12T23:28:44.148Z,12.30
2022-10-12T23:31:15.326Z,11.60
2022-10-12T23:33:42.733Z,11.38
2022-10-12T23:36:12.946Z,11.55
2022-10-12T23:38:41.511Z,11.10
2022-10-12T23:41:09.645Z,11.32
2022-10-12T23:43:37.436Z,10.90
2022-10-12T23:46:05.582Z,11.77
2022-10-12T23:48:33.301Z,11.05
2022-10-12T23:51:01.401Z,10.68
2022-10-12T23:53:28.766Z,12.00
2022-10-12T23:55:56.146Z,10.82
2022-10-12T23:58:23.789Z,11.10
