createdAt,value
2019-03-20T00:00:26.338Z,-0.20
2019-03-20T00:02:55.061Z,0.00
2019-03-20T00:05:23.847Z,-0.10
2019-03-20T00:07:52.702Z,-0.20
2019-03-20T00:10:21.741Z,-0.30
2019-03-20T00:12:50.813Z,-0.30
2019-03-20T00:15:19.624Z,-0.30
2019-03-20T00:17:48.454Z,-0.40
2019-03-20T00:20:17.262Z,-0.50
2019-03-20T00:22:46.383Z,-0.50
2019-03-20T00:25:15.293Z,-0.50
2019-03-20T00:27:44.024Z,-0.50
2019-03-20T00:30:13.312Z,-0.60
2019-03-20T00:32:42.469Z,-0.50
2019-03-20T00:35:11.344Z,-0.40
2019-03-20T00:37:40.131Z,-0.50
2019-03-20T00:40:10.271Z,-0.50
2019-03-20T00:42:39.009Z,-0.50
2019-03-20T00:45:09.282Z,-0.50
2019-03-20T00:47:38.055Z,-0.50
2019-03-20T00:50:09.016Z,-0.60
2019-03-20T00:52:38.111Z,-0.60
2019-03-20T00:55:07.499Z,-0.60
2019-03-20T00:57:36.600Z,-0.70
2019-03-20T01:00:06.726Z,-0.70
2019-03-20T01:02:35.572Z,-0.80
2019-03-20T01:05:12.496Z,-0.90
2019-03-20T01:07:35.636Z,-0.90
2019-03-20T01:10:05.988Z,-0.90
2019-03-20T01:12:35.085Z,-0.90
2019-03-20T01:15:04.216Z,-1.00
2019-03-20T01:17:32.962Z,-1.00
2019-03-20T01:20:01.771Z,-1.00
2019-03-20T01:22:30.668Z,-1.00
2019-03-20T01:24:59.449Z,-1.00
2019-03-20T01:27:28.299Z,-0.90
2019-03-20T01:29:57.320Z,-1.00
2019-03-20T01:32:26.404Z,-1.00
2019-03-20T01:34:55.164Z,-1.00
2019-03-20T01:37:23.892Z,-1.00
2019-03-20T01:39:52.625Z,-1.00
2019-03-20T01:42:21.848Z,-1.00
2019-03-20T01:44:50.625Z,-1.10
2019-03-20T01:47:19.540Z,-1.20
2019-03-20T01:49:48.623Z,-1.20
2019-03-20T01:52:17.692Z,-1.20
2019-03-20T01:54:46.424Z,-1.10
2019-03-20T01:57:15.508Z,-1.10
2019-03-20T01:59:44.573Z,-1.20
2019-03-20T02:02:13.907Z,-1.20
2019-03-20T02:04:42.639Z,-1.20
2019-03-20T02:07:11.482Z,-1.00
2019-03-20T02:09:40.247Z,-1.00
2019-03-20T02:12:08.980Z,-1.10
2019-03-20T02:14:37.969Z,-1.10
2019-03-20T02:17:06.816Z,-1.20
2019-03-20T02:19:35.612Z,-1.20
2019-03-20T02:22:04.374Z,-1.30
2019-03-20T02:24:33.204Z,-1.30
2019-03-20T02:27:02.515Z,-1.40
2019-03-20T02:29:53.998Z,-1.40
2019-03-20T02:32:38.580Z,-1.40
2019-03-20T02:35:11.881Z,-1.40
2019-03-20T02:37:41.181Z,-1.40
2019-03-20T02:40:11.000Z,-1.40
2019-03-20T02:42:47.505Z,-1.40
2019-03-20T02:45:19.793Z,-1.40
2019-03-20T02:47:49.638Z,-1.40
2019-03-20T02:50:19.018Z,-1.30
2019-03-20T02:52:51.812Z,-1.30
2019-03-20T02:55:24.297Z,-1.30
2019-03-20T02:57:53.703Z,-1.40
2019-03-20T03:00:23.943Z,-1.40
2019-03-20T03:03:13.622Z,-1.40
2019-03-20T03:05:45.955Z,-1.50
2019-03-20T03:08:18.264Z,-1.50
2019-03-20T03:10:49.340Z,-1.50
2019-03-20T03:13:20.501Z,-1.50
2019-03-20T03:15:51.562Z,-1.40
2019-03-20T03:18:25.227Z,-1.50
2019-03-20T03:20:57.819Z,-1.50
2019-03-20T03:23:31.253Z,-1.60
2019-03-20T03:26:05.785Z,-1.60
2019-03-20T03:28:39.796Z,-1.60
2019-03-20T03:31:16.275Z,-1.70
2019-03-20T03:33:49.463Z,-1.70
2019-03-20T03:36:22.104Z,-1.70
2019-03-20T03:38:54.856Z,-1.70
2019-03-20T03:41:40.502Z,-1.70
2019-03-20T03:44:11.643Z,-1.70
2019-03-20T03:46:40.938Z,-1.70
2019-03-20T03:49:10.359Z,-1.70
2019-03-20T03:51:40.483Z,-1.60
2019-03-20T03:54:13.604Z,-1.60
2019-03-20T03:56:42.918Z,-1.60
2019-03-20T03:59:26.694Z,-1.60
2019-03-20T04:01:59.987Z,-1.70
2019-03-20T04:04:31.048Z,-1.70
2019-03-20T04:07:00.432Z,-1.80
2019-03-20T04:09:29.887Z,-1.80
2019-03-20T04:12:04.373Z,-1.90
2019-03-20T04:14:33.787Z,-1.90
2019-03-20T04:17:04.652Z,-1.90
2019-03-20T04:19:36.984Z,-1.90
2019-03-20T04:22:07.654Z,-1.90
2019-03-20T04:24:36.956Z,-2.00
2019-03-20T04:27:09.586Z,-2.00
2019-03-20T04:29:39.001Z,-2.00
2019-03-20T04:32:09.049Z,-2.00
2019-03-20T04:34:43.094Z,-1.90
2019-03-20T04:37:12.856Z,-1.90
2019-03-20T04:39:44.154Z,-2.00
2019-03-20T04:42:21.131Z,-2.10
2019-03-20T04:45:01.540Z,-2.10
2019-03-20T04:47:34.306Z,-2.10
2019-03-20T04:50:07.236Z,-2.10
2019-03-20T04:52:45.234Z,-2.10
2019-03-20T04:55:16.328Z,-2.00
2019-03-20T04:57:50.363Z,-2.10
2019-03-20T05:00:22.562Z,-2.10
2019-03-20T05:02:57.722Z,-2.10
2019-03-20T05:05:35.600Z,-2.10
2019-03-20T05:08:05.169Z,-2.20
2019-03-20T05:10:33.967Z,-2.20
2019-03-20T05:13:03.149Z,-2.20
2019-03-20T05:15:31.919Z,-2.10
2019-03-20T05:18:00.941Z,-2.10
2019-03-20T05:20:29.939Z,-2.10
2019-03-20T05:22:58.963Z,-2.10
2019-03-20T05:25:28.103Z,-2.10
2019-03-20T05:27:56.844Z,-2.10
2019-03-20T05:30:25.598Z,-2.10
2019-03-20T05:32:54.435Z,-2.00
2019-03-20T05:35:23.404Z,-1.90
2019-03-20T05:37:52.239Z,-1.90
2019-03-20T05:40:21.089Z,-1.90
2019-03-20T05:42:54.753Z,-2.00
2019-03-20T05:45:23.774Z,-2.00
2019-03-20T05:48:12.086Z,-2.00
2019-03-20T05:50:42.130Z,-2.00
2019-03-20T05:53:12.093Z,-1.80
2019-03-20T05:55:40.972Z,-1.80
2019-03-20T05:58:10.190Z,-1.80
2019-03-20T06:00:38.957Z,-1.80
2019-03-20T06:03:08.086Z,-1.80
2019-03-20T06:05:37.164Z,-1.80
2019-03-20T06:08:06.229Z,-1.70
2019-03-20T06:10:35.007Z,-1.60
2019-03-20T06:13:03.757Z,-1.60
2019-03-20T06:15:32.688Z,-1.50
2019-03-20T06:18:01.695Z,-1.40
2019-03-20T06:20:30.456Z,-1.30
2019-03-20T06:22:59.213Z,-1.10
2019-03-20T06:25:28.602Z,-1.10
2019-03-20T06:27:57.383Z,-1.00
2019-03-20T06:30:26.473Z,-1.00
2019-03-20T06:32:55.260Z,-0.90
2019-03-20T06:35:24.081Z,-0.70
2019-03-20T06:37:53.127Z,-0.70
2019-03-20T06:40:22.249Z,-0.60
2019-03-20T06:42:51.276Z,-0.60
2019-03-20T06:45:20.428Z,-0.50
2019-03-20T06:47:49.245Z,-0.40
2019-03-20T06:50:18.176Z,-0.30
2019-03-20T06:52:46.956Z,-0.20
2019-03-20T06:55:19.710Z,-0.10
2019-03-20T06:57:48.881Z,0.00
2019-03-20T07:00:36.985Z,0.20
2019-03-20T07:03:08.437Z,0.30
2019-03-20T07:06:29.792Z,0.50
2019-03-20T07:09:15.686Z,0.80
2019-03-20T07:11:44.537Z,0.90
2019-03-20T07:14:13.321Z,1.00
2019-03-20T07:16:42.220Z,1.10
2019-03-20T07:19:10.986Z,1.10
2019-03-20T07:21:39.743Z,1.30
2019-03-20T07:24:08.576Z,1.40
2019-03-20T07:26:37.359Z,1.50
2019-03-20T07:29:06.255Z,1.60
2019-03-20T07:31:35.009Z,1.70
2019-03-20T07:34:03.826Z,1.80
2019-03-20T07:36:32.673Z,1.80
2019-03-20T07:39:01.426Z,1.80
2019-03-20T07:41:30.650Z,2.00
2019-03-20T07:43:59.637Z,2.20
2019-03-20T07:46:28.397Z,2.40
2019-03-20T07:48:57.233Z,2.50
2019-03-20T07:51:25.986Z,2.60
2019-03-20T07:53:55.077Z,2.90
2019-03-20T07:56:23.837Z,3.10
2019-03-20T07:58:52.862Z,3.30
2019-03-20T08:01:21.717Z,3.70
2019-03-20T08:03:50.512Z,5.40
2019-03-20T08:06:19.628Z,8.70
2019-03-20T08:08:48.398Z,11.10
2019-03-20T08:11:17.170Z,12.90
2019-03-20T08:13:45.949Z,13.90
2019-03-20T08:16:14.743Z,13.40
2019-03-20T08:18:43.512Z,13.70
2019-03-20T08:21:12.291Z,14.40
2019-03-20T08:23:41.044Z,13.10
2019-03-20T08:26:09.845Z,14.00
2019-03-20T08:28:39.030Z,15.00
2019-03-20T08:31:07.953Z,16.50
2019-03-20T08:33:36.972Z,16.80
2019-03-20T08:36:06.226Z,17.70
2019-03-20T08:38:34.975Z,18.20
2019-03-20T08:41:03.925Z,18.90
2019-03-20T08:43:33.002Z,19.00
2019-03-20T08:46:01.936Z,18.70
2019-03-20T08:48:30.784Z,18.00
2019-03-20T08:50:59.540Z,17.70
2019-03-20T08:53:28.434Z,18.80
2019-03-20T08:55:57.163Z,19.70
2019-03-20T08:58:25.948Z,20.20
2019-03-20T09:00:54.797Z,20.20
2019-03-20T09:03:23.564Z,20.10
2019-03-20T09:05:52.507Z,19.20
2019-03-20T09:08:29.242Z,19.40
2019-03-20T09:10:51.814Z,19.50
2019-03-20T09:13:20.571Z,19.80
2019-03-20T09:16:08.874Z,20.10
2019-03-20T09:18:37.651Z,20.70
2019-03-20T09:21:06.448Z,20.70
2019-03-20T09:23:35.502Z,21.10
2019-03-20T09:26:04.341Z,21.10
2019-03-20T09:28:33.288Z,20.70
2019-03-20T09:31:02.065Z,18.90
2019-03-20T09:33:30.826Z,18.70
2019-03-20T09:35:59.660Z,19.40
2019-03-20T09:38:28.435Z,19.70
2019-03-20T09:40:57.525Z,19.90
2019-03-20T09:43:26.313Z,20.10
2019-03-20T09:45:56.922Z,19.20
2019-03-20T09:48:25.665Z,19.60
2019-03-20T09:50:54.411Z,19.90
2019-03-20T09:53:23.160Z,20.00
2019-03-20T09:55:52.245Z,19.50
2019-03-20T09:58:21.444Z,18.40
2019-03-20T10:00:50.529Z,18.00
2019-03-20T10:03:19.347Z,17.40
2019-03-20T10:05:48.161Z,17.10
2019-03-20T10:08:17.562Z,16.90
2019-03-20T10:10:46.329Z,16.30
2019-03-20T10:13:15.107Z,15.90
2019-03-20T10:15:44.036Z,15.30
2019-03-20T10:18:12.774Z,14.80
2019-03-20T10:20:41.533Z,14.70
2019-03-20T10:23:10.393Z,14.50
2019-03-20T10:25:44.633Z,14.50
2019-03-20T10:28:09.872Z,14.30
2019-03-20T10:30:38.990Z,14.10
2019-03-20T10:33:07.775Z,13.90
2019-03-20T10:35:36.622Z,13.70
2019-03-20T10:38:05.578Z,14.00
2019-03-20T10:40:34.455Z,14.10
2019-03-20T10:43:03.201Z,14.00
2019-03-20T10:45:31.957Z,14.00
2019-03-20T10:48:00.852Z,14.20
2019-03-20T10:50:29.725Z,14.50
2019-03-20T10:52:58.568Z,14.80
2019-03-20T10:55:27.381Z,15.20
2019-03-20T10:57:56.468Z,15.20
2019-03-20T11:00:25.599Z,14.90
2019-03-20T11:02:54.412Z,15.00
2019-03-20T11:05:23.200Z,15.10
2019-03-20T11:07:52.281Z,15.50
2019-03-20T11:10:22.213Z,15.80
2019-03-20T11:12:51.484Z,16.00
2019-03-20T11:15:20.500Z,15.60
2019-03-20T11:17:49.320Z,15.70
2019-03-20T11:20:18.085Z,15.80
2019-03-20T11:22:47.053Z,15.90
2019-03-20T11:25:17.089Z,16.30
2019-03-20T11:27:46.247Z,16.40
2019-03-20T11:30:18.137Z,16.30
2019-03-20T11:32:47.352Z,16.50
2019-03-20T11:35:16.262Z,16.50
2019-03-20T11:37:45.101Z,16.10
2019-03-20T11:40:19.900Z,15.60
2019-03-20T11:42:49.212Z,15.30
2019-03-20T11:45:18.022Z,15.00
2019-03-20T11:47:46.784Z,14.90
2019-03-20T11:50:18.155Z,14.60
2019-03-20T11:52:46.917Z,14.40
2019-03-20T11:55:15.765Z,14.20
2019-03-20T11:57:45.153Z,14.20
2019-03-20T12:00:16.354Z,14.20
2019-03-20T12:02:45.527Z,14.10
2019-03-20T12:05:14.909Z,14.00
2019-03-20T12:07:44.286Z,13.90
2019-03-20T12:10:18.426Z,13.60
2019-03-20T12:12:48.414Z,13.50
2019-03-20T12:15:17.761Z,13.60
2019-03-20T12:17:46.711Z,13.80
2019-03-20T12:20:17.911Z,13.60
2019-03-20T12:22:47.248Z,13.20
2019-03-20T12:25:22.345Z,13.20
2019-03-20T12:28:35.754Z,13.20
2019-03-20T12:31:06.769Z,13.20
2019-03-20T12:33:35.769Z,13.20
2019-03-20T12:36:04.812Z,13.30
2019-03-20T12:38:34.074Z,13.20
2019-03-20T12:41:02.896Z,13.30
2019-03-20T12:43:31.759Z,13.20
2019-03-20T12:46:00.890Z,13.30
2019-03-20T12:48:29.932Z,13.40
2019-03-20T12:50:59.136Z,13.40
2019-03-20T12:53:30.486Z,13.40
2019-03-20T12:55:59.561Z,13.40
2019-03-20T12:58:28.724Z,13.40
2019-03-20T13:00:57.709Z,13.40
2019-03-20T13:03:26.633Z,13.40
2019-03-20T13:05:55.474Z,13.40
2019-03-20T13:08:24.383Z,13.40
2019-03-20T13:10:53.132Z,13.30
2019-03-20T13:13:21.928Z,13.30
2019-03-20T13:15:50.874Z,13.40
2019-03-20T13:18:19.637Z,13.40
2019-03-20T13:20:48.719Z,13.20
2019-03-20T13:23:19.816Z,13.20
2019-03-20T13:25:48.570Z,13.00
2019-03-20T13:28:17.402Z,12.90
2019-03-20T13:30:50.382Z,12.90
2019-03-20T13:33:25.737Z,13.00
2019-03-20T13:35:50.049Z,13.10
2019-03-20T13:38:18.802Z,13.00
2019-03-20T13:40:47.540Z,13.00
2019-03-20T13:43:16.697Z,13.10
2019-03-20T13:45:45.831Z,13.00
2019-03-20T13:48:14.691Z,12.90
2019-03-20T13:50:43.806Z,12.90
2019-03-20T13:53:15.169Z,12.90
2019-03-20T13:55:43.400Z,13.00
2019-03-20T13:58:12.286Z,12.90
2019-03-20T14:00:41.405Z,12.90
2019-03-20T14:03:10.145Z,13.00
2019-03-20T14:05:39.330Z,12.90
2019-03-20T14:08:08.504Z,12.80
2019-03-20T14:10:49.577Z,12.80
2019-03-20T14:13:07.867Z,12.80
2019-03-20T14:15:36.861Z,12.90
2019-03-20T14:18:05.693Z,12.90
2019-03-20T14:20:34.641Z,12.90
2019-03-20T14:23:03.543Z,12.80
2019-03-20T14:25:32.425Z,12.80
2019-03-20T14:28:01.270Z,12.80
2019-03-20T14:30:30.460Z,12.80
2019-03-20T14:32:59.500Z,12.70
2019-03-20T14:35:28.343Z,12.80
2019-03-20T14:37:57.165Z,12.80
2019-03-20T14:40:35.393Z,12.70
2019-03-20T14:42:57.948Z,12.50
2019-03-20T14:45:26.862Z,12.60
2019-03-20T14:47:55.945Z,12.50
2019-03-20T14:50:25.248Z,12.60
2019-03-20T14:52:54.072Z,12.60
2019-03-20T14:55:22.815Z,12.70
2019-03-20T14:57:51.825Z,12.60
2019-03-20T15:00:22.458Z,12.60
2019-03-20T15:02:51.375Z,12.60
2019-03-20T15:05:20.464Z,12.60
2019-03-20T15:07:49.629Z,12.60
2019-03-20T15:10:19.482Z,12.60
2019-03-20T15:12:48.989Z,12.60
2019-03-20T15:15:24.006Z,12.70
2019-03-20T15:17:52.861Z,12.70
2019-03-20T15:20:21.785Z,12.70
2019-03-20T15:22:50.706Z,12.70
2019-03-20T15:25:19.939Z,12.80
2019-03-20T15:27:48.695Z,12.80
2019-03-20T15:30:17.942Z,12.70
2019-03-20T15:32:46.893Z,12.70
2019-03-20T15:35:15.717Z,12.60
2019-03-20T15:37:44.570Z,12.50
2019-03-20T15:40:14.943Z,12.40
2019-03-20T15:42:43.830Z,12.40
2019-03-20T15:45:13.840Z,12.30
2019-03-20T15:47:42.808Z,12.30
2019-03-20T15:50:13.298Z,12.40
2019-03-20T15:52:42.043Z,12.40
2019-03-20T15:55:13.546Z,12.30
2019-03-20T15:57:42.465Z,12.30
2019-03-20T16:00:14.598Z,12.20
2019-03-20T16:02:43.491Z,12.30
2019-03-20T16:05:12.411Z,12.10
2019-03-20T16:07:41.321Z,12.00
2019-03-20T16:10:13.205Z,11.80
2019-03-20T16:12:42.022Z,11.80
2019-03-20T16:15:12.742Z,11.90
2019-03-20T16:17:41.573Z,12.00
2019-03-20T16:20:11.164Z,12.00
2019-03-20T16:22:40.004Z,11.90
2019-03-20T16:25:09.717Z,11.90
2019-03-20T16:27:38.611Z,11.90
2019-03-20T16:30:10.293Z,11.90
2019-03-20T16:32:39.073Z,11.80
2019-03-20T16:35:08.272Z,11.70
2019-03-20T16:37:37.098Z,11.70
2019-03-20T16:40:07.561Z,11.60
2019-03-20T16:42:36.346Z,11.40
2019-03-20T16:45:06.281Z,11.20
2019-03-20T16:47:35.102Z,11.10
2019-03-20T16:50:04.278Z,11.10
2019-03-20T16:52:33.185Z,11.00
2019-03-20T16:55:02.214Z,10.90
2019-03-20T16:57:31.055Z,10.70
2019-03-20T16:59:59.892Z,10.70
2019-03-20T17:02:28.742Z,10.60
2019-03-20T17:04:57.481Z,10.50
2019-03-20T17:07:26.334Z,10.50
2019-03-20T17:09:55.085Z,10.40
2019-03-20T17:12:23.887Z,10.30
2019-03-20T17:14:53.211Z,10.30
2019-03-20T17:17:22.328Z,10.20
2019-03-20T17:19:51.145Z,10.10
2019-03-20T17:22:20.199Z,10.00
2019-03-20T17:24:49.050Z,9.90
2019-03-20T17:27:17.822Z,9.80
2019-03-20T17:29:46.701Z,9.70
2019-03-20T17:32:15.725Z,9.60
2019-03-20T17:34:44.536Z,9.40
2019-03-20T17:37:13.374Z,9.30
2019-03-20T17:39:42.348Z,9.10
2019-03-20T17:42:11.357Z,9.10
2019-03-20T17:44:40.352Z,9.00
2019-03-20T17:47:09.218Z,8.90
2019-03-20T17:49:37.983Z,8.80
2019-03-20T17:52:06.797Z,8.70
2019-03-20T17:54:35.665Z,8.60
2019-03-20T17:57:04.763Z,8.50
2019-03-20T17:59:33.701Z,8.40
2019-03-20T18:02:02.774Z,8.30
2019-03-20T18:04:31.535Z,8.20
2019-03-20T18:07:00.385Z,8.10
2019-03-20T18:09:29.417Z,8.00
2019-03-20T18:11:58.166Z,8.00
2019-03-20T18:14:27.000Z,7.90
2019-03-20T18:16:55.747Z,7.80
2019-03-20T18:19:24.557Z,7.70
2019-03-20T18:21:53.397Z,7.70
2019-03-20T18:24:22.349Z,7.70
2019-03-20T18:26:51.120Z,7.60
2019-03-20T18:29:19.900Z,7.60
2019-03-20T18:31:48.740Z,7.60
2019-03-20T18:34:17.811Z,7.50
2019-03-20T18:36:46.675Z,7.30
2019-03-20T18:39:24.396Z,7.10
2019-03-20T18:41:57.765Z,7.00
2019-03-20T18:44:24.382Z,6.90
2019-03-20T18:46:53.635Z,6.80
2019-03-20T18:49:22.645Z,6.80
2019-03-20T18:51:51.575Z,6.70
2019-03-20T18:54:21.358Z,6.60
2019-03-20T18:56:50.500Z,6.50
2019-03-20T18:59:19.370Z,6.40
2019-03-20T19:01:48.603Z,6.30
2019-03-20T19:04:17.619Z,6.20
2019-03-20T19:06:47.021Z,6.10
2019-03-20T19:09:15.869Z,6.00
2019-03-20T19:11:45.209Z,6.00
2019-03-20T19:14:14.121Z,5.90
2019-03-20T19:16:42.940Z,5.90
2019-03-20T19:19:12.071Z,5.70
2019-03-20T19:21:40.814Z,5.60
2019-03-20T19:24:09.693Z,5.50
2019-03-20T19:26:38.955Z,5.40
2019-03-20T19:29:07.718Z,5.30
2019-03-20T19:31:36.447Z,5.30
2019-03-20T19:34:06.560Z,5.50
2019-03-20T19:36:35.385Z,5.60
2019-03-20T19:39:07.031Z,5.50
2019-03-20T19:41:35.797Z,5.40
2019-03-20T19:44:04.617Z,5.40
2019-03-20T19:46:33.955Z,5.50
2019-03-20T19:49:02.760Z,5.40
2019-03-20T19:51:31.526Z,5.40
2019-03-20T19:54:00.420Z,5.30
2019-03-20T19:56:29.247Z,5.20
2019-03-20T19:58:58.108Z,5.00
2019-03-20T20:01:27.252Z,5.00
2019-03-20T20:03:56.405Z,4.90
2019-03-20T20:06:25.686Z,4.80
2019-03-20T20:08:54.485Z,4.70
2019-03-20T20:11:23.436Z,4.60
2019-03-20T20:13:52.553Z,4.50
2019-03-20T20:16:22.186Z,4.50
2019-03-20T20:18:51.367Z,4.60
2019-03-20T20:21:20.396Z,4.60
2019-03-20T20:23:49.511Z,4.60
2019-03-20T20:26:18.341Z,4.50
2019-03-20T20:28:47.218Z,4.50
2019-03-20T20:31:16.333Z,4.50
2019-03-20T20:33:45.399Z,4.40
2019-03-20T20:36:14.401Z,4.20
2019-03-20T20:38:43.278Z,4.10
2019-03-20T20:41:12.054Z,4.20
2019-03-20T20:43:40.885Z,4.20
2019-03-20T20:46:09.719Z,4.10
2019-03-20T20:48:38.535Z,4.10
2019-03-20T20:51:07.504Z,4.10
2019-03-20T20:53:36.241Z,4.10
2019-03-20T20:56:05.902Z,3.90
2019-03-20T20:58:34.694Z,3.80
2019-03-20T21:01:03.558Z,3.60
2019-03-20T21:03:32.318Z,3.60
2019-03-20T21:06:01.476Z,3.50
2019-03-20T21:08:30.297Z,3.40
2019-03-20T21:10:59.372Z,3.40
2019-03-20T21:13:28.178Z,3.40
2019-03-20T21:15:59.861Z,3.40
2019-03-20T21:19:17.013Z,3.30
2019-03-20T21:22:24.597Z,3.30
2019-03-20T21:24:53.960Z,3.20
2019-03-20T21:28:01.622Z,3.10
2019-03-20T21:30:55.237Z,3.20
2019-03-20T21:33:39.667Z,3.20
2019-03-20T21:36:46.022Z,3.20
2019-03-20T21:39:15.396Z,3.10
2019-03-20T21:42:39.664Z,3.00
2019-03-20T21:45:55.005Z,2.90
2019-03-20T21:48:23.873Z,2.80
2019-03-20T21:51:21.501Z,2.70
2019-03-20T21:54:38.225Z,2.70
2019-03-20T21:57:41.154Z,2.60
2019-03-20T22:00:34.233Z,2.50
2019-03-20T22:03:03.563Z,2.60
2019-03-20T22:06:14.750Z,2.70
2019-03-20T22:08:44.425Z,2.80
2019-03-20T22:11:56.666Z,2.80
2019-03-20T22:14:26.357Z,2.80
2019-03-20T22:17:31.353Z,2.70
2019-03-20T22:20:28.198Z,2.70
2019-03-20T22:23:23.217Z,2.60
2019-03-20T22:26:35.092Z,2.60
2019-03-20T22:29:26.869Z,2.50
2019-03-20T22:32:52.745Z,2.50
2019-03-20T22:35:43.443Z,2.40
2019-03-20T22:38:22.142Z,2.20
2019-03-20T22:41:20.961Z,2.10
2019-03-20T22:43:54.674Z,2.10
2019-03-20T22:47:09.076Z,2.00
2019-03-20T22:50:06.123Z,2.00
2019-03-20T22:53:24.849Z,2.10
2019-03-20T22:56:23.131Z,2.30
2019-03-20T22:58:52.417Z,2.30
2019-03-20T23:01:46.005Z,2.30
2019-03-20T23:04:23.367Z,2.10
2019-03-20T23:06:52.858Z,2.00
2019-03-20T23:09:22.232Z,1.90
2019-03-20T23:11:51.521Z,1.90
2019-03-20T23:14:20.805Z,2.00
2019-03-20T23:16:50.099Z,2.00
2019-03-20T23:19:19.389Z,2.00
2019-03-20T23:21:48.692Z,2.00
2019-03-20T23:24:18.124Z,1.90
2019-03-20T23:26:47.790Z,1.90
2019-03-20T23:29:17.601Z,1.80
2019-03-20T23:31:47.120Z,1.80
2019-03-20T23:34:16.517Z,1.80
2019-03-20T23:36:45.968Z,1.70
2019-03-20T23:39:15.237Z,1.60
2019-03-20T23:41:44.632Z,1.70
2019-03-20T23:44:13.915Z,1.70
2019-03-20T23:46:43.273Z,1.70
2019-03-20T23:49:15.380Z,1.60
2019-03-20T23:51:45.190Z,1.60
2019-03-20T23:54:19.542Z,1.80
2019-03-20T23:56:49.217Z,1.70
2019-03-20T23:59:18.584Z,1.80
