createdAt,value
2022-11-15T00:02:26.569Z,101112.66
2022-11-15T00:10:01.904Z,101117.69
2022-11-15T00:17:35.697Z,101119.84
2022-11-15T00:25:10.985Z,101106.59
2022-11-15T00:32:44.771Z,101091.13
2022-11-15T00:40:20.101Z,101097.28
2022-11-15T00:47:54.535Z,101084.84
2022-11-15T00:55:29.687Z,101068.84
2022-11-15T01:03:03.907Z,101076.66
2022-11-15T01:10:39.187Z,101070.09
2022-11-15T01:18:12.991Z,101068.94
2022-11-15T01:25:48.160Z,101059.97
2022-11-15T01:33:22.133Z,101042.94
2022-11-15T01:40:57.342Z,101032.63
2022-11-15T01:48:34.978Z,101023.63
2022-11-15T01:56:13.580Z,101015.56
2022-11-15T02:03:53.873Z,101008.34
2022-11-15T02:11:29.122Z,101000.16
2022-11-15T02:19:15.595Z,100995.53
2022-11-15T02:27:22.395Z,101006.03
2022-11-15T02:35:04.272Z,100996.16
2022-11-15T02:43:04.347Z,100986.22
2022-11-15T02:50:42.853Z,100976.91
2022-11-15T02:58:40.719Z,100984.75
2022-11-15T03:06:27.651Z,100981.97
2022-11-15T03:14:08.973Z,100979.88
2022-11-15T03:21:45.968Z,100981.59
2022-11-15T03:29:24.293Z,100974.34
2022-11-15T03:36:59.456Z,100976.84
2022-11-15T03:44:43.365Z,100981.19
2022-11-15T03:52:20.823Z,100976.63
2022-11-15T03:59:54.594Z,100968.66
2022-11-15T04:07:30.196Z,100953.56
2022-11-15T04:15:09.086Z,100956.66
2022-11-15T04:23:12.788Z,100954.88
2022-11-15T04:30:46.668Z,100947.69
2022-11-15T04:38:22.076Z,100942.25
2022-11-15T04:45:55.889Z,100936.16
2022-11-15T04:53:31.539Z,100932.47
2022-11-15T05:01:09.986Z,100930.81
2022-11-15T05:08:45.170Z,100934.97
2022-11-15T05:16:18.949Z,100945.47
2022-11-15T05:23:54.239Z,100939.28
2022-11-15T05:31:29.304Z,100954.13
2022-11-15T05:39:06.175Z,100938.19
2022-11-15T05:46:42.195Z,100930.34
2022-11-15T05:54:19.606Z,100932.97
2022-11-15T06:01:53.723Z,100931.16
2022-11-15T06:09:28.981Z,100933.72
2022-11-15T06:17:07.223Z,100940.84
2022-11-15T06:24:45.254Z,100940.63
2022-11-15T06:32:19.089Z,100948.50
2022-11-15T06:39:54.493Z,100947.56
2022-11-15T06:47:28.548Z,100956.41
2022-11-15T06:55:04.483Z,100968.00
2022-11-15T07:02:38.185Z,100970.78
2022-11-15T07:10:13.443Z,100965.63
2022-11-15T07:17:47.553Z,100970.50
2022-11-15T07:25:22.812Z,100975.69
2022-11-15T07:32:57.362Z,100981.31
2022-11-15T07:40:33.783Z,100976.44
2022-11-15T07:48:08.246Z,100977.41
2022-11-15T07:55:45.143Z,100963.44
2022-11-15T08:03:19.647Z,100955.84
2022-11-15T08:10:54.845Z,100958.06
2022-11-15T08:18:29.228Z,100947.69
2022-11-15T08:26:05.715Z,100944.50
2022-11-15T08:33:39.780Z,100947.31
2022-11-15T08:41:17.877Z,100954.91
2022-11-15T08:48:51.625Z,100940.16
2022-11-15T08:56:27.881Z,100941.84
2022-11-15T09:04:02.007Z,100935.31
2022-11-15T09:11:37.259Z,100930.88
2022-11-15T09:19:12.066Z,100940.91
2022-11-15T09:26:47.455Z,100945.50
2022-11-15T09:34:21.973Z,100946.72
2022-11-15T09:42:22.894Z,100945.00
2022-11-15T09:49:59.670Z,100947.38
2022-11-15T09:57:42.879Z,100946.06
2022-11-15T10:05:21.483Z,100930.91
2022-11-15T10:12:57.425Z,100922.06
2022-11-15T10:20:37.747Z,100915.72
2022-11-15T10:28:17.495Z,100898.31
2022-11-15T10:36:11.469Z,100880.84
2022-11-15T10:43:47.678Z,100866.72
2022-11-15T10:51:26.597Z,100848.63
2022-11-15T10:59:01.821Z,100844.75
2022-11-15T11:06:48.895Z,100838.69
2022-11-15T11:14:28.120Z,100823.63
2022-11-15T11:22:11.656Z,100825.88
2022-11-15T11:30:02.841Z,100825.84
2022-11-15T11:37:45.514Z,100813.03
2022-11-15T11:45:28.857Z,100815.13
2022-11-15T11:53:07.932Z,100797.25
2022-11-15T12:00:52.067Z,100788.31
2022-11-15T12:08:35.449Z,100774.16
2022-11-15T12:16:18.001Z,100777.84
2022-11-15T12:23:55.523Z,100769.81
2022-11-15T12:31:42.027Z,100753.75
2022-11-15T12:39:16.838Z,100752.00
2022-11-15T12:47:25.116Z,100745.16
2022-11-15T12:55:05.015Z,100737.38
2022-11-15T13:02:42.911Z,100728.38
2022-11-15T13:10:32.770Z,100732.94
2022-11-15T13:18:43.131Z,100721.28
2022-11-15T13:26:18.538Z,100718.50
2022-11-15T13:33:52.588Z,100709.69
2022-11-15T13:41:29.929Z,100708.81
2022-11-15T13:49:05.997Z,100707.84
2022-11-15T13:56:44.788Z,100691.97
2022-11-15T14:04:22.590Z,100700.00
2022-11-15T14:11:58.991Z,100703.47
2022-11-15T14:19:39.832Z,100691.78
2022-11-15T14:27:27.097Z,100682.91
2022-11-15T14:35:02.132Z,100692.75
2022-11-15T14:42:37.258Z,100690.03
2022-11-15T14:50:14.726Z,100683.69
2022-11-15T14:57:50.110Z,100687.16
2022-11-15T15:05:25.822Z,100682.50
2022-11-15T15:13:01.222Z,100673.28
2022-11-15T15:20:40.737Z,100658.81
2022-11-15T15:28:16.091Z,100658.63
2022-11-15T15:35:50.325Z,100667.34
2022-11-15T15:43:25.657Z,100663.59
2022-11-15T15:50:59.597Z,100649.28
2022-11-15T15:58:35.345Z,100638.38
2022-11-15T16:06:39.409Z,100632.00
2022-11-15T16:14:14.595Z,100628.34
2022-11-15T16:21:49.569Z,100626.38
2022-11-15T16:29:24.766Z,100619.97
2022-11-15T16:36:58.581Z,100618.06
2022-11-15T16:44:33.979Z,100605.50
2022-11-15T16:52:07.967Z,100609.03
2022-11-15T16:59:43.091Z,100600.88
2022-11-15T17:07:17.158Z,100602.63
2022-11-15T17:14:52.385Z,100603.41
2022-11-15T17:22:26.838Z,100591.81
2022-11-15T17:30:02.334Z,100599.75
2022-11-15T17:37:36.875Z,100599.66
2022-11-15T17:45:12.669Z,100590.66
2022-11-15T17:52:46.492Z,100586.91
2022-11-15T18:00:29.665Z,100590.31
2022-11-15T18:08:03.596Z,100596.38
2022-11-15T18:15:38.907Z,100590.84
2022-11-15T18:23:12.742Z,100589.81
2022-11-15T18:30:48.341Z,100579.00
2022-11-15T18:38:22.134Z,100578.91
2022-11-15T18:45:57.406Z,100577.81
2022-11-15T18:53:31.942Z,100577.59
2022-11-15T19:01:09.479Z,100574.63
2022-11-15T19:08:47.559Z,100571.88
2022-11-15T19:16:23.476Z,100561.06
2022-11-15T19:23:57.693Z,100563.69
2022-11-15T19:31:33.887Z,100562.56
2022-11-15T19:39:10.222Z,100570.56
2022-11-15T19:46:45.880Z,100570.38
2022-11-15T19:54:20.212Z,100554.38
2022-11-15T20:01:55.790Z,100564.84
2022-11-15T20:09:29.573Z,100559.31
2022-11-15T20:17:04.695Z,100565.47
2022-11-15T20:24:38.565Z,100569.78
2022-11-15T20:32:14.042Z,100560.50
2022-11-15T20:39:48.463Z,100566.59
2022-11-15T20:47:29.050Z,100561.91
2022-11-15T20:55:04.020Z,100559.97
2022-11-15T21:02:39.859Z,100559.56
2022-11-15T21:10:31.456Z,100554.44
2022-11-15T21:18:07.216Z,100551.72
2022-11-15T21:25:41.080Z,100545.22
2022-11-15T21:33:16.912Z,100535.47
2022-11-15T21:40:51.895Z,100533.31
2022-11-15T21:48:27.343Z,100527.06
2022-11-15T21:56:01.871Z,100514.56
2022-11-15T22:03:37.179Z,100525.97
2022-11-15T22:11:11.146Z,100520.31
2022-11-15T22:18:47.051Z,100514.72
2022-11-15T22:26:23.770Z,100500.41
2022-11-15T22:33:59.627Z,100496.66
2022-11-15T22:41:33.597Z,100506.56
2022-11-15T22:49:09.635Z,100498.41
2022-11-15T22:56:43.551Z,100488.63
2022-11-15T23:04:19.162Z,100483.16
2022-11-15T23:12:10.550Z,100480.94
2022-11-15T23:19:45.846Z,100466.19
2022-11-15T23:27:20.714Z,100464.09
2022-11-15T23:34:56.078Z,100453.84
2022-11-15T23:42:30.173Z,100458.13
2022-11-15T23:50:08.139Z,100462.00
2022-11-15T23:57:42.118Z,100461.03
