createdAt,value
2023-02-22T00:02:25.394Z,73.83
2023-02-22T00:05:31.417Z,73.89
2023-02-22T00:08:36.008Z,74.03
2023-02-22T00:11:39.138Z,74.08
2023-02-22T00:14:42.288Z,73.96
2023-02-22T00:17:46.206Z,74.26
2023-02-22T00:20:49.059Z,74.46
2023-02-22T00:23:54.679Z,73.98
2023-02-22T00:26:57.389Z,74.21
2023-02-22T00:29:59.981Z,74.46
2023-02-22T00:33:06.055Z,74.66
2023-02-22T00:36:09.562Z,75.32
2023-02-22T00:39:12.429Z,75.42
2023-02-22T00:42:14.959Z,75.37
2023-02-22T00:45:19.474Z,75.09
2023-02-22T00:48:23.740Z,75.97
2023-02-22T00:51:27.135Z,75.79
2023-02-22T00:54:29.703Z,75.12
2023-02-22T00:57:34.570Z,75.51
2023-02-22T01:00:40.125Z,75.65
2023-02-22T01:03:44.029Z,75.44
2023-02-22T01:06:46.511Z,75.81
2023-02-22T01:09:48.984Z,75.50
2023-02-22T01:12:51.744Z,76.33
2023-02-22T01:15:56.738Z,76.45
2023-02-22T01:19:01.359Z,76.19
2023-02-22T01:22:05.416Z,76.42
2023-02-22T01:25:08.737Z,76.31
2023-02-22T01:28:12.866Z,76.44
2023-02-22T01:31:16.242Z,76.44
2023-02-22T01:34:20.765Z,77.16
2023-02-22T01:37:23.451Z,77.30
2023-02-22T01:40:27.984Z,77.19
2023-02-22T01:43:32.501Z,77.16
2023-02-22T01:46:35.160Z,77.64
2023-02-22T01:49:41.849Z,77.48
2023-02-22T01:52:44.459Z,77.67
2023-02-22T01:55:47.782Z,77.67
2023-02-22T01:58:52.402Z,77.56
2023-02-22T02:01:55.029Z,77.76
2023-02-22T02:04:59.434Z,77.46
2023-02-22T02:08:07.277Z,77.47
2023-02-22T02:11:10.323Z,77.73
2023-02-22T02:14:13.585Z,77.47
2023-02-22T02:17:19.172Z,77.76
2023-02-22T02:20:26.334Z,77.48
2023-02-22T02:23:50.966Z,77.30
2023-02-22T02:27:09.250Z,77.69
2023-02-22T02:30:27.003Z,77.37
2023-02-22T02:33:34.325Z,77.55
2023-02-22T02:36:42.471Z,77.72
2023-02-22T02:39:50.238Z,77.63
2023-02-22T02:42:58.342Z,77.66
2023-02-22T02:46:05.653Z,77.51
2023-02-22T02:49:12.344Z,77.81
2023-02-22T02:52:16.245Z,77.93
2023-02-22T02:55:18.950Z,77.95
2023-02-22T02:58:23.986Z,78.33
2023-02-22T03:01:40.981Z,78.29
2023-02-22T03:04:54.149Z,78.46
2023-02-22T03:08:02.068Z,78.87
2023-02-22T03:11:15.296Z,79.12
2023-02-22T03:14:23.846Z,79.48
2023-02-22T03:17:30.248Z,79.07
2023-02-22T03:20:43.209Z,79.21
2023-02-22T03:23:48.858Z,78.88
2023-02-22T03:26:56.357Z,78.80
2023-02-22T03:30:03.235Z,78.49
2023-02-22T03:33:10.914Z,78.75
2023-02-22T03:36:18.383Z,78.91
2023-02-22T03:39:21.358Z,78.91
2023-02-22T03:42:27.547Z,78.78
2023-02-22T03:45:30.999Z,79.30
2023-02-22T03:48:39.368Z,78.98
2023-02-22T03:51:43.485Z,78.75
2023-02-22T03:54:46.323Z,79.04
2023-02-22T03:57:51.523Z,79.16
2023-02-22T04:00:54.037Z,79.08
2023-02-22T04:03:56.774Z,79.42
2023-02-22T04:07:01.254Z,79.05
2023-02-22T04:10:04.140Z,78.78
2023-02-22T04:13:07.649Z,79.10
2023-02-22T04:16:10.243Z,79.51
2023-02-22T04:19:12.901Z,79.12
2023-02-22T04:22:16.890Z,79.56
2023-02-22T04:25:19.983Z,79.56
2023-02-22T04:28:22.927Z,80.02
2023-02-22T04:31:25.573Z,80.31
2023-02-22T04:34:28.118Z,80.30
2023-02-22T04:37:34.628Z,80.32
2023-02-22T04:40:37.183Z,80.80
2023-02-22T04:43:39.907Z,80.79
2023-02-22T04:46:42.562Z,81.22
2023-02-22T04:49:45.626Z,81.59
2023-02-22T04:52:50.440Z,81.65
2023-02-22T04:55:53.161Z,81.39
2023-02-22T04:58:55.745Z,81.40
2023-02-22T05:01:58.266Z,81.30
2023-02-22T05:05:00.866Z,80.71
2023-02-22T05:08:04.982Z,81.21
2023-02-22T05:11:07.874Z,80.71
2023-02-22T05:14:10.526Z,80.75
2023-02-22T05:17:13.674Z,80.62
2023-02-22T05:20:23.027Z,81.14
2023-02-22T05:23:27.092Z,80.81
2023-02-22T05:26:29.718Z,80.46
2023-02-22T05:29:32.522Z,80.36
2023-02-22T05:32:35.189Z,80.28
2023-02-22T05:35:38.170Z,80.36
2023-02-22T05:38:44.671Z,79.85
2023-02-22T05:41:47.313Z,79.80
2023-02-22T05:44:50.036Z,79.72
2023-02-22T05:47:53.089Z,79.72
2023-02-22T05:50:56.195Z,79.91
2023-02-22T05:54:00.717Z,80.23
2023-02-22T05:57:03.286Z,79.90
2023-02-22T06:00:07.347Z,79.29
2023-02-22T06:03:12.533Z,79.14
2023-02-22T06:06:15.392Z,79.29
2023-02-22T06:09:19.341Z,79.31
2023-02-22T06:12:21.964Z,78.92
2023-02-22T06:15:25.938Z,78.69
2023-02-22T06:18:30.962Z,78.81
2023-02-22T06:21:33.846Z,78.63
2023-02-22T06:24:39.556Z,78.74
2023-02-22T06:27:42.415Z,78.74
2023-02-22T06:30:45.153Z,78.19
2023-02-22T06:33:48.071Z,78.20
2023-02-22T06:36:50.664Z,78.42
2023-02-22T06:39:54.591Z,77.96
2023-02-22T06:42:57.539Z,77.68
2023-02-22T06:46:00.292Z,77.35
2023-02-22T06:49:02.973Z,76.83
2023-02-22T06:52:06.031Z,76.64
2023-02-22T06:55:10.078Z,76.13
2023-02-22T06:58:12.681Z,75.98
2023-02-22T07:01:15.837Z,75.61
2023-02-22T07:04:18.672Z,75.69
2023-02-22T07:07:23.668Z,74.93
2023-02-22T07:10:31.158Z,74.90
2023-02-22T07:13:33.796Z,74.66
2023-02-22T07:16:36.888Z,74.15
2023-02-22T07:19:39.616Z,73.67
2023-02-22T07:22:42.703Z,73.23
2023-02-22T07:25:46.678Z,72.39
2023-02-22T07:28:49.265Z,72.04
2023-02-22T07:31:51.952Z,71.62
2023-02-22T07:34:54.503Z,71.47
2023-02-22T07:37:57.741Z,70.71
2023-02-22T07:41:01.724Z,70.18
2023-02-22T07:44:04.505Z,69.97
2023-02-22T07:47:07.112Z,70.19
2023-02-22T07:50:10.002Z,69.42
2023-02-22T07:53:15.435Z,69.00
2023-02-22T07:56:19.461Z,67.42
2023-02-22T07:59:22.149Z,67.72
2023-02-22T08:02:26.836Z,66.83
2023-02-22T08:05:31.189Z,66.07
2023-02-22T08:08:34.421Z,65.14
2023-02-22T08:11:38.430Z,63.83
2023-02-22T08:14:40.972Z,64.12
2023-02-22T08:17:43.528Z,63.21
2023-02-22T08:20:47.683Z,62.54
2023-02-22T08:23:52.280Z,61.18
2023-02-22T08:26:56.155Z,60.40
2023-02-22T08:29:58.700Z,59.52
2023-02-22T08:33:02.506Z,59.04
2023-02-22T08:36:05.872Z,58.86
2023-02-22T08:39:08.401Z,58.00
2023-02-22T08:42:12.578Z,57.61
2023-02-22T08:45:15.561Z,57.15
2023-02-22T08:48:18.719Z,56.39
2023-02-22T08:51:22.609Z,55.89
2023-02-22T08:54:25.403Z,55.96
2023-02-22T08:57:29.443Z,56.92
2023-02-22T09:00:33.956Z,55.45
2023-02-22T09:03:36.496Z,55.11
2023-02-22T09:06:41.599Z,55.22
2023-02-22T09:09:44.418Z,55.05
2023-02-22T09:12:48.370Z,54.94
2023-02-22T09:15:50.850Z,54.85
2023-02-22T09:18:53.492Z,54.62
2023-02-22T09:21:56.636Z,54.15
2023-02-22T09:25:02.614Z,53.39
2023-02-22T09:28:12.277Z,52.37
2023-02-22T09:31:15.006Z,51.40
2023-02-22T09:34:20.147Z,52.34
2023-02-22T09:37:23.014Z,51.73
2023-02-22T09:40:30.028Z,51.74
2023-02-22T09:43:40.552Z,50.95
2023-02-22T09:46:45.973Z,50.74
2023-02-22T09:49:57.467Z,49.93
2023-02-22T09:53:04.201Z,49.06
2023-02-22T09:56:11.111Z,48.83
2023-02-22T09:59:18.785Z,48.16
2023-02-22T10:02:27.445Z,47.34
2023-02-22T10:05:33.734Z,47.19
2023-02-22T10:08:38.618Z,47.29
2023-02-22T10:11:52.355Z,46.18
2023-02-22T10:15:06.212Z,45.39
2023-02-22T10:18:47.910Z,45.63
2023-02-22T10:22:18.184Z,45.36
2023-02-22T10:25:23.291Z,44.33
2023-02-22T10:28:30.958Z,44.57
2023-02-22T10:31:38.206Z,44.26
2023-02-22T10:34:42.741Z,44.15
2023-02-22T10:37:45.903Z,43.12
2023-02-22T10:40:51.412Z,43.15
2023-02-22T10:43:53.985Z,42.45
2023-02-22T10:47:00.099Z,40.98
2023-02-22T10:50:04.323Z,40.03
2023-02-22T10:53:06.861Z,40.03
2023-02-22T10:56:18.513Z,40.17
2023-02-22T10:59:29.364Z,39.38
2023-02-22T11:02:35.159Z,39.12
2023-02-22T11:05:39.611Z,39.10
2023-02-22T11:08:43.595Z,39.53
2023-02-22T11:11:47.820Z,39.50
2023-02-22T11:14:50.467Z,39.85
2023-02-22T11:17:57.410Z,39.44
2023-02-22T11:21:05.989Z,39.30
2023-02-22T11:24:10.380Z,38.87
2023-02-22T11:27:24.548Z,39.18
2023-02-22T11:30:31.143Z,39.31
2023-02-22T11:33:35.476Z,40.16
2023-02-22T11:36:40.909Z,40.18
2023-02-22T11:39:44.735Z,39.82
2023-02-22T11:42:47.997Z,38.96
2023-02-22T11:46:02.014Z,38.93
2023-02-22T11:49:09.056Z,39.34
2023-02-22T11:52:19.610Z,39.56
2023-02-22T11:55:41.169Z,38.65
2023-02-22T11:58:48.286Z,37.57
2023-02-22T12:01:53.520Z,37.65
2023-02-22T12:05:08.039Z,38.64
2023-02-22T12:08:20.254Z,39.13
2023-02-22T12:11:27.130Z,39.47
2023-02-22T12:14:35.866Z,39.38
2023-02-22T12:17:59.385Z,39.24
2023-02-22T12:21:08.494Z,38.30
2023-02-22T12:24:14.541Z,39.33
2023-02-22T12:27:20.975Z,39.30
2023-02-22T12:30:25.993Z,38.76
2023-02-22T12:33:31.002Z,37.71
2023-02-22T12:36:40.199Z,37.79
2023-02-22T12:39:59.157Z,38.42
2023-02-22T12:43:05.352Z,38.45
2023-02-22T12:46:11.894Z,38.52
2023-02-22T12:49:18.619Z,38.61
2023-02-22T12:52:36.262Z,37.42
2023-02-22T12:55:45.578Z,35.91
2023-02-22T12:58:54.167Z,35.04
2023-02-22T13:01:59.531Z,34.10
2023-02-22T13:05:02.566Z,33.39
2023-02-22T13:08:22.788Z,32.93
2023-02-22T13:11:29.770Z,33.08
2023-02-22T13:14:42.472Z,31.71
2023-02-22T13:17:50.992Z,29.84
2023-02-22T13:20:56.030Z,32.27
2023-02-22T13:24:05.762Z,30.11
2023-02-22T13:27:11.957Z,23.72
2023-02-22T13:30:23.439Z,21.50
2023-02-22T13:33:33.430Z,18.40
2023-02-22T13:36:39.315Z,17.27
2023-02-22T13:40:03.401Z,17.45
2023-02-22T13:43:35.682Z,18.79
2023-02-22T13:46:54.322Z,18.57
2023-02-22T13:50:08.552Z,22.03
2023-02-22T13:53:15.774Z,19.35
2023-02-22T13:56:20.459Z,20.40
2023-02-22T13:59:28.020Z,21.93
2023-02-22T14:02:55.391Z,26.61
2023-02-22T14:06:00.981Z,26.19
2023-02-22T14:09:09.121Z,27.21
2023-02-22T14:12:50.019Z,28.91
2023-02-22T14:16:20.247Z,30.70
2023-02-22T14:19:23.886Z,30.58
2023-02-22T14:22:28.971Z,30.09
2023-02-22T14:25:36.500Z,30.33
2023-02-22T14:28:43.845Z,31.57
2023-02-22T14:32:12.782Z,33.66
2023-02-22T14:35:27.498Z,34.56
2023-02-22T14:38:34.050Z,34.30
2023-02-22T14:41:38.989Z,34.32
2023-02-22T14:44:45.305Z,34.43
2023-02-22T14:47:54.363Z,34.71
2023-02-22T14:51:05.892Z,35.99
2023-02-22T14:54:21.834Z,35.62
2023-02-22T14:57:29.812Z,35.69
2023-02-22T15:00:41.947Z,35.78
2023-02-22T15:03:45.507Z,35.58
2023-02-22T15:06:48.713Z,36.22
2023-02-22T15:09:51.474Z,37.09
2023-02-22T15:13:08.689Z,37.55
2023-02-22T15:16:15.588Z,37.68
2023-02-22T15:19:25.219Z,38.70
2023-02-22T15:22:32.049Z,39.46
2023-02-22T15:25:37.515Z,39.96
2023-02-22T15:28:40.191Z,41.01
2023-02-22T15:31:48.232Z,41.33
2023-02-22T15:34:51.084Z,42.79
2023-02-22T15:38:00.170Z,43.52
2023-02-22T15:41:05.197Z,44.82
2023-02-22T15:44:23.125Z,44.70
2023-02-22T15:47:29.277Z,45.46
2023-02-22T15:50:33.513Z,46.17
2023-02-22T15:53:41.028Z,46.15
2023-02-22T15:56:49.626Z,46.56
2023-02-22T15:59:54.239Z,47.11
2023-02-22T16:02:59.122Z,47.39
2023-02-22T16:06:11.529Z,47.90
2023-02-22T16:09:23.336Z,48.20
2023-02-22T16:12:33.569Z,48.12
2023-02-22T16:15:40.513Z,48.09
2023-02-22T16:19:10.856Z,48.51
2023-02-22T16:22:35.158Z,48.80
2023-02-22T16:26:01.763Z,49.32
2023-02-22T16:29:45.391Z,49.69
2023-02-22T16:32:51.357Z,50.08
2023-02-22T16:36:03.692Z,50.30
2023-02-22T16:39:08.466Z,51.12
2023-02-22T16:42:25.652Z,51.50
2023-02-22T16:45:35.449Z,52.43
2023-02-22T16:48:50.268Z,52.94
2023-02-22T16:52:07.562Z,54.12
2023-02-22T16:55:27.582Z,54.46
2023-02-22T16:58:39.387Z,54.24
2023-02-22T17:01:47.684Z,55.15
2023-02-22T17:05:12.414Z,55.36
2023-02-22T17:08:23.016Z,55.80
2023-02-22T17:11:37.632Z,55.63
2023-02-22T17:14:50.678Z,56.18
2023-02-22T17:18:28.141Z,57.12
2023-02-22T17:21:45.992Z,57.56
2023-02-22T17:28:19.608Z,59.18
2023-02-22T17:31:28.474Z,59.48
2023-02-22T17:34:35.355Z,60.04
2023-02-22T17:37:43.674Z,60.66
2023-02-22T17:40:52.274Z,61.26
2023-02-22T17:43:59.953Z,61.36
2023-02-22T17:50:31.656Z,60.93
2023-02-22T17:53:36.138Z,61.47
2023-02-22T17:56:39.140Z,61.45
2023-02-22T17:59:43.155Z,61.31
2023-02-22T18:02:45.791Z,60.52
2023-02-22T18:05:51.157Z,60.73
2023-02-22T18:08:56.408Z,60.85
2023-02-22T18:11:59.536Z,60.51
2023-02-22T18:15:03.466Z,60.66
2023-02-22T18:18:10.626Z,60.52
2023-02-22T18:21:21.523Z,60.67
2023-02-22T18:24:29.098Z,60.76
2023-02-22T18:27:35.054Z,59.97
2023-02-22T18:30:44.738Z,60.26
2023-02-22T18:33:50.574Z,60.19
2023-02-22T18:36:53.272Z,60.73
2023-02-22T18:39:56.121Z,60.93
2023-02-22T18:42:58.818Z,60.78
2023-02-22T18:46:33.667Z,61.45
2023-02-22T18:49:36.462Z,61.89
2023-02-22T18:52:45.649Z,61.89
2023-02-22T18:55:48.386Z,62.22
2023-02-22T18:58:54.563Z,62.04
2023-02-22T19:01:58.697Z,62.42
2023-02-22T19:05:02.633Z,61.87
2023-02-22T19:08:11.329Z,62.40
2023-02-22T19:11:18.665Z,61.80
2023-02-22T19:14:23.319Z,61.77
2023-02-22T19:17:28.566Z,62.33
2023-02-22T19:20:33.221Z,62.33
2023-02-22T19:23:45.386Z,62.32
2023-02-22T19:26:53.644Z,62.70
2023-02-22T19:30:18.955Z,62.42
2023-02-22T19:33:26.073Z,62.52
2023-02-22T19:36:30.961Z,62.27
2023-02-22T19:39:49.136Z,62.56
2023-02-22T19:42:52.640Z,63.00
2023-02-22T19:45:56.045Z,63.35
2023-02-22T19:49:00.116Z,63.16
2023-02-22T19:52:03.933Z,63.10
2023-02-22T19:55:12.734Z,63.03
2023-02-22T19:58:17.269Z,63.47
2023-02-22T20:01:26.419Z,63.47
2023-02-22T20:04:32.025Z,63.63
2023-02-22T20:07:34.727Z,63.24
2023-02-22T20:10:38.048Z,62.75
2023-02-22T20:13:41.644Z,62.87
2023-02-22T20:16:44.153Z,62.58
2023-02-22T20:19:49.062Z,63.18
2023-02-22T20:22:51.939Z,63.28
2023-02-22T20:25:55.478Z,63.77
2023-02-22T20:28:58.701Z,63.46
2023-02-22T20:32:02.900Z,64.11
2023-02-22T20:35:08.404Z,64.79
2023-02-22T20:38:14.772Z,65.25
2023-02-22T20:41:23.101Z,65.32
2023-02-22T20:44:25.918Z,65.17
2023-02-22T20:47:28.743Z,65.11
2023-02-22T20:50:33.626Z,65.78
2023-02-22T20:53:36.432Z,65.71
2023-02-22T20:56:40.431Z,65.95
2023-02-22T20:59:44.712Z,66.35
2023-02-22T21:02:47.488Z,66.29
2023-02-22T21:05:51.571Z,65.81
2023-02-22T21:08:57.052Z,66.41
2023-02-22T21:11:59.763Z,66.92
2023-02-22T21:15:02.853Z,67.00
2023-02-22T21:18:06.304Z,67.19
2023-02-22T21:21:10.326Z,67.32
2023-02-22T21:24:13.008Z,67.63
2023-02-22T21:27:16.163Z,67.60
2023-02-22T21:30:19.235Z,68.23
2023-02-22T21:33:22.109Z,67.29
2023-02-22T21:36:26.782Z,67.21
2023-02-22T21:39:29.888Z,67.64
2023-02-22T21:42:33.184Z,68.55
2023-02-22T21:45:36.210Z,68.53
2023-02-22T21:48:39.233Z,68.63
2023-02-22T21:51:44.699Z,68.38
2023-02-22T21:54:47.865Z,68.80
2023-02-22T21:57:50.604Z,68.88
2023-02-22T22:00:53.377Z,68.88
2023-02-22T22:03:56.658Z,69.23
2023-02-22T22:07:03.770Z,69.51
2023-02-22T22:10:07.082Z,69.39
2023-02-22T22:13:09.878Z,69.91
2023-02-22T22:16:14.797Z,70.00
2023-02-22T22:19:17.716Z,69.91
2023-02-22T22:22:23.093Z,69.47
2023-02-22T22:25:28.259Z,69.92
2023-02-22T22:28:31.779Z,69.92
2023-02-22T22:31:34.500Z,70.21
2023-02-22T22:34:37.802Z,70.60
2023-02-22T22:37:43.106Z,70.23
2023-02-22T22:40:50.902Z,70.21
2023-02-22T22:43:54.036Z,70.74
2023-02-22T22:46:56.817Z,70.65
2023-02-22T22:50:01.572Z,70.54
2023-02-22T22:53:06.064Z,70.59
2023-02-22T22:56:14.571Z,70.53
2023-02-22T22:59:17.873Z,70.52
2023-02-22T23:02:21.371Z,70.52
2023-02-22T23:05:28.145Z,70.00
2023-02-22T23:08:43.123Z,70.06
2023-02-22T23:11:47.674Z,70.04
2023-02-22T23:14:51.998Z,69.91
2023-02-22T23:17:56.145Z,69.13
2023-02-22T23:21:05.319Z,69.03
2023-02-22T23:24:09.362Z,68.75
2023-02-22T23:27:12.274Z,68.64
2023-02-22T23:30:18.588Z,68.14
2023-02-22T23:33:21.233Z,68.02
2023-02-22T23:36:23.812Z,67.89
2023-02-22T23:39:27.812Z,67.91
2023-02-22T23:42:30.407Z,67.37
2023-02-22T23:45:38.492Z,67.31
2023-02-22T23:48:46.588Z,66.96
2023-02-22T23:51:49.853Z,66.94
2023-02-22T23:54:54.462Z,66.94
2023-02-22T23:57:59.302Z,67.14
