createdAt,value
2018-09-16T00:01:13.880Z,92.84
2018-09-16T00:03:43.483Z,91.87
2018-09-16T00:06:13.181Z,90.90
2018-09-16T00:08:42.843Z,91.21
2018-09-16T00:11:13.172Z,92.03
2018-09-16T00:13:42.773Z,91.66
2018-09-16T00:16:12.482Z,92.02
2018-09-16T00:18:42.467Z,92.37
2018-09-16T00:21:12.643Z,93.21
2018-09-16T00:23:42.302Z,93.72
2018-09-16T00:26:12.183Z,94.02
2018-09-16T00:28:43.283Z,93.84
2018-09-16T00:31:12.954Z,93.66
2018-09-16T00:33:42.568Z,93.67
2018-09-16T00:36:12.285Z,93.80
2018-09-16T00:38:42.594Z,94.52
2018-09-16T00:41:12.723Z,94.59
2018-09-16T00:44:08.972Z,93.78
2018-09-16T00:46:38.708Z,92.29
2018-09-16T00:49:09.044Z,92.77
2018-09-16T00:51:40.252Z,92.85
2018-09-16T00:54:10.336Z,93.47
2018-09-16T00:56:40.242Z,94.10
2018-09-16T00:59:09.983Z,93.88
2018-09-16T01:01:40.203Z,94.21
2018-09-16T01:04:09.734Z,94.36
2018-09-16T01:06:40.138Z,93.66
2018-09-16T01:09:15.822Z,93.58
2018-09-16T01:11:45.981Z,93.23
2018-09-16T01:14:16.474Z,92.86
2018-09-16T01:16:46.047Z,93.36
2018-09-16T01:19:15.601Z,93.20
2018-09-16T01:21:46.977Z,93.01
2018-09-16T01:24:17.104Z,93.46
2018-09-16T01:26:47.672Z,93.38
2018-09-16T01:29:17.192Z,92.56
2018-09-16T01:31:47.915Z,93.15
2018-09-16T01:34:17.539Z,92.74
2018-09-16T01:36:47.069Z,92.06
2018-09-16T01:39:16.816Z,93.04
2018-09-16T01:41:46.471Z,92.87
2018-09-16T01:44:16.016Z,92.97
2018-09-16T01:46:45.642Z,93.00
2018-09-16T01:49:16.632Z,92.80
2018-09-16T01:51:46.285Z,93.17
2018-09-16T01:54:16.335Z,93.09
2018-09-16T01:56:46.114Z,92.43
2018-09-16T01:59:15.700Z,92.90
2018-09-16T02:01:45.597Z,92.12
2018-09-16T02:04:16.562Z,92.25
2018-09-16T02:06:46.648Z,93.63
2018-09-16T02:09:16.986Z,93.65
2018-09-16T02:11:47.124Z,93.29
2018-09-16T02:14:16.905Z,93.82
2018-09-16T02:16:46.485Z,94.31
2018-09-16T02:19:17.025Z,94.38
2018-09-16T02:21:48.200Z,94.31
2018-09-16T02:24:18.952Z,95.24
2018-09-16T02:26:48.463Z,94.78
2018-09-16T02:29:19.540Z,94.25
2018-09-16T02:31:49.141Z,93.97
2018-09-16T02:34:18.699Z,93.10
2018-09-16T02:36:48.698Z,93.05
2018-09-16T02:39:18.260Z,93.58
2018-09-16T02:41:48.758Z,93.53
2018-09-16T02:44:19.144Z,93.61
2018-09-16T02:46:48.996Z,94.52
2018-09-16T02:49:18.639Z,94.13
2018-09-16T02:51:49.332Z,94.43
2018-09-16T02:54:19.074Z,93.53
2018-09-16T02:56:49.817Z,93.74
2018-09-16T02:59:22.323Z,93.38
2018-09-16T03:01:51.978Z,93.55
2018-09-16T03:04:21.609Z,93.89
2018-09-16T03:06:53.680Z,94.56
2018-09-16T03:09:24.218Z,93.99
2018-09-16T03:11:53.761Z,94.28
2018-09-16T03:14:23.849Z,94.38
2018-09-16T03:16:54.020Z,94.71
2018-09-16T03:19:24.450Z,94.76
2018-09-16T03:22:01.499Z,94.29
2018-09-16T03:24:33.401Z,94.89
2018-09-16T03:27:03.069Z,94.51
2018-09-16T03:29:33.317Z,93.92
2018-09-16T03:32:06.553Z,94.32
2018-09-16T03:37:34.464Z,94.19
2018-09-16T03:40:04.651Z,95.29
2018-09-16T03:42:34.667Z,94.81
2018-09-16T03:45:04.335Z,95.37
2018-09-16T03:47:34.106Z,96.63
2018-09-16T03:50:04.354Z,96.93
2018-09-16T03:52:35.594Z,98.01
2018-09-16T03:55:05.696Z,97.83
2018-09-16T03:57:36.762Z,97.47
2018-09-16T04:00:08.894Z,96.88
2018-09-16T04:02:40.084Z,97.07
2018-09-16T04:05:09.790Z,96.60
2018-09-16T04:07:39.614Z,95.76
2018-09-16T04:10:09.148Z,96.31
2018-09-16T04:12:41.316Z,96.75
2018-09-16T04:15:10.939Z,97.17
2018-09-16T04:17:40.549Z,97.16
2018-09-16T04:20:12.801Z,96.87
2018-09-16T04:22:42.774Z,96.26
2018-09-16T04:25:12.293Z,95.88
2018-09-16T04:27:46.083Z,95.40
2018-09-16T04:30:16.064Z,95.14
2018-09-16T04:32:45.925Z,95.39
2018-09-16T04:35:16.629Z,95.37
2018-09-16T04:37:46.138Z,94.98
2018-09-16T04:40:16.238Z,95.31
2018-09-16T04:42:49.817Z,94.93
2018-09-16T04:45:19.290Z,95.22
2018-09-16T04:47:49.941Z,95.00
2018-09-16T04:50:19.549Z,95.28
2018-09-16T04:52:50.054Z,95.89
2018-09-16T04:55:20.965Z,96.01
2018-09-16T04:57:52.347Z,96.06
2018-09-16T05:00:24.232Z,96.57
2018-09-16T05:02:53.890Z,96.62
2018-09-16T05:05:28.100Z,96.68
2018-09-16T05:07:57.822Z,96.82
2018-09-16T05:10:28.257Z,97.10
2018-09-16T05:20:42.578Z,97.66
2018-09-16T05:23:12.251Z,97.10
2018-09-16T05:25:43.193Z,96.63
2018-09-16T05:28:13.587Z,97.45
2018-09-16T05:30:45.323Z,96.72
2018-09-16T05:33:14.825Z,97.06
2018-09-16T05:35:45.731Z,96.06
2018-09-16T05:38:32.727Z,96.67
2018-09-16T05:41:03.209Z,95.88
2018-09-16T05:43:32.664Z,95.97
2018-09-16T05:46:02.422Z,96.10
2018-09-16T05:48:32.864Z,95.71
2018-09-16T05:51:02.507Z,95.49
2018-09-16T05:53:32.244Z,95.63
2018-09-16T05:56:01.911Z,96.19
2018-09-16T05:58:31.643Z,95.63
2018-09-16T06:01:02.217Z,95.51
2018-09-16T06:03:32.093Z,95.44
2018-09-16T06:06:05.015Z,95.21
2018-09-16T06:08:35.105Z,95.25
2018-09-16T06:11:05.895Z,94.98
2018-09-16T06:13:35.531Z,94.57
2018-09-16T06:16:05.248Z,95.03
2018-09-16T06:18:35.734Z,95.18
2018-09-16T06:21:06.356Z,94.87
2018-09-16T06:23:36.944Z,94.50
2018-09-16T06:26:08.186Z,93.75
2018-09-16T06:28:40.261Z,94.12
2018-09-16T06:31:09.921Z,94.23
2018-09-16T06:33:39.578Z,93.26
2018-09-16T06:36:10.438Z,93.84
2018-09-16T06:38:41.603Z,93.92
2018-09-16T06:41:11.951Z,93.99
2018-09-16T06:43:43.081Z,93.59
2018-09-16T06:46:14.104Z,93.57
2018-09-16T06:48:44.959Z,93.60
2018-09-16T06:51:14.682Z,93.80
2018-09-16T06:53:44.296Z,93.57
2018-09-16T06:56:14.242Z,94.21
2018-09-16T06:58:45.457Z,93.92
2018-09-16T07:01:15.679Z,93.50
2018-09-16T07:03:45.240Z,93.59
2018-09-16T07:06:14.803Z,92.56
2018-09-16T07:08:46.358Z,91.66
2018-09-16T07:11:16.865Z,92.13
2018-09-16T07:13:46.805Z,92.26
2018-09-16T07:19:23.836Z,91.23
2018-09-16T07:21:55.632Z,90.79
2018-09-16T07:24:28.082Z,90.56
2018-09-16T07:26:58.436Z,90.15
2018-09-16T07:29:28.049Z,89.92
2018-09-16T07:31:57.719Z,88.84
2018-09-16T07:34:27.287Z,88.32
2018-09-16T07:36:57.052Z,86.75
2018-09-16T07:39:27.325Z,86.95
2018-09-16T07:41:56.985Z,85.38
2018-09-16T07:44:27.871Z,84.11
2018-09-16T07:46:59.191Z,83.71
2018-09-16T07:49:29.390Z,83.18
2018-09-16T07:52:00.165Z,83.24
2018-09-16T07:54:30.457Z,83.49
2018-09-16T07:57:01.020Z,82.82
2018-09-16T07:59:31.261Z,81.86
2018-09-16T08:02:02.655Z,82.07
2018-09-16T08:04:32.451Z,81.60
2018-09-16T08:07:02.159Z,82.11
2018-09-16T08:09:31.978Z,82.40
2018-09-16T08:12:01.841Z,82.37
2018-09-16T08:14:32.968Z,81.91
2018-09-16T08:17:02.535Z,80.66
2018-09-16T08:19:33.353Z,80.48
2018-09-16T08:22:03.156Z,80.04
2018-09-16T08:24:32.687Z,79.92
2018-09-16T08:27:02.253Z,78.96
2018-09-16T08:29:31.848Z,77.18
2018-09-16T08:32:01.430Z,76.73
2018-09-16T08:34:31.874Z,75.96
2018-09-16T08:37:04.148Z,74.77
2018-09-16T08:39:34.461Z,74.73
2018-09-16T08:42:04.236Z,74.17
2018-09-16T08:44:33.997Z,74.94
2018-09-16T08:47:05.106Z,74.52
2018-09-16T08:49:34.700Z,73.57
2018-09-16T08:52:04.580Z,73.94
2018-09-16T08:54:34.321Z,73.27
2018-09-16T08:57:04.105Z,72.36
2018-09-16T08:59:33.822Z,72.23
2018-09-16T09:02:03.576Z,71.18
2018-09-16T09:04:33.661Z,71.42
2018-09-16T09:07:03.506Z,70.55
2018-09-16T09:09:33.385Z,71.65
2018-09-16T09:12:03.252Z,70.43
2018-09-16T09:14:32.857Z,70.69
2018-09-16T09:17:03.250Z,70.69
2018-09-16T09:20:05.409Z,68.82
2018-09-16T09:22:35.035Z,68.90
2018-09-16T09:25:08.456Z,70.10
2018-09-16T09:27:38.363Z,69.61
2018-09-16T09:30:08.204Z,68.68
2018-09-16T09:32:37.739Z,66.30
2018-09-16T09:35:08.646Z,66.40
2018-09-16T09:37:40.577Z,65.56
2018-09-16T09:40:12.561Z,65.27
2018-09-16T09:42:42.318Z,65.80
2018-09-16T09:45:12.146Z,66.98
2018-09-16T09:47:42.262Z,66.49
2018-09-16T09:50:12.850Z,64.25
2018-09-16T09:52:42.507Z,62.88
2018-09-16T09:55:12.374Z,63.68
2018-09-16T09:57:42.102Z,62.30
2018-09-16T10:00:15.139Z,62.42
2018-09-16T10:02:44.772Z,61.99
2018-09-16T10:05:15.309Z,61.55
2018-09-16T10:07:46.643Z,62.81
2018-09-16T10:10:16.256Z,63.77
2018-09-16T10:12:46.378Z,62.57
2018-09-16T10:15:17.138Z,62.60
2018-09-16T10:17:46.700Z,60.27
2018-09-16T10:20:16.341Z,59.47
2018-09-16T10:22:50.633Z,59.67
2018-09-16T10:25:20.959Z,59.65
2018-09-16T10:27:51.246Z,60.50
2018-09-16T10:30:21.725Z,60.54
2018-09-16T10:32:51.576Z,59.71
2018-09-16T10:35:21.384Z,59.22
2018-09-16T10:37:50.937Z,58.97
2018-09-16T10:40:21.658Z,57.97
2018-09-16T10:42:51.217Z,57.44
2018-09-16T10:45:20.945Z,58.48
2018-09-16T10:47:51.076Z,56.52
2018-09-16T10:50:21.081Z,57.25
2018-09-16T10:52:50.975Z,57.22
2018-09-16T10:55:21.544Z,58.02
2018-09-16T10:57:52.165Z,58.22
2018-09-16T11:00:21.905Z,55.11
2018-09-16T11:02:52.845Z,55.02
2018-09-16T11:05:22.534Z,55.02
2018-09-16T11:07:52.708Z,53.31
2018-09-16T11:10:23.194Z,53.44
2018-09-16T11:12:54.071Z,54.46
2018-09-16T11:15:23.942Z,52.86
2018-09-16T11:17:53.467Z,53.43
2018-09-16T11:20:24.819Z,52.57
2018-09-16T11:22:54.717Z,52.16
2018-09-16T11:25:24.334Z,51.46
2018-09-16T11:27:54.741Z,51.32
2018-09-16T11:30:25.352Z,50.98
2018-09-16T11:32:55.991Z,50.30
2018-09-16T11:35:25.697Z,50.84
2018-09-16T11:37:55.991Z,49.74
2018-09-16T11:40:26.721Z,50.62
2018-09-16T11:42:56.446Z,49.72
2018-09-16T11:45:26.276Z,49.13
2018-09-16T11:47:55.843Z,49.05
2018-09-16T11:50:26.356Z,49.88
2018-09-16T11:52:56.667Z,49.51
2018-09-16T11:55:27.345Z,48.84
2018-09-16T11:57:57.058Z,48.17
2018-09-16T12:00:27.031Z,48.06
2018-09-16T12:02:56.606Z,47.15
2018-09-16T12:05:26.818Z,47.29
2018-09-16T12:07:57.081Z,47.14
2018-09-16T12:10:27.296Z,46.72
2018-09-16T12:12:56.820Z,46.36
2018-09-16T12:15:26.478Z,46.80
2018-09-16T12:17:57.819Z,47.33
2018-09-16T12:20:31.277Z,47.21
2018-09-16T12:23:01.090Z,47.70
2018-09-16T12:25:30.783Z,47.13
2018-09-16T12:28:00.877Z,45.37
2018-09-16T12:30:32.115Z,44.60
2018-09-16T12:33:02.578Z,44.57
2018-09-16T12:35:32.408Z,46.07
2018-09-16T12:41:00.634Z,44.68
2018-09-16T12:43:30.296Z,44.23
2018-09-16T12:46:00.225Z,43.70
2018-09-16T12:48:29.884Z,43.94
2018-09-16T12:50:59.529Z,43.32
2018-09-16T12:53:29.137Z,42.38
2018-09-16T12:55:58.735Z,41.98
2018-09-16T12:58:28.252Z,38.21
2018-09-16T13:00:57.874Z,38.71
2018-09-16T13:03:31.835Z,37.79
2018-09-16T13:06:01.516Z,40.33
2018-09-16T13:08:31.130Z,41.45
2018-09-16T13:11:01.372Z,41.96
2018-09-16T13:13:31.434Z,41.64
2018-09-16T13:16:01.263Z,40.82
2018-09-16T13:18:31.632Z,40.90
2018-09-16T13:21:02.388Z,39.24
2018-09-16T13:23:32.004Z,38.03
2018-09-16T13:26:01.657Z,40.68
2018-09-16T13:28:32.275Z,41.15
2018-09-16T13:31:02.475Z,41.75
2018-09-16T13:33:32.214Z,41.25
2018-09-16T13:36:04.682Z,40.23
2018-09-16T13:38:35.421Z,38.97
2018-09-16T13:41:05.068Z,37.75
2018-09-16T13:43:35.542Z,37.70
2018-09-16T13:46:05.703Z,36.07
2018-09-16T13:48:35.796Z,35.63
2018-09-16T13:51:05.884Z,36.07
2018-09-16T13:53:35.441Z,35.82
2018-09-16T13:56:05.154Z,31.57
2018-09-16T13:58:36.310Z,30.22
2018-09-16T14:01:07.166Z,31.76
2018-09-16T14:03:36.979Z,31.01
2018-09-16T14:06:06.752Z,32.09
2018-09-16T14:08:36.451Z,32.49
2018-09-16T14:11:06.265Z,32.22
2018-09-16T14:13:36.284Z,32.05
2018-09-16T14:16:05.933Z,33.75
2018-09-16T14:18:36.242Z,33.24
2018-09-16T14:21:05.983Z,30.66
2018-09-16T14:23:36.258Z,30.67
2018-09-16T14:26:07.092Z,29.74
2018-09-16T14:28:37.082Z,31.28
2018-09-16T14:31:07.642Z,31.02
2018-09-16T14:33:37.807Z,31.09
2018-09-16T14:36:08.675Z,32.98
2018-09-16T14:38:38.829Z,32.30
2018-09-16T14:44:52.086Z,31.71
2018-09-16T14:47:24.027Z,30.76
2018-09-16T14:49:55.822Z,30.95
2018-09-16T14:52:25.545Z,31.25
2018-09-16T14:54:55.181Z,32.53
2018-09-16T14:57:24.948Z,32.88
2018-09-16T14:59:54.458Z,33.07
2018-09-16T15:02:24.299Z,34.76
2018-09-16T15:04:54.661Z,33.94
2018-09-16T15:07:24.931Z,34.32
2018-09-16T15:09:54.712Z,35.53
2018-09-16T15:12:24.390Z,36.46
2018-09-16T15:14:54.113Z,36.24
2018-09-16T15:17:23.894Z,35.99
2018-09-16T15:19:53.577Z,35.77
2018-09-16T15:22:23.747Z,34.93
2018-09-16T15:24:53.547Z,36.59
2018-09-16T15:27:23.111Z,36.89
2018-09-16T15:29:53.559Z,36.04
2018-09-16T15:32:23.422Z,35.66
2018-09-16T15:34:54.125Z,36.55
2018-09-16T15:37:25.213Z,36.08
2018-09-16T15:39:54.894Z,35.68
2018-09-16T15:42:26.257Z,35.23
2018-09-16T15:44:56.180Z,36.03
2018-09-16T15:47:26.238Z,35.39
2018-09-16T15:49:57.239Z,33.63
2018-09-16T15:52:26.904Z,32.31
2018-09-16T15:55:18.440Z,33.19
2018-09-16T15:57:48.099Z,35.31
2018-09-16T16:00:18.850Z,36.48
2018-09-16T16:02:48.549Z,38.13
2018-09-16T16:05:18.218Z,40.26
2018-09-16T16:07:47.909Z,40.54
2018-09-16T16:10:17.532Z,40.44
2018-09-16T16:12:47.219Z,41.34
2018-09-16T16:15:17.491Z,42.21
2018-09-16T16:17:48.015Z,42.02
2018-09-16T16:20:18.339Z,42.81
2018-09-16T16:22:48.141Z,43.10
2018-09-16T16:25:17.921Z,43.95
2018-09-16T16:27:47.749Z,44.10
2018-09-16T16:30:17.337Z,44.11
2018-09-16T16:32:47.442Z,44.24
2018-09-16T16:35:17.496Z,43.67
2018-09-16T16:37:47.045Z,45.21
2018-09-16T16:40:16.568Z,45.76
2018-09-16T16:42:46.054Z,45.62
2018-09-16T16:45:15.589Z,45.91
2018-09-16T16:47:45.059Z,46.62
2018-09-16T16:50:14.522Z,46.81
2018-09-16T16:52:44.144Z,46.10
2018-09-16T16:55:14.330Z,47.54
2018-09-16T16:57:43.834Z,46.81
2018-09-16T17:00:13.713Z,47.46
2018-09-16T17:02:43.362Z,46.90
2018-09-16T17:05:12.957Z,47.49
2018-09-16T17:07:42.637Z,47.22
2018-09-16T17:10:12.152Z,47.55
2018-09-16T17:12:41.680Z,48.37
2018-09-16T17:15:11.286Z,48.48
2018-09-16T17:17:40.757Z,48.43
2018-09-16T17:20:10.293Z,50.07
2018-09-16T17:22:39.820Z,50.63
2018-09-16T17:25:09.421Z,50.68
2018-09-16T17:27:38.963Z,51.03
2018-09-16T17:30:08.498Z,53.44
2018-09-16T17:32:38.004Z,53.58
2018-09-16T17:35:07.577Z,54.60
2018-09-16T17:37:37.017Z,55.04
2018-09-16T17:40:07.237Z,56.28
2018-09-16T17:42:36.770Z,57.36
2018-09-16T17:45:06.456Z,58.21
2018-09-16T17:47:35.940Z,56.98
2018-09-16T17:50:05.443Z,58.37
2018-09-16T17:52:35.020Z,58.61
2018-09-16T17:55:04.469Z,58.85
2018-09-16T17:57:33.941Z,59.75
2018-09-16T18:00:03.596Z,59.96
2018-09-16T18:02:33.120Z,61.71
2018-09-16T18:05:02.606Z,62.05
2018-09-16T18:07:32.132Z,63.26
2018-09-16T18:10:01.795Z,63.99
2018-09-16T18:12:31.291Z,64.97
2018-09-16T18:15:01.701Z,64.78
2018-09-16T18:17:31.205Z,64.93
2018-09-16T18:20:00.727Z,66.30
2018-09-16T18:22:30.184Z,65.68
2018-09-16T18:24:59.689Z,66.90
2018-09-16T18:27:29.191Z,67.21
2018-09-16T18:29:59.337Z,66.87
2018-09-16T18:32:28.798Z,67.38
2018-09-16T18:34:58.356Z,67.21
2018-09-16T18:37:27.851Z,67.24
2018-09-16T18:39:57.365Z,68.22
2018-09-16T18:42:27.458Z,69.17
2018-09-16T18:44:57.014Z,68.82
2018-09-16T18:47:27.141Z,69.86
2018-09-16T18:49:56.659Z,70.91
2018-09-16T18:52:26.235Z,71.18
2018-09-16T18:54:55.813Z,71.47
2018-09-16T18:57:25.336Z,71.75
2018-09-16T18:59:54.861Z,72.12
2018-09-16T19:02:24.353Z,71.97
2018-09-16T19:04:53.872Z,71.92
2018-09-16T19:07:23.445Z,73.45
2018-09-16T19:09:53.005Z,72.33
2018-09-16T19:12:22.653Z,73.53
2018-09-16T19:14:52.212Z,74.16
2018-09-16T19:17:21.830Z,74.00
2018-09-16T19:19:51.348Z,74.26
2018-09-16T19:22:21.140Z,74.63
2018-09-16T19:24:50.655Z,75.24
2018-09-16T19:27:20.240Z,75.28
2018-09-16T19:29:49.699Z,75.90
2018-09-16T19:32:19.191Z,75.83
2018-09-16T19:34:48.920Z,75.87
2018-09-16T19:37:18.454Z,75.85
2018-09-16T19:39:47.967Z,77.61
2018-09-16T19:42:17.513Z,77.90
2018-09-16T19:44:46.963Z,77.83
2018-09-16T19:47:16.490Z,78.54
2018-09-16T19:49:45.986Z,79.25
2018-09-16T19:52:15.568Z,80.38
2018-09-16T19:54:45.019Z,80.36
2018-09-16T19:57:14.736Z,79.95
2018-09-16T19:59:44.222Z,79.46
2018-09-16T20:02:13.784Z,79.23
2018-09-16T20:04:43.284Z,79.61
2018-09-16T20:07:13.180Z,80.97
2018-09-16T20:09:42.686Z,79.92
2018-09-16T20:12:12.129Z,80.04
2018-09-16T20:14:41.687Z,80.28
2018-09-16T20:17:11.231Z,81.36
2018-09-16T20:19:40.723Z,82.76
2018-09-16T20:22:10.430Z,82.33
2018-09-16T20:24:40.170Z,81.50
2018-09-16T20:27:09.666Z,81.76
2018-09-16T20:29:39.129Z,82.35
2018-09-16T20:32:08.853Z,82.63
2018-09-16T20:34:38.324Z,82.76
2018-09-16T20:37:07.813Z,82.87
2018-09-16T20:39:37.730Z,83.94
2018-09-16T20:42:07.297Z,83.28
2018-09-16T20:44:36.801Z,83.56
2018-09-16T20:47:06.482Z,83.45
2018-09-16T20:49:35.995Z,84.41
2018-09-16T20:52:05.611Z,85.94
2018-09-16T20:54:35.155Z,85.57
2018-09-16T20:57:04.609Z,85.04
2018-09-16T20:59:34.090Z,84.90
2018-09-16T21:02:03.610Z,84.75
2018-09-16T21:04:33.117Z,84.37
2018-09-16T21:07:02.642Z,83.94
2018-09-16T21:09:32.122Z,83.75
2018-09-16T21:12:01.643Z,84.25
2018-09-16T21:14:31.123Z,84.16
2018-09-16T21:17:00.562Z,84.37
2018-09-16T21:19:30.079Z,84.07
2018-09-16T21:21:59.510Z,84.22
2018-09-16T21:24:29.051Z,85.12
2018-09-16T21:26:58.490Z,84.43
2018-09-16T21:29:27.951Z,84.26
2018-09-16T21:31:57.517Z,84.64
2018-09-16T21:34:26.972Z,84.36
2018-09-16T21:36:56.399Z,84.77
2018-09-16T21:39:25.881Z,84.85
2018-09-16T21:41:55.344Z,85.76
2018-09-16T21:44:24.779Z,85.93
2018-09-16T21:46:54.303Z,85.37
2018-09-16T21:49:24.248Z,85.56
2018-09-16T21:51:53.745Z,85.67
2018-09-16T21:54:23.240Z,85.35
2018-09-16T21:56:52.743Z,85.38
2018-09-16T21:59:22.236Z,85.23
2018-09-16T22:01:51.756Z,84.87
2018-09-16T22:04:21.716Z,84.64
2018-09-16T22:06:51.456Z,84.88
2018-09-16T22:09:24.169Z,84.36
2018-09-16T22:11:54.960Z,84.68
2018-09-16T22:14:24.513Z,84.67
2018-09-16T22:16:54.038Z,85.44
2018-09-16T22:19:23.517Z,85.91
2018-09-16T22:21:52.969Z,85.96
2018-09-16T22:24:22.478Z,85.29
2018-09-16T22:26:51.900Z,86.05
2018-09-16T22:29:21.392Z,85.15
2018-09-16T22:31:51.048Z,85.17
2018-09-16T22:34:20.746Z,84.89
2018-09-16T22:36:51.033Z,84.82
2018-09-16T22:39:20.457Z,85.43
2018-09-16T22:41:49.920Z,85.31
2018-09-16T22:44:19.391Z,85.25
2018-09-16T22:46:49.710Z,85.17
2018-09-16T22:49:19.234Z,85.44
2018-09-16T22:51:48.648Z,84.53
2018-09-16T22:54:18.188Z,85.49
2018-09-16T22:56:47.693Z,85.18
2018-09-16T22:59:17.166Z,85.21
2018-09-16T23:01:47.148Z,84.88
2018-09-16T23:04:17.211Z,84.92
2018-09-16T23:06:46.774Z,85.63
2018-09-16T23:09:16.285Z,84.77
2018-09-16T23:11:46.092Z,84.94
2018-09-16T23:14:15.641Z,85.20
2018-09-16T23:16:45.149Z,85.12
2018-09-16T23:19:14.645Z,84.72
2018-09-16T23:21:44.166Z,84.83
2018-09-16T23:24:14.273Z,84.60
2018-09-16T23:26:43.765Z,85.15
2018-09-16T23:29:13.204Z,84.27
2018-09-16T23:31:42.861Z,84.33
2018-09-16T23:34:12.420Z,84.35
2018-09-16T23:36:42.050Z,83.45
2018-09-16T23:39:11.553Z,83.62
2018-09-16T23:41:41.045Z,83.69
2018-09-16T23:44:10.682Z,84.05
2018-09-16T23:46:40.167Z,84.97
2018-09-16T23:49:10.201Z,84.33
2018-09-16T23:51:39.680Z,84.54
2018-09-16T23:54:09.245Z,84.06
2018-09-16T23:56:38.824Z,83.68
2018-09-16T23:59:08.509Z,83.42
