createdAt,value
2023-10-03T00:00:35.602Z,12.20
2023-10-03T00:03:05.713Z,11.80
2023-10-03T00:05:34.542Z,12.27
2023-10-03T00:08:06.263Z,11.07
2023-10-03T00:10:39.491Z,12.70
2023-10-03T00:13:09.409Z,11.30
2023-10-03T00:15:41.099Z,11.07
2023-10-03T00:18:10.647Z,10.10
2023-10-03T00:20:39.278Z,12.47
2023-10-03T00:23:09.116Z,11.50
2023-10-03T00:25:37.734Z,12.00
2023-10-03T00:28:08.048Z,10.20
2023-10-03T00:30:39.906Z,12.07
2023-10-03T00:33:11.897Z,11.03
2023-10-03T00:35:41.865Z,10.37
2023-10-03T00:38:15.379Z,10.57
2023-10-03T00:40:50.600Z,9.70
2023-10-03T00:43:19.367Z,10.93
2023-10-03T00:45:49.670Z,10.37
2023-10-03T00:48:19.759Z,11.70
2023-10-03T00:50:49.513Z,10.63
2023-10-03T00:53:19.687Z,9.03
2023-10-03T00:55:49.585Z,9.20
2023-10-03T00:58:29.816Z,9.37
2023-10-03T01:01:00.282Z,9.43
2023-10-03T01:03:30.410Z,8.90
2023-10-03T01:06:00.343Z,9.50
2023-10-03T01:08:32.013Z,10.07
2023-10-03T01:11:01.018Z,10.57
2023-10-03T01:13:30.856Z,10.10
2023-10-03T01:15:59.459Z,10.07
2023-10-03T01:18:32.250Z,8.47
2023-10-03T01:21:06.588Z,9.70
2023-10-03T01:23:37.312Z,9.00
2023-10-03T01:26:06.512Z,8.60
2023-10-03T01:28:35.961Z,9.43
2023-10-03T01:31:04.808Z,9.23
2023-10-03T01:33:35.083Z,8.80
2023-10-03T01:36:04.738Z,7.97
2023-10-03T01:38:33.469Z,8.93
2023-10-03T01:41:03.426Z,10.10
2023-10-03T01:43:31.939Z,8.90
2023-10-03T01:46:00.382Z,8.53
2023-10-03T01:48:29.241Z,9.37
2023-10-03T01:50:57.780Z,9.20
2023-10-03T01:53:26.543Z,8.83
2023-10-03T01:55:55.133Z,9.27
2023-10-03T01:58:26.498Z,9.30
2023-10-03T02:00:55.120Z,9.20
2023-10-03T02:03:24.560Z,9.40
2023-10-03T02:05:53.384Z,9.33
2023-10-03T02:08:22.072Z,9.03
2023-10-03T02:10:51.716Z,8.90
2023-10-03T02:13:20.610Z,9.57
2023-10-03T02:15:51.443Z,8.50
2023-10-03T02:18:20.704Z,10.40
2023-10-03T02:20:53.897Z,9.33
2023-10-03T02:23:24.850Z,8.00
2023-10-03T02:25:55.345Z,9.27
2023-10-03T02:28:23.781Z,8.50
2023-10-03T02:30:53.714Z,9.43
2023-10-03T02:33:24.103Z,8.30
2023-10-03T02:35:53.273Z,8.67
2023-10-03T02:38:30.953Z,8.17
2023-10-03T02:41:00.591Z,9.50
2023-10-03T02:43:30.371Z,8.83
2023-10-03T02:46:00.861Z,8.73
2023-10-03T02:48:30.466Z,8.47
2023-10-03T02:50:58.949Z,9.00
2023-10-03T02:53:27.507Z,8.33
2023-10-03T02:55:56.330Z,7.60
2023-10-03T02:58:24.870Z,8.27
2023-10-03T03:00:55.886Z,8.70
2023-10-03T03:03:31.493Z,9.83
2023-10-03T03:06:00.734Z,8.00
2023-10-03T03:08:30.366Z,7.83
2023-10-03T03:10:59.551Z,8.10
2023-10-03T03:13:28.438Z,8.37
2023-10-03T03:16:01.128Z,8.43
2023-10-03T03:18:33.613Z,8.00
2023-10-03T03:21:06.209Z,9.10
2023-10-03T03:23:37.506Z,7.20
2023-10-03T03:26:19.799Z,8.63
2023-10-03T03:28:51.021Z,8.57
2023-10-03T03:31:22.497Z,9.03
2023-10-03T03:33:54.197Z,8.30
2023-10-03T03:36:24.233Z,8.60
2023-10-03T03:38:54.030Z,8.17
2023-10-03T03:41:23.077Z,8.57
2023-10-03T03:43:51.585Z,8.00
2023-10-03T03:46:20.543Z,9.00
2023-10-03T03:48:49.150Z,8.50
2023-10-03T03:51:19.120Z,8.33
2023-10-03T03:53:48.053Z,7.77
2023-10-03T03:56:17.488Z,8.40
2023-10-03T03:58:46.899Z,8.40
2023-10-03T04:01:18.294Z,8.40
2023-10-03T04:03:47.311Z,7.90
2023-10-03T04:06:16.615Z,8.40
2023-10-03T04:09:07.917Z,8.03
2023-10-03T04:11:35.064Z,8.83
2023-10-03T04:14:06.156Z,8.63
2023-10-03T04:16:40.712Z,8.93
2023-10-03T04:19:09.628Z,9.00
2023-10-03T04:21:41.124Z,7.87
2023-10-03T04:24:12.774Z,7.37
2023-10-03T04:26:43.414Z,8.97
2023-10-03T04:29:15.781Z,7.50
2023-10-03T04:31:45.028Z,8.67
2023-10-03T04:34:17.672Z,9.00
2023-10-03T04:36:48.905Z,8.03
2023-10-03T04:39:21.551Z,9.57
2023-10-03T04:41:50.168Z,7.90
2023-10-03T04:44:19.212Z,8.63
2023-10-03T04:46:49.452Z,9.37
2023-10-03T04:49:18.170Z,9.10
2023-10-03T04:51:48.538Z,10.33
2023-10-03T04:54:19.135Z,8.93
2023-10-03T04:56:49.767Z,9.07
2023-10-03T04:59:20.696Z,8.13
2023-10-03T05:01:49.747Z,8.57
2023-10-03T05:04:18.153Z,8.37
2023-10-03T05:06:48.811Z,8.57
2023-10-03T05:09:20.064Z,8.70
2023-10-03T05:11:51.802Z,8.57
2023-10-03T05:14:22.034Z,8.30
2023-10-03T05:16:52.246Z,9.07
2023-10-03T05:19:22.171Z,8.40
2023-10-03T05:21:50.774Z,9.13
2023-10-03T05:24:20.618Z,8.60
2023-10-03T05:26:49.984Z,8.10
2023-10-03T05:29:18.949Z,8.83
2023-10-03T05:31:47.344Z,8.40
2023-10-03T05:34:16.800Z,8.20
2023-10-03T05:36:45.615Z,9.10
2023-10-03T05:39:18.220Z,8.80
2023-10-03T05:41:49.476Z,8.57
2023-10-03T05:44:19.842Z,8.53
2023-10-03T05:46:54.248Z,8.40
2023-10-03T05:49:22.941Z,9.10
2023-10-03T05:51:52.167Z,8.20
2023-10-03T05:54:21.437Z,8.47
2023-10-03T05:56:51.929Z,9.90
2023-10-03T05:59:21.950Z,9.40
2023-10-03T06:01:50.728Z,9.60
2023-10-03T06:04:19.407Z,8.80
2023-10-03T06:06:47.907Z,9.63
2023-10-03T06:09:16.475Z,9.40
2023-10-03T06:11:44.987Z,10.40
2023-10-03T06:14:15.849Z,9.20
2023-10-03T06:16:44.361Z,8.70
2023-10-03T06:19:12.916Z,10.20
2023-10-03T06:21:42.853Z,9.90
2023-10-03T06:24:11.514Z,8.97
2023-10-03T06:26:40.085Z,9.50
2023-10-03T06:29:08.528Z,10.47
2023-10-03T06:31:38.381Z,10.13
2023-10-03T06:34:06.863Z,10.13
2023-10-03T06:36:36.336Z,9.60
2023-10-03T06:39:05.979Z,11.10
2023-10-03T06:41:34.761Z,9.47
2023-10-03T06:44:03.861Z,10.03
2023-10-03T06:46:32.367Z,10.90
2023-10-03T06:49:02.724Z,10.20
2023-10-03T06:51:31.406Z,10.10
2023-10-03T06:53:59.815Z,9.90
2023-10-03T06:56:33.773Z,9.57
2023-10-03T06:59:02.496Z,9.57
2023-10-03T07:01:31.115Z,9.00
2023-10-03T07:04:01.568Z,10.03
2023-10-03T07:06:32.203Z,10.37
2023-10-03T07:09:02.264Z,9.20
2023-10-03T07:11:31.033Z,8.70
2023-10-03T07:13:59.669Z,9.67
2023-10-03T07:16:28.983Z,9.20
2023-10-03T07:18:57.625Z,10.03
2023-10-03T07:21:26.492Z,10.27
2023-10-03T07:23:57.973Z,9.10
2023-10-03T07:26:28.909Z,9.70
2023-10-03T07:29:00.291Z,9.97
2023-10-03T07:31:28.873Z,9.47
2023-10-03T07:33:57.893Z,10.40
2023-10-03T07:36:26.748Z,9.60
2023-10-03T07:38:56.601Z,10.47
2023-10-03T07:41:25.037Z,10.27
2023-10-03T07:43:53.814Z,11.00
2023-10-03T07:46:23.011Z,10.30
2023-10-03T07:48:54.001Z,10.53
2023-10-03T07:51:24.779Z,10.60
2023-10-03T07:53:53.847Z,10.50
2023-10-03T07:56:27.255Z,10.27
2023-10-03T07:58:56.014Z,10.73
2023-10-03T08:01:27.194Z,10.83
2023-10-03T08:03:55.798Z,11.10
2023-10-03T08:06:24.814Z,10.87
2023-10-03T08:08:54.443Z,10.60
2023-10-03T08:11:30.263Z,11.27
2023-10-03T08:13:59.984Z,10.00
2023-10-03T08:16:29.691Z,10.13
2023-10-03T08:18:59.776Z,11.53
2023-10-03T08:21:28.913Z,12.00
2023-10-03T08:23:57.870Z,12.13
2023-10-03T08:26:28.509Z,11.10
2023-10-03T08:29:05.488Z,8.93
2023-10-03T08:31:34.432Z,9.57
2023-10-03T08:34:03.125Z,10.07
2023-10-03T08:36:33.871Z,9.10
2023-10-03T08:39:12.308Z,9.10
2023-10-03T08:41:47.376Z,8.10
2023-10-03T08:44:16.220Z,8.43
2023-10-03T08:46:47.439Z,8.30
2023-10-03T08:49:18.852Z,9.03
2023-10-03T08:51:48.146Z,8.93
2023-10-03T08:54:17.023Z,8.60
2023-10-03T08:56:46.963Z,7.77
2023-10-03T08:59:17.086Z,9.23
2023-10-03T09:01:46.907Z,8.67
2023-10-03T09:04:17.582Z,8.83
2023-10-03T09:06:46.362Z,7.90
2023-10-03T09:09:15.702Z,9.33
2023-10-03T09:11:44.946Z,8.53
2023-10-03T09:14:21.148Z,7.77
2023-10-03T09:16:52.071Z,8.20
2023-10-03T09:19:25.781Z,7.73
2023-10-03T09:21:54.238Z,8.53
2023-10-03T09:24:23.296Z,8.60
2023-10-03T09:26:53.796Z,8.13
2023-10-03T09:29:34.488Z,7.93
2023-10-03T09:32:09.382Z,7.70
2023-10-03T09:34:42.014Z,8.40
2023-10-03T09:37:10.916Z,7.37
2023-10-03T09:39:49.466Z,6.50
2023-10-03T09:42:20.006Z,7.70
2023-10-03T09:44:51.315Z,7.10
2023-10-03T09:47:20.032Z,8.00
2023-10-03T09:49:49.467Z,7.90
2023-10-03T09:52:24.291Z,7.40
2023-10-03T09:54:54.946Z,7.30
2023-10-03T09:57:23.524Z,7.23
2023-10-03T09:59:53.705Z,6.87
2023-10-03T10:02:32.119Z,7.33
2023-10-03T10:05:03.105Z,6.93
2023-10-03T10:07:35.980Z,6.63
2023-10-03T10:10:09.024Z,6.40
2023-10-03T10:12:44.517Z,6.03
2023-10-03T10:15:19.092Z,7.27
2023-10-03T10:17:51.330Z,6.27
2023-10-03T10:20:23.105Z,6.40
2023-10-03T10:23:17.412Z,6.43
2023-10-03T10:25:51.668Z,5.97
2023-10-03T10:28:25.596Z,7.20
2023-10-03T10:31:12.715Z,6.80
2023-10-03T10:33:43.715Z,6.47
2023-10-03T10:36:13.515Z,6.40
2023-10-03T10:38:53.902Z,5.70
2023-10-03T10:41:29.602Z,5.13
2023-10-03T10:44:08.018Z,6.83
2023-10-03T10:46:38.025Z,5.77
2023-10-03T10:49:08.923Z,6.00
2023-10-03T10:51:37.565Z,4.93
2023-10-03T10:54:06.477Z,5.80
2023-10-03T10:56:35.094Z,5.63
2023-10-03T10:59:07.080Z,5.63
2023-10-03T11:01:43.369Z,5.57
2023-10-03T11:04:26.180Z,5.17
2023-10-03T11:06:54.766Z,5.70
2023-10-03T11:09:24.369Z,5.10
2023-10-03T11:11:53.332Z,5.57
2023-10-03T11:14:30.782Z,5.60
2023-10-03T11:16:59.945Z,5.27
2023-10-03T11:19:31.539Z,5.07
2023-10-03T11:22:00.231Z,5.27
2023-10-03T11:24:30.331Z,5.87
2023-10-03T11:26:59.582Z,5.50
2023-10-03T11:29:41.652Z,5.77
2023-10-03T11:32:20.118Z,5.57
2023-10-03T11:34:50.634Z,5.20
2023-10-03T11:37:40.766Z,4.80
2023-10-03T11:40:14.251Z,5.70
2023-10-03T11:42:46.267Z,5.60
2023-10-03T11:45:19.765Z,5.70
2023-10-03T11:48:01.572Z,5.87
2023-10-03T11:50:33.326Z,5.60
2023-10-03T11:53:02.224Z,5.80
2023-10-03T11:55:32.826Z,5.40
2023-10-03T11:58:02.037Z,5.70
2023-10-03T12:00:30.561Z,5.20
2023-10-03T12:02:59.345Z,5.33
2023-10-03T12:05:28.897Z,5.27
2023-10-03T12:07:58.927Z,5.40
2023-10-03T12:10:31.463Z,5.20
2023-10-03T12:13:00.027Z,4.50
2023-10-03T12:15:29.155Z,4.90
2023-10-03T12:17:58.108Z,4.70
2023-10-03T12:20:26.689Z,5.40
2023-10-03T12:22:55.745Z,5.10
2023-10-03T12:25:28.205Z,5.30
2023-10-03T12:27:56.614Z,5.47
2023-10-03T12:30:25.839Z,4.90
2023-10-03T12:32:54.963Z,5.07
2023-10-03T12:35:23.766Z,4.93
2023-10-03T12:37:53.070Z,4.33
2023-10-03T12:40:23.965Z,4.27
2023-10-03T12:42:54.098Z,4.97
2023-10-03T12:45:23.138Z,5.83
2023-10-03T12:47:54.363Z,4.57
2023-10-03T12:50:24.707Z,4.40
2023-10-03T12:52:53.214Z,4.63
2023-10-03T12:55:21.712Z,5.20
2023-10-03T12:57:51.413Z,4.50
2023-10-03T13:00:22.519Z,4.80
2023-10-03T13:02:51.649Z,4.30
2023-10-03T13:05:21.613Z,4.00
2023-10-03T13:07:50.329Z,4.10
2023-10-03T13:10:19.009Z,3.93
2023-10-03T13:12:48.381Z,5.17
2023-10-03T13:15:19.424Z,4.53
2023-10-03T13:17:50.271Z,4.90
2023-10-03T13:20:20.224Z,4.13
2023-10-03T13:22:50.033Z,4.30
2023-10-03T13:25:21.320Z,4.57
2023-10-03T13:27:50.353Z,4.17
2023-10-03T13:30:20.627Z,4.80
2023-10-03T13:32:52.534Z,4.93
2023-10-03T13:35:22.390Z,4.30
2023-10-03T13:37:51.882Z,4.40
2023-10-03T13:40:20.458Z,4.90
2023-10-03T13:42:49.897Z,4.47
2023-10-03T13:45:18.848Z,3.80
2023-10-03T13:47:49.173Z,4.10
2023-10-03T13:50:19.616Z,4.83
2023-10-03T13:52:48.958Z,4.00
2023-10-03T13:55:19.772Z,4.50
2023-10-03T13:57:49.441Z,4.70
2023-10-03T14:00:18.125Z,4.37
2023-10-03T14:02:48.345Z,4.20
2023-10-03T14:05:17.974Z,4.23
2023-10-03T14:07:48.407Z,4.17
2023-10-03T14:10:18.717Z,4.43
2023-10-03T14:12:47.530Z,4.60
2023-10-03T14:15:20.250Z,4.20
2023-10-03T14:17:48.874Z,4.50
2023-10-03T14:20:17.685Z,4.40
2023-10-03T14:22:46.260Z,4.13
2023-10-03T14:25:16.275Z,4.40
2023-10-03T14:27:45.755Z,4.10
2023-10-03T14:30:15.328Z,4.70
2023-10-03T14:32:44.460Z,4.67
2023-10-03T14:35:14.167Z,4.23
2023-10-03T14:37:43.047Z,4.30
2023-10-03T14:40:17.609Z,4.10
2023-10-03T14:42:51.150Z,4.50
2023-10-03T14:45:20.870Z,4.50
2023-10-03T14:47:50.522Z,4.70
2023-10-03T14:50:19.180Z,4.50
2023-10-03T14:52:47.518Z,4.30
2023-10-03T14:55:18.009Z,4.40
2023-10-03T14:57:47.886Z,4.57
2023-10-03T15:00:19.086Z,3.90
2023-10-03T15:02:48.034Z,4.60
2023-10-03T15:05:16.637Z,4.87
2023-10-03T15:07:45.589Z,5.03
2023-10-03T15:10:14.192Z,4.10
2023-10-03T15:12:42.669Z,4.50
2023-10-03T15:15:13.218Z,4.60
2023-10-03T15:17:41.779Z,4.40
2023-10-03T15:20:13.088Z,4.67
2023-10-03T15:22:42.103Z,4.67
2023-10-03T15:25:10.895Z,4.80
2023-10-03T15:27:39.619Z,5.03
2023-10-03T15:30:10.289Z,5.13
2023-10-03T15:32:40.161Z,4.90
2023-10-03T15:35:08.976Z,5.10
2023-10-03T15:37:38.898Z,5.33
2023-10-03T15:40:09.621Z,5.37
2023-10-03T15:42:38.242Z,4.67
2023-10-03T15:45:13.076Z,4.40
2023-10-03T15:47:44.957Z,5.67
2023-10-03T15:50:13.430Z,4.73
2023-10-03T15:52:45.532Z,5.43
2023-10-03T15:55:16.601Z,5.30
2023-10-03T15:57:46.441Z,5.23
2023-10-03T16:00:16.377Z,5.03
2023-10-03T16:02:46.523Z,4.73
2023-10-03T16:05:19.232Z,5.20
2023-10-03T16:07:48.270Z,5.40
2023-10-03T16:10:19.674Z,5.60
2023-10-03T16:12:48.168Z,5.10
2023-10-03T16:15:16.631Z,4.90
2023-10-03T16:17:46.364Z,4.40
2023-10-03T16:20:17.336Z,5.50
2023-10-03T16:22:45.678Z,5.47
2023-10-03T16:25:14.388Z,4.50
2023-10-03T16:27:45.237Z,5.23
2023-10-03T16:30:13.985Z,5.80
2023-10-03T16:32:42.451Z,4.73
2023-10-03T16:35:16.508Z,5.03
2023-10-03T16:37:45.744Z,5.40
2023-10-03T16:40:15.615Z,6.27
2023-10-03T16:42:46.671Z,4.83
2023-10-03T16:45:18.239Z,5.30
2023-10-03T16:47:48.875Z,5.87
2023-10-03T16:50:20.457Z,5.60
2023-10-03T16:52:50.398Z,5.40
2023-10-03T16:55:20.225Z,5.73
2023-10-03T16:57:48.723Z,5.07
2023-10-03T17:00:18.233Z,6.43
2023-10-03T17:02:46.968Z,6.20
2023-10-03T17:05:16.917Z,5.33
2023-10-03T17:07:48.300Z,5.37
2023-10-03T17:10:19.275Z,5.73
2023-10-03T17:12:49.209Z,5.70
2023-10-03T17:15:18.540Z,5.77
2023-10-03T17:17:50.971Z,5.60
2023-10-03T17:20:20.109Z,5.47
2023-10-03T17:22:49.996Z,4.93
2023-10-03T17:25:18.617Z,5.47
2023-10-03T17:27:47.635Z,6.73
2023-10-03T17:30:17.795Z,7.00
2023-10-03T17:32:49.393Z,6.07
2023-10-03T17:35:18.064Z,5.73
2023-10-03T17:37:46.405Z,6.10
2023-10-03T17:40:17.473Z,5.97
2023-10-03T17:42:46.765Z,6.30
2023-10-03T17:45:15.416Z,5.67
2023-10-03T17:47:44.004Z,6.03
2023-10-03T17:50:13.580Z,5.80
2023-10-03T17:52:43.140Z,5.77
2023-10-03T17:55:12.517Z,5.43
2023-10-03T17:57:44.339Z,5.70
2023-10-03T18:00:15.385Z,6.10
2023-10-03T18:02:46.180Z,5.23
2023-10-03T18:05:17.621Z,4.73
2023-10-03T18:07:47.311Z,5.63
2023-10-03T18:10:17.348Z,5.40
2023-10-03T18:12:47.298Z,5.13
2023-10-03T18:15:16.020Z,4.83
2023-10-03T18:17:45.310Z,5.20
2023-10-03T18:20:14.921Z,4.57
2023-10-03T18:22:44.104Z,5.60
2023-10-03T18:25:13.432Z,4.70
2023-10-03T18:27:42.192Z,4.77
2023-10-03T18:30:14.543Z,5.20
2023-10-03T18:32:43.833Z,4.80
2023-10-03T18:35:13.405Z,4.10
2023-10-03T18:37:43.357Z,5.00
2023-10-03T18:40:15.338Z,4.30
2023-10-03T18:42:43.897Z,4.70
2023-10-03T18:45:13.901Z,4.43
2023-10-03T18:47:43.161Z,4.23
2023-10-03T18:50:12.454Z,2.67
2023-10-03T18:52:41.409Z,2.80
2023-10-03T18:55:11.027Z,3.00
2023-10-03T18:57:39.464Z,2.80
2023-10-03T19:00:12.451Z,2.53
2023-10-03T19:02:42.523Z,2.80
2023-10-03T19:05:12.358Z,3.37
2023-10-03T19:07:41.093Z,2.60
2023-10-03T19:10:10.508Z,2.67
2023-10-03T19:12:38.977Z,3.00
2023-10-03T19:15:07.873Z,3.07
2023-10-03T19:17:36.321Z,2.90
2023-10-03T19:20:07.956Z,2.40
2023-10-03T19:22:36.355Z,2.53
2023-10-03T19:25:05.178Z,2.30
2023-10-03T19:27:34.650Z,2.63
2023-10-03T19:30:03.300Z,2.70
2023-10-03T19:32:32.912Z,2.53
2023-10-03T19:35:01.331Z,2.43
2023-10-03T19:37:31.267Z,2.50
2023-10-03T19:39:59.731Z,2.80
2023-10-03T19:42:28.225Z,2.30
2023-10-03T19:44:56.685Z,2.53
2023-10-03T19:47:25.145Z,2.07
2023-10-03T19:49:53.573Z,2.50
2023-10-03T19:52:22.053Z,2.10
2023-10-03T19:54:51.808Z,3.07
2023-10-03T19:57:20.375Z,2.23
2023-10-03T19:59:48.866Z,1.80
2023-10-03T20:02:17.305Z,2.23
2023-10-03T20:04:45.765Z,2.30
2023-10-03T20:07:15.551Z,2.90
2023-10-03T20:09:44.077Z,2.17
2023-10-03T20:12:13.845Z,1.90
2023-10-03T20:14:42.329Z,2.50
2023-10-03T20:17:10.647Z,2.60
2023-10-03T20:19:39.406Z,1.93
2023-10-03T20:22:08.175Z,1.80
2023-10-03T20:24:36.757Z,2.20
2023-10-03T20:27:05.316Z,1.97
2023-10-03T20:29:35.272Z,1.87
2023-10-03T20:32:04.249Z,2.13
2023-10-03T20:34:32.723Z,2.20
2023-10-03T20:37:01.110Z,1.70
2023-10-03T20:39:34.519Z,2.20
2023-10-03T20:42:03.687Z,2.07
2023-10-03T20:44:32.288Z,2.13
2023-10-03T20:47:05.496Z,1.70
2023-10-03T20:49:33.907Z,1.80
2023-10-03T20:52:02.609Z,1.60
2023-10-03T20:54:31.090Z,1.73
2023-10-03T20:56:59.634Z,1.77
2023-10-03T20:59:28.089Z,1.90
2023-10-03T21:01:56.514Z,2.10
2023-10-03T21:04:26.410Z,1.80
2023-10-03T21:06:55.669Z,1.43
2023-10-03T21:09:31.513Z,1.93
2023-10-03T21:12:00.099Z,1.60
2023-10-03T21:14:28.531Z,1.87
2023-10-03T21:16:56.937Z,2.00
2023-10-03T21:19:27.057Z,1.90
2023-10-03T21:21:55.854Z,2.00
2023-10-03T21:24:24.792Z,1.43
2023-10-03T21:26:53.428Z,2.07
2023-10-03T21:29:21.853Z,2.17
2023-10-03T21:31:50.460Z,1.40
2023-10-03T21:34:18.827Z,1.90
2023-10-03T21:36:49.356Z,1.63
2023-10-03T21:39:18.401Z,1.40
2023-10-03T21:41:48.089Z,1.50
2023-10-03T21:44:17.831Z,1.67
2023-10-03T21:46:46.431Z,1.60
2023-10-03T21:49:14.980Z,1.57
2023-10-03T21:51:43.319Z,1.70
2023-10-03T21:54:13.210Z,2.00
2023-10-03T21:56:41.791Z,1.60
2023-10-03T21:59:10.265Z,1.60
2023-10-03T22:01:42.270Z,1.40
2023-10-03T22:04:10.907Z,1.80
2023-10-03T22:06:39.348Z,1.53
2023-10-03T22:09:10.969Z,1.40
2023-10-03T22:11:41.148Z,1.37
2023-10-03T22:14:09.661Z,1.47
2023-10-03T22:16:38.114Z,1.40
2023-10-03T22:19:06.576Z,1.67
2023-10-03T22:21:35.119Z,1.60
2023-10-03T22:24:03.897Z,1.93
2023-10-03T22:26:32.263Z,1.43
2023-10-03T22:29:02.148Z,1.80
2023-10-03T22:31:30.815Z,2.00
2023-10-03T22:33:59.438Z,1.50
2023-10-03T22:36:28.097Z,1.77
2023-10-03T22:38:56.519Z,1.73
2023-10-03T22:41:25.254Z,1.87
2023-10-03T22:43:53.679Z,1.80
2023-10-03T22:46:24.974Z,1.80
2023-10-03T22:48:53.481Z,1.70
2023-10-03T22:51:21.952Z,1.60
2023-10-03T22:53:52.624Z,1.50
2023-10-03T22:56:25.947Z,1.87
2023-10-03T22:58:55.090Z,1.60
2023-10-03T23:01:25.827Z,1.60
2023-10-03T23:03:54.196Z,1.43
2023-10-03T23:06:22.735Z,1.87
2023-10-03T23:08:51.158Z,1.93
2023-10-03T23:11:19.784Z,1.90
2023-10-03T23:13:48.161Z,1.83
2023-10-03T23:16:16.681Z,1.70
2023-10-03T23:18:46.720Z,1.90
2023-10-03T23:21:15.707Z,1.90
2023-10-03T23:23:44.432Z,1.43
2023-10-03T23:26:14.694Z,1.50
2023-10-03T23:28:43.146Z,1.60
2023-10-03T23:31:11.530Z,1.87
2023-10-03T23:33:40.001Z,1.53
2023-10-03T23:36:11.468Z,1.90
2023-10-03T23:38:39.876Z,1.73
2023-10-03T23:41:09.646Z,1.50
2023-10-03T23:43:38.987Z,2.13
2023-10-03T23:46:08.106Z,1.97
2023-10-03T23:48:36.988Z,1.53
2023-10-03T23:51:05.782Z,1.50
2023-10-03T23:53:37.037Z,1.50
2023-10-03T23:56:05.624Z,1.53
2023-10-03T23:58:35.271Z,1.70
