createdAt,value
2019-03-09T00:01:19.081Z,9.00
2019-03-09T00:03:48.447Z,9.50
2019-03-09T00:06:18.280Z,12.63
2019-03-09T00:08:47.795Z,9.50
2019-03-09T00:11:17.310Z,10.67
2019-03-09T00:13:47.858Z,9.50
2019-03-09T00:16:17.266Z,12.57
2019-03-09T00:18:47.065Z,11.37
2019-03-09T00:21:16.562Z,11.20
2019-03-09T00:24:03.978Z,14.37
2019-03-09T00:26:35.063Z,11.00
2019-03-09T00:29:06.517Z,12.90
2019-03-09T00:31:37.704Z,9.23
2019-03-09T00:34:07.145Z,12.50
2019-03-09T00:36:36.577Z,11.93
2019-03-09T00:39:07.465Z,13.87
2019-03-09T00:41:37.167Z,14.40
2019-03-09T00:44:06.680Z,16.47
2019-03-09T00:46:37.297Z,13.60
2019-03-09T00:49:06.746Z,15.30
2019-03-09T00:51:36.179Z,15.40
2019-03-09T00:54:05.621Z,18.73
2019-03-09T00:56:35.094Z,12.90
2019-03-09T00:59:04.664Z,18.43
2019-03-09T01:01:34.183Z,13.60
2019-03-09T01:04:03.648Z,17.80
2019-03-09T01:06:33.591Z,18.13
2019-03-09T01:09:04.835Z,14.33
2019-03-09T01:11:35.342Z,14.20
2019-03-09T01:14:05.173Z,19.73
2019-03-09T01:16:34.602Z,15.17
2019-03-09T01:19:04.634Z,18.25
2019-03-09T01:21:34.476Z,18.10
2019-03-09T01:24:04.661Z,18.13
2019-03-09T01:26:34.709Z,16.50
2019-03-09T01:29:04.813Z,19.47
2019-03-09T01:31:37.656Z,15.13
2019-03-09T01:34:07.163Z,13.93
2019-03-09T01:36:36.629Z,13.47
2019-03-09T01:39:07.017Z,12.77
2019-03-09T01:41:36.521Z,15.00
2019-03-09T01:44:06.064Z,16.83
2019-03-09T01:46:37.136Z,15.43
2019-03-09T01:49:09.397Z,12.33
2019-03-09T01:51:38.988Z,15.07
2019-03-09T01:54:08.503Z,14.63
2019-03-09T01:56:37.959Z,14.03
2019-03-09T01:59:07.511Z,11.13
2019-03-09T02:01:37.021Z,13.93
2019-03-09T02:04:06.693Z,13.27
2019-03-09T02:06:36.933Z,10.65
2019-03-09T02:09:07.084Z,12.85
2019-03-09T02:11:38.169Z,11.13
2019-03-09T02:14:07.658Z,11.20
2019-03-09T02:16:37.475Z,9.35
2019-03-09T02:19:07.842Z,9.93
2019-03-09T02:21:37.717Z,10.63
2019-03-09T02:24:07.873Z,12.73
2019-03-09T02:26:37.961Z,9.10
2019-03-09T02:29:08.176Z,8.85
2019-03-09T02:31:38.323Z,9.83
2019-03-09T02:34:08.377Z,9.23
2019-03-09T02:36:38.518Z,11.53
2019-03-09T02:39:16.374Z,11.80
2019-03-09T02:41:45.753Z,10.60
2019-03-09T02:44:15.186Z,11.00
2019-03-09T02:46:44.608Z,11.27
2019-03-09T02:49:14.004Z,10.40
2019-03-09T02:51:43.440Z,10.40
2019-03-09T02:54:12.869Z,10.03
2019-03-09T02:56:42.371Z,8.90
2019-03-09T02:59:11.800Z,8.63
2019-03-09T03:01:54.797Z,12.27
2019-03-09T03:04:24.221Z,9.73
2019-03-09T03:06:53.708Z,9.93
2019-03-09T03:09:23.159Z,8.73
2019-03-09T03:11:52.713Z,10.07
2019-03-09T03:14:22.138Z,9.53
2019-03-09T03:16:51.641Z,8.77
2019-03-09T03:19:21.076Z,10.00
2019-03-09T03:21:50.510Z,8.43
2019-03-09T03:24:20.001Z,8.33
2019-03-09T03:26:49.455Z,7.97
2019-03-09T03:29:18.871Z,8.67
2019-03-09T03:31:48.287Z,9.00
2019-03-09T03:34:17.751Z,8.10
2019-03-09T03:36:48.250Z,8.17
2019-03-09T03:39:17.782Z,7.97
2019-03-09T03:41:47.212Z,9.00
2019-03-09T03:44:16.901Z,9.17
2019-03-09T03:46:46.370Z,9.00
2019-03-09T03:49:15.782Z,8.40
2019-03-09T03:51:45.129Z,8.80
2019-03-09T03:54:14.572Z,8.83
2019-03-09T03:56:43.923Z,8.87
2019-03-09T03:59:13.364Z,9.80
2019-03-09T04:01:43.328Z,8.65
2019-03-09T04:04:13.467Z,9.43
2019-03-09T04:06:43.689Z,9.33
2019-03-09T04:09:13.884Z,9.50
2019-03-09T04:11:44.001Z,8.73
2019-03-09T04:14:13.879Z,9.67
2019-03-09T04:16:44.000Z,9.37
2019-03-09T04:19:14.086Z,8.97
2019-03-09T04:21:44.259Z,10.20
2019-03-09T04:24:14.437Z,9.73
2019-03-09T04:26:44.578Z,9.88
2019-03-09T04:29:14.680Z,10.07
2019-03-09T04:31:45.163Z,10.07
2019-03-09T04:34:14.974Z,10.57
2019-03-09T04:36:45.037Z,10.17
2019-03-09T04:39:15.147Z,9.80
2019-03-09T04:41:47.094Z,10.23
2019-03-09T04:44:16.502Z,11.73
2019-03-09T04:46:45.864Z,11.03
2019-03-09T04:49:15.714Z,11.37
2019-03-09T04:51:45.840Z,10.67
2019-03-09T04:54:16.053Z,10.55
2019-03-09T04:56:46.186Z,11.38
2019-03-09T04:59:16.268Z,9.90
2019-03-09T05:01:46.418Z,10.67
2019-03-09T05:04:28.880Z,9.27
2019-03-09T05:06:58.318Z,8.27
2019-03-09T05:09:39.684Z,8.53
2019-03-09T05:12:09.206Z,8.37
2019-03-09T05:14:38.648Z,7.10
2019-03-09T05:17:08.102Z,10.07
2019-03-09T05:19:37.550Z,8.33
2019-03-09T05:22:06.993Z,9.20
2019-03-09T05:24:36.426Z,7.57
2019-03-09T05:27:05.860Z,8.70
2019-03-09T05:29:35.210Z,7.80
2019-03-09T05:32:04.766Z,7.33
2019-03-09T05:34:34.261Z,8.30
2019-03-09T05:37:03.638Z,7.77
2019-03-09T05:39:33.194Z,14.33
2019-03-09T05:42:03.988Z,11.20
2019-03-09T05:44:33.411Z,11.40
2019-03-09T05:47:02.773Z,11.20
2019-03-09T05:49:32.263Z,12.87
2019-03-09T05:52:19.818Z,10.00
2019-03-09T05:54:49.588Z,15.07
2019-03-09T05:57:19.568Z,9.90
2019-03-09T05:59:49.839Z,9.87
2019-03-09T06:02:19.928Z,17.77
2019-03-09T06:04:49.957Z,11.00
2019-03-09T06:07:20.102Z,10.50
2019-03-09T06:09:50.271Z,14.90
2019-03-09T06:12:20.398Z,14.03
2019-03-09T06:14:50.611Z,14.90
2019-03-09T06:17:20.727Z,16.10
2019-03-09T06:19:50.830Z,19.50
2019-03-09T06:22:20.974Z,18.00
2019-03-09T06:24:51.069Z,15.70
2019-03-09T06:27:21.212Z,16.53
2019-03-09T06:29:52.047Z,26.23
2019-03-09T06:32:36.418Z,16.97
2019-03-09T06:35:23.673Z,15.17
2019-03-09T06:37:58.631Z,24.03
2019-03-09T06:40:28.093Z,21.53
2019-03-09T06:42:57.608Z,19.53
2019-03-09T06:45:27.032Z,24.27
2019-03-09T06:47:56.580Z,23.67
2019-03-09T06:50:26.060Z,19.10
2019-03-09T06:52:55.551Z,21.13
2019-03-09T06:55:24.993Z,20.07
2019-03-09T06:57:54.424Z,24.77
2019-03-09T07:00:34.351Z,18.70
2019-03-09T07:03:04.012Z,23.77
2019-03-09T07:05:33.440Z,23.10
2019-03-09T07:08:02.871Z,22.97
2019-03-09T07:10:32.429Z,26.43
2019-03-09T07:13:01.795Z,23.87
2019-03-09T07:15:33.570Z,23.80
2019-03-09T07:18:05.826Z,26.40
2019-03-09T07:20:35.310Z,25.27
2019-03-09T07:23:04.830Z,25.17
2019-03-09T07:25:34.341Z,25.97
2019-03-09T07:28:09.427Z,26.13
2019-03-09T07:30:39.209Z,28.10
2019-03-09T07:33:08.711Z,25.63
2019-03-09T07:35:39.217Z,27.47
2019-03-09T07:38:08.781Z,28.20
2019-03-09T07:40:38.364Z,28.67
2019-03-09T07:43:07.791Z,29.20
2019-03-09T07:45:37.289Z,28.77
2019-03-09T07:48:06.653Z,28.37
2019-03-09T07:50:36.104Z,24.17
2019-03-09T07:53:05.589Z,22.43
2019-03-09T07:55:35.107Z,30.27
2019-03-09T07:58:05.767Z,28.33
2019-03-09T08:00:35.447Z,24.27
2019-03-09T08:03:05.409Z,25.93
2019-03-09T08:05:34.837Z,28.50
2019-03-09T08:08:04.342Z,25.67
2019-03-09T08:10:33.900Z,25.23
2019-03-09T08:13:03.379Z,29.13
2019-03-09T08:15:32.908Z,23.93
2019-03-09T08:18:02.334Z,21.50
2019-03-09T08:20:31.765Z,28.90
2019-03-09T08:23:01.212Z,27.33
2019-03-09T08:25:30.831Z,21.47
2019-03-09T08:28:00.277Z,20.33
2019-03-09T08:30:31.609Z,18.97
2019-03-09T08:33:00.971Z,15.93
2019-03-09T08:35:31.561Z,16.43
2019-03-09T08:38:01.004Z,17.37
2019-03-09T08:40:30.597Z,18.33
2019-03-09T08:43:00.108Z,19.03
2019-03-09T08:45:29.491Z,15.67
2019-03-09T08:47:59.134Z,18.33
2019-03-09T08:50:29.201Z,16.90
2019-03-09T08:52:59.338Z,23.13
2019-03-09T08:55:29.423Z,16.70
2019-03-09T08:57:59.610Z,20.27
2019-03-09T09:00:31.822Z,21.57
2019-03-09T09:03:01.330Z,19.60
2019-03-09T09:05:30.889Z,19.37
2019-03-09T09:08:00.345Z,21.63
2019-03-09T09:10:30.289Z,26.63
2019-03-09T09:13:00.356Z,19.90
2019-03-09T09:15:30.446Z,24.10
2019-03-09T09:18:00.588Z,20.27
2019-03-09T09:20:30.694Z,21.33
2019-03-09T09:23:00.839Z,22.80
2019-03-09T09:25:30.954Z,22.03
2019-03-09T09:28:00.986Z,19.13
2019-03-09T09:30:31.826Z,20.90
2019-03-09T09:33:01.487Z,17.90
2019-03-09T09:35:31.676Z,15.40
2019-03-09T09:38:01.975Z,22.17
2019-03-09T09:40:32.091Z,21.90
2019-03-09T09:43:02.153Z,20.83
2019-03-09T09:45:32.386Z,13.93
2019-03-09T09:48:02.471Z,15.63
2019-03-09T09:50:32.585Z,19.05
2019-03-09T09:53:02.735Z,17.57
2019-03-09T09:55:32.774Z,16.13
2019-03-09T09:58:03.016Z,18.07
2019-03-09T10:00:33.048Z,20.00
2019-03-09T10:03:03.588Z,19.67
2019-03-09T10:05:33.328Z,18.60
2019-03-09T10:08:03.488Z,19.50
2019-03-09T10:10:33.628Z,20.90
2019-03-09T10:13:04.024Z,20.17
2019-03-09T10:15:34.315Z,18.17
2019-03-09T10:18:04.251Z,16.60
2019-03-09T10:20:34.214Z,16.87
2019-03-09T10:23:05.083Z,23.23
2019-03-09T10:25:34.554Z,22.57
2019-03-09T10:28:04.694Z,20.43
2019-03-09T10:30:35.230Z,14.90
2019-03-09T10:33:04.816Z,21.60
2019-03-09T10:35:35.278Z,23.53
2019-03-09T10:38:05.146Z,14.87
2019-03-09T10:40:35.246Z,14.40
2019-03-09T10:43:05.543Z,20.20
2019-03-09T10:45:35.536Z,20.07
2019-03-09T10:48:05.636Z,21.70
2019-03-09T10:50:35.821Z,19.25
2019-03-09T10:53:07.510Z,25.43
2019-03-09T10:55:37.530Z,15.53
2019-03-09T10:58:06.982Z,21.53
2019-03-09T11:00:44.318Z,18.70
2019-03-09T11:03:13.857Z,21.47
2019-03-09T11:05:43.366Z,16.23
2019-03-09T11:08:12.889Z,21.27
2019-03-09T11:10:42.342Z,22.30
2019-03-09T11:13:11.788Z,20.70
2019-03-09T11:15:41.238Z,17.33
2019-03-09T11:18:10.777Z,16.93
2019-03-09T11:20:40.292Z,18.53
2019-03-09T11:23:09.732Z,19.20
2019-03-09T11:25:39.266Z,15.87
2019-03-09T11:28:13.345Z,21.37
2019-03-09T11:30:42.870Z,16.77
2019-03-09T11:33:12.358Z,15.03
2019-03-09T11:35:41.783Z,17.93
2019-03-09T11:38:11.316Z,14.47
2019-03-09T11:40:41.434Z,15.23
2019-03-09T11:43:10.950Z,16.37
2019-03-09T11:45:40.537Z,16.43
2019-03-09T11:48:10.134Z,14.17
2019-03-09T11:50:39.595Z,16.57
2019-03-09T11:53:09.261Z,15.07
2019-03-09T11:55:39.424Z,14.40
2019-03-09T11:58:09.953Z,14.70
2019-03-09T12:00:41.313Z,16.80
2019-03-09T12:03:10.777Z,18.23
2019-03-09T12:05:40.285Z,18.33
2019-03-09T12:08:10.064Z,19.90
2019-03-09T12:10:40.161Z,18.47
2019-03-09T12:13:10.299Z,15.87
2019-03-09T12:15:41.103Z,17.47
2019-03-09T12:18:10.522Z,16.53
2019-03-09T12:20:40.775Z,19.33
2019-03-09T12:23:24.194Z,13.70
2019-03-09T12:25:53.752Z,17.37
2019-03-09T12:28:23.299Z,16.03
2019-03-09T12:30:52.724Z,14.00
2019-03-09T12:33:22.290Z,13.83
2019-03-09T12:35:51.742Z,10.30
2019-03-09T12:38:21.214Z,14.97
2019-03-09T12:40:51.746Z,17.37
2019-03-09T12:43:21.276Z,16.77
2019-03-09T12:45:50.719Z,13.53
2019-03-09T12:48:20.257Z,17.00
2019-03-09T12:50:49.848Z,21.17
2019-03-09T12:53:19.395Z,18.07
2019-03-09T12:55:48.920Z,13.00
2019-03-09T12:58:18.444Z,18.13
2019-03-09T13:00:47.897Z,14.33
2019-03-09T13:03:17.411Z,17.57
2019-03-09T13:05:46.982Z,18.93
2019-03-09T13:08:16.390Z,12.97
2019-03-09T13:10:47.401Z,18.07
2019-03-09T13:13:16.928Z,17.03
2019-03-09T13:15:46.523Z,14.97
2019-03-09T13:18:19.500Z,19.83
2019-03-09T13:20:49.949Z,15.23
2019-03-09T13:23:20.035Z,16.17
2019-03-09T13:25:52.961Z,17.17
2019-03-09T13:28:22.409Z,11.50
2019-03-09T13:30:51.849Z,17.57
2019-03-09T13:33:21.313Z,18.20
2019-03-09T13:35:50.853Z,14.20
2019-03-09T13:38:20.362Z,14.80
2019-03-09T13:40:49.822Z,14.47
2019-03-09T13:43:19.279Z,15.80
2019-03-09T13:45:48.745Z,14.47
2019-03-09T13:48:18.177Z,13.70
2019-03-09T13:50:47.738Z,13.90
2019-03-09T13:53:17.259Z,15.47
2019-03-09T13:55:46.786Z,14.90
2019-03-09T13:58:16.251Z,11.70
2019-03-09T14:00:45.748Z,14.13
2019-03-09T14:03:15.283Z,18.33
2019-03-09T14:05:44.754Z,15.10
2019-03-09T14:08:16.048Z,18.00
2019-03-09T14:10:46.577Z,14.10
2019-03-09T14:13:16.046Z,13.30
2019-03-09T14:15:45.477Z,14.97
2019-03-09T14:18:15.287Z,15.10
2019-03-09T14:20:48.337Z,13.10
2019-03-09T14:23:17.211Z,17.60
2019-03-09T14:25:46.731Z,12.10
2019-03-09T14:28:16.193Z,12.33
2019-03-09T14:30:45.701Z,15.80
2019-03-09T14:33:20.587Z,11.87
2019-03-09T14:35:58.534Z,14.73
2019-03-09T14:38:30.201Z,15.13
2019-03-09T14:40:59.725Z,15.17
2019-03-09T14:43:29.591Z,13.90
2019-03-09T14:45:59.147Z,10.53
2019-03-09T14:48:28.656Z,14.63
2019-03-09T14:50:58.188Z,14.70
2019-03-09T14:53:28.682Z,10.80
2019-03-09T14:55:58.403Z,13.53
2019-03-09T14:58:28.532Z,11.13
2019-03-09T15:00:59.123Z,13.67
2019-03-09T15:03:28.866Z,8.83
2019-03-09T15:05:58.843Z,16.70
2019-03-09T15:08:29.026Z,11.87
2019-03-09T15:10:59.127Z,9.60
2019-03-09T15:13:29.333Z,10.77
2019-03-09T15:15:59.461Z,12.80
2019-03-09T15:18:29.504Z,10.10
2019-03-09T15:21:00.131Z,12.37
2019-03-09T15:23:29.861Z,16.10
2019-03-09T15:26:00.010Z,13.25
2019-03-09T15:28:29.514Z,7.33
2019-03-09T15:30:59.125Z,12.23
2019-03-09T15:33:29.344Z,11.47
2019-03-09T15:35:58.828Z,11.90
2019-03-09T15:38:28.308Z,10.63
2019-03-09T15:40:57.993Z,12.23
2019-03-09T15:43:27.563Z,10.23
2019-03-09T15:45:57.102Z,14.33
2019-03-09T15:48:26.552Z,10.23
2019-03-09T15:50:57.224Z,9.27
2019-03-09T15:53:28.117Z,13.43
2019-03-09T15:55:59.145Z,8.83
2019-03-09T15:58:28.595Z,8.60
2019-03-09T16:00:58.141Z,8.60
2019-03-09T16:03:27.568Z,8.73
2019-03-09T16:05:57.075Z,7.43
2019-03-09T16:08:26.521Z,5.90
2019-03-09T16:10:56.001Z,4.63
2019-03-09T16:13:25.593Z,6.60
2019-03-09T16:15:56.144Z,4.27
2019-03-09T16:18:25.562Z,5.90
2019-03-09T16:20:55.072Z,4.63
2019-03-09T16:23:25.563Z,4.87
2019-03-09T16:25:55.475Z,7.37
2019-03-09T16:28:26.600Z,4.03
2019-03-09T16:30:56.070Z,4.50
2019-03-09T16:33:25.507Z,5.93
2019-03-09T16:35:55.371Z,5.67
2019-03-09T16:38:26.256Z,6.50
2019-03-09T16:40:55.774Z,6.03
2019-03-09T16:43:25.361Z,6.33
2019-03-09T16:45:56.586Z,4.87
2019-03-09T16:48:26.111Z,6.07
2019-03-09T16:50:55.688Z,4.43
2019-03-09T16:53:25.181Z,6.60
2019-03-09T16:55:55.696Z,6.63
2019-03-09T16:58:25.334Z,5.83
2019-03-09T17:00:56.238Z,4.77
2019-03-09T17:03:25.796Z,8.50
2019-03-09T17:05:55.238Z,4.70
2019-03-09T17:08:24.866Z,5.13
2019-03-09T17:10:54.320Z,7.40
2019-03-09T17:13:23.764Z,6.70
2019-03-09T17:15:53.290Z,4.93
2019-03-09T17:18:24.060Z,4.20
2019-03-09T17:20:53.578Z,4.27
2019-03-09T17:23:23.080Z,4.13
2019-03-09T17:25:55.618Z,3.20
2019-03-09T17:28:25.186Z,1.10
2019-03-09T17:30:54.667Z,3.83
2019-03-09T17:33:24.092Z,4.50
2019-03-09T17:35:54.960Z,4.23
2019-03-09T17:38:24.404Z,5.23
2019-03-09T17:40:53.852Z,4.50
2019-03-09T17:43:23.435Z,4.13
2019-03-09T17:45:52.935Z,3.37
2019-03-09T17:48:22.475Z,4.20
2019-03-09T17:50:52.012Z,3.37
2019-03-09T17:53:21.544Z,4.50
2019-03-09T17:55:51.064Z,3.70
2019-03-09T17:58:20.507Z,4.93
2019-03-09T18:00:50.024Z,5.60
2019-03-09T18:03:19.474Z,4.60
2019-03-09T18:05:48.977Z,3.77
2019-03-09T18:08:18.552Z,2.23
2019-03-09T18:10:54.199Z,2.83
2019-03-09T18:13:23.634Z,4.27
2019-03-09T18:15:53.151Z,3.57
2019-03-09T18:18:22.676Z,3.00
2019-03-09T18:20:52.254Z,4.63
2019-03-09T18:23:23.745Z,5.67
2019-03-09T18:25:53.439Z,6.80
2019-03-09T18:28:23.646Z,4.30
2019-03-09T18:30:53.260Z,5.13
2019-03-09T18:33:22.696Z,5.33
2019-03-09T18:35:53.184Z,6.70
2019-03-09T18:38:22.740Z,3.90
2019-03-09T18:40:52.275Z,9.63
2019-03-09T18:43:24.331Z,9.97
2019-03-09T18:45:56.376Z,9.57
2019-03-09T18:48:25.880Z,6.40
2019-03-09T18:50:55.374Z,8.90
2019-03-09T18:53:25.498Z,8.33
2019-03-09T18:55:59.409Z,8.87
2019-03-09T18:58:27.413Z,15.17
2019-03-09T19:00:56.851Z,11.73
2019-03-09T19:03:26.596Z,12.20
2019-03-09T19:05:56.167Z,12.70
2019-03-09T19:08:27.029Z,7.90
2019-03-09T19:10:56.521Z,9.83
2019-03-09T19:13:26.030Z,8.73
2019-03-09T19:15:55.568Z,16.73
2019-03-09T19:18:25.328Z,12.20
2019-03-09T19:20:54.774Z,12.60
2019-03-09T19:23:26.076Z,16.00
2019-03-09T19:25:55.986Z,15.50
2019-03-09T19:28:25.885Z,12.80
2019-03-09T19:30:55.354Z,14.33
2019-03-09T19:33:26.793Z,13.50
2019-03-09T19:35:58.448Z,16.63
2019-03-09T19:38:27.490Z,14.57
2019-03-09T19:40:58.962Z,15.80
2019-03-09T19:43:28.387Z,14.30
2019-03-09T19:45:57.775Z,16.17
2019-03-09T19:48:29.196Z,19.20
2019-03-09T19:51:02.015Z,18.43
2019-03-09T19:53:31.591Z,15.07
2019-03-09T19:56:01.051Z,16.37
2019-03-09T19:58:30.767Z,17.00
2019-03-09T20:01:00.235Z,15.80
2019-03-09T20:03:29.745Z,17.73
2019-03-09T20:05:59.312Z,19.30
2019-03-09T20:08:29.066Z,19.00
2019-03-09T20:11:00.141Z,21.63
2019-03-09T20:13:29.613Z,16.10
2019-03-09T20:16:00.592Z,18.43
2019-03-09T20:18:30.221Z,19.50
2019-03-09T20:20:59.686Z,13.93
2019-03-09T20:23:30.523Z,18.30
2019-03-09T20:25:59.987Z,17.03
2019-03-09T20:28:30.939Z,13.50
2019-03-09T20:31:00.435Z,16.53
2019-03-09T20:33:30.031Z,14.20
2019-03-09T20:35:59.565Z,17.80
2019-03-09T20:38:31.761Z,22.50
2019-03-09T20:41:02.729Z,17.70
2019-03-09T20:43:32.218Z,19.37
2019-03-09T20:46:01.665Z,17.53
2019-03-09T20:48:31.171Z,19.00
2019-03-09T20:51:00.652Z,20.33
2019-03-09T20:53:31.271Z,14.73
2019-03-09T20:56:00.803Z,17.30
2019-03-09T20:58:30.430Z,15.70
2019-03-09T21:01:02.572Z,19.47
2019-03-09T21:03:32.087Z,18.23
2019-03-09T21:06:01.576Z,16.43
2019-03-09T21:08:32.353Z,20.87
2019-03-09T21:11:04.157Z,15.27
2019-03-09T21:13:33.512Z,17.57
2019-03-09T21:16:02.944Z,19.70
2019-03-09T21:18:32.469Z,22.10
2019-03-09T21:21:01.999Z,16.83
2019-03-09T21:23:31.517Z,19.30
2019-03-09T21:26:01.081Z,12.07
2019-03-09T21:28:33.391Z,13.93
2019-03-09T21:31:02.846Z,13.53
2019-03-09T21:33:32.424Z,12.60
2019-03-09T21:36:01.897Z,16.67
2019-03-09T21:38:32.920Z,17.93
2019-03-09T21:41:02.440Z,16.97
2019-03-09T21:43:32.001Z,15.67
2019-03-09T21:46:02.292Z,19.93
2019-03-09T21:48:31.825Z,21.23
2019-03-09T21:51:02.689Z,19.77
2019-03-09T21:53:32.174Z,22.00
2019-03-09T21:56:03.667Z,23.03
2019-03-09T21:58:32.790Z,15.60
2019-03-09T22:01:02.297Z,15.10
2019-03-09T22:03:31.732Z,17.40
2019-03-09T22:06:06.007Z,24.23
2019-03-09T22:08:32.271Z,14.60
2019-03-09T22:11:01.734Z,19.67
2019-03-09T22:13:31.531Z,14.58
2019-03-09T22:16:01.706Z,25.12
2019-03-09T22:18:31.760Z,20.47
2019-03-09T22:21:01.936Z,20.37
2019-03-09T22:23:32.122Z,17.87
2019-03-09T22:26:03.571Z,20.40
2019-03-09T22:28:33.008Z,15.77
2019-03-09T22:31:02.596Z,20.60
2019-03-09T22:33:32.697Z,10.50
2019-03-09T22:36:03.237Z,13.77
2019-03-09T22:38:33.264Z,12.53
2019-03-09T22:41:03.949Z,17.30
2019-03-09T22:43:33.403Z,12.50
2019-03-09T22:46:03.307Z,16.50
2019-03-09T22:48:33.413Z,14.33
2019-03-09T22:51:03.743Z,11.93
2019-03-09T22:53:33.751Z,14.10
2019-03-09T22:56:03.962Z,18.23
2019-03-09T22:58:34.321Z,13.57
2019-03-09T23:01:04.428Z,11.25
2019-03-09T23:03:34.385Z,12.78
2019-03-09T23:06:04.613Z,17.32
2019-03-09T23:08:34.619Z,11.93
2019-03-09T23:11:04.722Z,10.82
2019-03-09T23:13:34.784Z,13.87
2019-03-09T23:16:04.884Z,11.87
2019-03-09T23:18:35.094Z,13.73
2019-03-09T23:21:05.276Z,12.20
2019-03-09T23:23:36.972Z,16.97
2019-03-09T23:26:07.313Z,11.40
2019-03-09T23:28:47.263Z,10.23
2019-03-09T23:31:16.782Z,13.87
2019-03-09T23:33:46.334Z,10.13
2019-03-09T23:36:15.924Z,10.30
2019-03-09T23:38:45.345Z,9.00
2019-03-09T23:41:14.958Z,11.53
2019-03-09T23:43:44.396Z,10.33
2019-03-09T23:46:13.986Z,11.03
2019-03-09T23:48:43.434Z,10.40
2019-03-09T23:51:14.645Z,12.00
2019-03-09T23:53:44.235Z,16.83
2019-03-09T23:56:13.835Z,8.97
2019-03-09T23:58:43.280Z,17.10
