createdAt,value
2016-06-23T00:00:34.866Z,21.65
2016-06-23T00:01:34.858Z,21.63
2016-06-23T00:02:34.853Z,21.59
2016-06-23T00:03:34.867Z,21.56
2016-06-23T00:04:34.870Z,21.54
2016-06-23T00:05:34.860Z,21.48
2016-06-23T00:06:34.878Z,21.41
2016-06-23T00:07:34.873Z,21.44
2016-06-23T00:08:34.868Z,21.35
2016-06-23T00:09:34.873Z,21.22
2016-06-23T00:10:34.883Z,21.2
2016-06-23T00:11:34.884Z,21.22
2016-06-23T00:12:34.881Z,21.13
2016-06-23T00:13:34.879Z,21.11
2016-06-23T00:14:34.890Z,21.01
2016-06-23T00:15:34.886Z,21.05
2016-06-23T00:16:34.901Z,21.01
2016-06-23T00:17:34.983Z,20.9
2016-06-23T00:18:34.923Z,20.86
2016-06-23T00:19:34.901Z,20.83
2016-06-23T00:20:34.907Z,20.85
2016-06-23T00:21:34.904Z,20.71
2016-06-23T00:22:34.908Z,20.75
2016-06-23T00:23:34.907Z,20.67
2016-06-23T00:24:34.892Z,20.67
2016-06-23T00:25:34.922Z,20.67
2016-06-23T00:26:34.903Z,20.68
2016-06-23T00:27:34.950Z,20.6
2016-06-23T00:28:34.901Z,20.67
2016-06-23T00:29:34.908Z,20.59
2016-06-23T00:30:34.910Z,20.49
2016-06-23T00:31:34.916Z,20.49
2016-06-23T00:32:34.915Z,20.42
2016-06-23T00:33:34.914Z,20.3
2016-06-23T00:34:34.933Z,20.24
2016-06-23T00:35:34.923Z,20.17
2016-06-23T00:36:34.916Z,20.15
2016-06-23T00:37:34.934Z,20.19
2016-06-23T00:38:34.933Z,20.08
2016-06-23T00:39:34.927Z,19.96
2016-06-23T00:40:34.927Z,19.96
2016-06-23T00:41:34.341Z,19.93
2016-06-23T00:42:34.936Z,19.85
2016-06-23T00:43:34.936Z,19.81
2016-06-23T00:44:34.952Z,19.87
2016-06-23T00:45:34.943Z,19.92
2016-06-23T00:46:34.941Z,19.82
2016-06-23T00:47:34.956Z,19.75
2016-06-23T00:48:34.953Z,19.81
2016-06-23T00:49:34.961Z,19.78
2016-06-23T00:50:34.957Z,19.7
2016-06-23T00:51:34.952Z,19.78
2016-06-23T00:52:34.959Z,19.71
2016-06-23T00:53:34.954Z,19.7
2016-06-23T00:54:34.963Z,19.52
2016-06-23T00:55:34.967Z,19.57
2016-06-23T00:56:34.970Z,19.55
2016-06-23T00:57:34.971Z,19.49
2016-06-23T00:58:34.972Z,19.48
2016-06-23T00:59:34.970Z,19.39
2016-06-23T01:00:34.977Z,19.49
2016-06-23T01:01:34.987Z,19.44
2016-06-23T01:02:34.986Z,19.26
2016-06-23T01:03:34.993Z,19.41
2016-06-23T01:04:34.991Z,19.35
2016-06-23T01:05:34.983Z,19.26
2016-06-23T01:06:34.987Z,19.27
2016-06-23T01:07:35.108Z,19.27
2016-06-23T01:08:35.027Z,19.23
2016-06-23T01:09:35.031Z,19.23
2016-06-23T01:10:35.042Z,19.2
2016-06-23T01:11:35.161Z,19.11
2016-06-23T01:12:35.237Z,19.17
2016-06-23T01:13:35.093Z,19.09
2016-06-23T01:14:35.000Z,19.05
2016-06-23T01:15:35.000Z,19.08
2016-06-23T01:16:35.003Z,18.92
2016-06-23T01:17:35.001Z,18.86
2016-06-23T01:18:35.006Z,18.88
2016-06-23T01:19:35.214Z,18.88
2016-06-23T01:20:35.010Z,18.79
2016-06-23T01:21:35.011Z,18.88
2016-06-23T01:22:35.014Z,18.82
2016-06-23T01:23:35.016Z,18.82
2016-06-23T01:24:35.013Z,18.71
2016-06-23T01:25:35.024Z,18.64
2016-06-23T01:26:35.027Z,18.7
2016-06-23T01:27:35.015Z,18.64
2016-06-23T01:28:35.024Z,18.64
2016-06-23T01:29:35.024Z,18.63
2016-06-23T01:30:35.031Z,18.55
2016-06-23T01:31:35.030Z,18.55
2016-06-23T01:32:35.038Z,18.53
2016-06-23T01:33:35.041Z,18.52
2016-06-23T01:34:35.036Z,18.43
2016-06-23T01:35:35.036Z,18.46
2016-06-23T01:36:35.030Z,18.49
2016-06-23T01:37:35.044Z,18.37
2016-06-23T01:38:35.039Z,18.36
2016-06-23T01:39:35.038Z,18.36
2016-06-23T01:40:35.042Z,18.37
2016-06-23T01:41:35.053Z,18.43
2016-06-23T01:42:35.051Z,18.26
2016-06-23T01:43:35.049Z,18.28
2016-06-23T01:44:35.049Z,18.18
2016-06-23T01:45:35.048Z,18.23
2016-06-23T01:46:35.059Z,18.27
2016-06-23T01:47:35.072Z,18.18
2016-06-23T01:48:35.052Z,18.13
2016-06-23T01:49:35.059Z,18.11
2016-06-23T01:50:35.067Z,18.09
2016-06-23T01:51:35.056Z,18.11
2016-06-23T01:52:35.065Z,18.09
2016-06-23T01:53:35.067Z,18.09
2016-06-23T01:54:35.058Z,18.05
2016-06-23T01:55:35.067Z,18.08
2016-06-23T01:56:35.079Z,18.05
2016-06-23T01:57:35.076Z,18.12
2016-06-23T01:58:35.072Z,17.98
2016-06-23T01:59:35.068Z,17.91
2016-06-23T02:00:35.078Z,18.02
2016-06-23T02:01:35.075Z,17.93
2016-06-23T02:02:35.079Z,17.91
2016-06-23T02:03:34.472Z,18
2016-06-23T02:04:35.089Z,17.94
2016-06-23T02:05:35.095Z,17.88
2016-06-23T02:06:35.093Z,17.8
2016-06-23T02:07:35.095Z,17.8
2016-06-23T02:08:35.104Z,17.84
2016-06-23T02:09:35.097Z,17.73
2016-06-23T02:10:35.099Z,17.75
2016-06-23T02:11:35.135Z,17.82
2016-06-23T02:12:35.115Z,17.75
2016-06-23T02:13:35.102Z,17.73
2016-06-23T02:14:35.114Z,17.66
2016-06-23T02:15:35.122Z,17.72
2016-06-23T02:16:35.095Z,17.69
2016-06-23T02:17:35.143Z,17.69
2016-06-23T02:18:35.126Z,17.69
2016-06-23T02:19:35.117Z,17.57
2016-06-23T02:20:35.116Z,17.63
2016-06-23T02:21:35.119Z,17.54
2016-06-23T02:22:35.122Z,17.6
2016-06-23T02:23:35.111Z,17.6
2016-06-23T02:24:35.118Z,17.42
2016-06-23T02:25:35.127Z,17.52
2016-06-23T02:26:35.115Z,17.44
2016-06-23T02:27:35.127Z,17.46
2016-06-23T02:28:35.119Z,17.37
2016-06-23T02:29:35.120Z,17.42
2016-06-23T02:30:35.130Z,17.34
2016-06-23T02:31:35.136Z,17.39
2016-06-23T02:32:35.120Z,17.37
2016-06-23T02:33:35.135Z,17.39
2016-06-23T02:34:35.131Z,17.32
2016-06-23T02:35:35.131Z,17.35
2016-06-23T02:36:35.128Z,17.3
2016-06-23T02:37:35.140Z,17.27
2016-06-23T02:38:35.148Z,17.28
2016-06-23T02:39:35.131Z,17.28
2016-06-23T02:40:35.145Z,17.31
2016-06-23T02:41:35.142Z,17.22
2016-06-23T02:42:35.138Z,17.27
2016-06-23T02:43:35.147Z,17.3
2016-06-23T02:44:35.145Z,17.35
2016-06-23T02:45:35.145Z,17.27
2016-06-23T02:46:35.148Z,17.3
2016-06-23T02:47:35.146Z,17.2
2016-06-23T02:48:35.138Z,17.16
2016-06-23T02:49:35.155Z,17.14
2016-06-23T02:50:35.159Z,17.12
2016-06-23T02:51:35.165Z,17.13
2016-06-23T02:52:35.163Z,17.17
2016-06-23T02:53:35.168Z,17.1
2016-06-23T02:54:35.173Z,16.98
2016-06-23T02:55:35.163Z,17.01
2016-06-23T02:56:35.172Z,17.1
2016-06-23T02:57:35.159Z,16.94
2016-06-23T02:58:35.183Z,16.97
2016-06-23T02:59:35.176Z,16.89
2016-06-23T03:00:35.157Z,16.92
2016-06-23T03:01:35.191Z,17.05
2016-06-23T03:02:35.174Z,16.94
2016-06-23T03:03:35.172Z,17.04
2016-06-23T03:04:35.181Z,16.99
2016-06-23T03:05:35.185Z,17.04
2016-06-23T03:06:35.169Z,16.95
2016-06-23T03:07:35.181Z,16.91
2016-06-23T03:08:35.203Z,16.94
2016-06-23T03:09:35.176Z,16.83
2016-06-23T03:10:35.186Z,16.89
2016-06-23T03:11:35.185Z,16.82
2016-06-23T03:12:35.199Z,16.86
2016-06-23T03:13:35.189Z,16.84
2016-06-23T03:14:35.193Z,16.79
2016-06-23T03:15:35.196Z,16.82
2016-06-23T03:16:35.203Z,16.84
2016-06-23T03:17:35.198Z,16.79
2016-06-23T03:18:35.223Z,16.84
2016-06-23T03:19:35.202Z,16.73
2016-06-23T03:20:35.195Z,16.83
2016-06-23T03:21:35.210Z,16.76
2016-06-23T03:22:35.201Z,16.82
2016-06-23T03:23:35.198Z,16.83
2016-06-23T03:24:35.213Z,16.86
2016-06-23T03:25:35.196Z,16.83
2016-06-23T03:26:35.246Z,16.84
2016-06-23T03:27:35.218Z,16.77
2016-06-23T03:28:35.202Z,16.82
2016-06-23T03:29:35.224Z,16.79
2016-06-23T03:30:35.220Z,16.82
2016-06-23T03:31:35.221Z,16.86
2016-06-23T03:32:35.226Z,16.86
2016-06-23T03:33:35.222Z,16.86
2016-06-23T03:34:35.222Z,16.87
2016-06-23T03:35:35.226Z,16.83
2016-06-23T03:36:35.231Z,16.82
2016-06-23T03:37:35.239Z,16.91
2016-06-23T03:38:35.216Z,16.89
2016-06-23T03:39:35.218Z,16.94
2016-06-23T03:40:35.227Z,16.92
2016-06-23T03:41:35.220Z,16.94
2016-06-23T03:42:35.230Z,16.98
2016-06-23T03:43:35.233Z,16.92
2016-06-23T03:44:35.234Z,17.01
2016-06-23T03:45:35.241Z,17.01
2016-06-23T03:46:35.234Z,16.95
2016-06-23T03:47:35.243Z,16.95
2016-06-23T03:48:35.254Z,16.95
2016-06-23T03:49:35.246Z,16.97
2016-06-23T03:50:35.258Z,17.05
2016-06-23T03:51:35.258Z,17.14
2016-06-23T03:52:35.243Z,17.37
2016-06-23T03:53:35.241Z,17.73
2016-06-23T03:54:35.245Z,18.31
2016-06-23T03:55:35.240Z,18.66
2016-06-23T03:56:35.270Z,19.38
2016-06-23T03:57:35.241Z,19.84
2016-06-23T03:58:35.242Z,20.17
2016-06-23T03:59:35.242Z,20.6
2016-06-23T04:00:35.248Z,21.11
2016-06-23T04:01:35.252Z,21.66
2016-06-23T04:02:35.254Z,21.96
2016-06-23T04:03:35.267Z,22.44
2016-06-23T04:04:35.274Z,22.77
2016-06-23T04:05:35.257Z,23.07
2016-06-23T04:06:35.263Z,23.44
2016-06-23T04:07:35.265Z,23.77
2016-06-23T04:08:35.261Z,24.25
2016-06-23T04:09:35.272Z,24.61
2016-06-23T04:10:35.263Z,24.79
2016-06-23T04:11:35.256Z,25.11
2016-06-23T04:12:35.262Z,25.26
2016-06-23T04:13:35.354Z,25.62
2016-06-23T04:14:35.268Z,25.98
2016-06-23T04:15:35.279Z,26.27
2016-06-23T04:16:35.277Z,26.53
2016-06-23T04:17:35.517Z,26.76
2016-06-23T04:18:35.275Z,27.07
2016-06-23T04:19:35.279Z,27.35
2016-06-23T04:20:35.265Z,27.86
2016-06-23T04:21:35.278Z,28.03
2016-06-23T04:22:35.277Z,28.25
2016-06-23T04:23:35.267Z,28.45
2016-06-23T04:24:35.281Z,28.62
2016-06-23T04:25:35.285Z,28.96
2016-06-23T04:26:35.284Z,29.27
2016-06-23T04:27:35.283Z,29.64
2016-06-23T04:28:35.290Z,29.89
2016-06-23T04:29:35.289Z,30.1
2016-06-23T04:30:35.295Z,30.35
2016-06-23T04:31:35.288Z,30.61
2016-06-23T04:32:35.300Z,30.86
2016-06-23T04:33:35.312Z,31.13
2016-06-23T04:34:35.287Z,31.44
2016-06-23T04:35:35.299Z,31.57
2016-06-23T04:36:35.301Z,31.79
2016-06-23T04:37:34.705Z,32.04
2016-06-23T04:38:35.312Z,32.24
2016-06-23T04:39:35.314Z,32.45
2016-06-23T04:40:35.305Z,32.81
2016-06-23T04:41:35.315Z,33
2016-06-23T04:42:35.336Z,33.17
2016-06-23T04:43:35.306Z,33.47
2016-06-23T04:44:35.312Z,33.58
2016-06-23T04:45:35.359Z,33.77
2016-06-23T04:46:35.310Z,33.97
2016-06-23T04:47:35.327Z,34.24
2016-06-23T04:48:35.315Z,34.41
2016-06-23T04:49:35.321Z,34.65
2016-06-23T04:50:35.313Z,34.86
2016-06-23T04:51:35.318Z,35
2016-06-23T04:52:35.333Z,35.22
2016-06-23T04:53:35.322Z,35.37
2016-06-23T04:54:35.337Z,35.53
2016-06-23T04:55:35.338Z,35.81
2016-06-23T04:56:35.326Z,36.05
2016-06-23T04:57:35.333Z,36.31
2016-06-23T04:58:35.332Z,36.45
2016-06-23T04:59:35.334Z,36.59
2016-06-23T05:00:35.326Z,36.75
2016-06-23T05:01:35.337Z,37.01
2016-06-23T05:02:35.327Z,37.31
2016-06-23T05:03:35.342Z,37.54
2016-06-23T05:04:35.338Z,37.79
2016-06-23T05:05:35.374Z,37.85
2016-06-23T05:06:35.352Z,38.04
2016-06-23T05:07:35.359Z,38.14
2016-06-23T05:08:35.345Z,38.28
2016-06-23T05:09:35.358Z,38.51
2016-06-23T05:10:35.353Z,38.57
2016-06-23T05:11:35.354Z,38.68
2016-06-23T05:12:35.349Z,38.84
2016-06-23T05:13:35.358Z,39.04
2016-06-23T05:14:35.364Z,39.1
2016-06-23T05:15:35.367Z,39.11
2016-06-23T05:16:35.374Z,39.08
2016-06-23T05:17:35.378Z,39.03
2016-06-23T05:18:35.567Z,39.01
2016-06-23T05:19:35.371Z,39.03
2016-06-23T05:20:35.370Z,39.03
2016-06-23T05:21:35.384Z,39.01
2016-06-23T05:22:35.380Z,39.05
2016-06-23T05:23:35.380Z,39.07
2016-06-23T05:24:35.410Z,39.08
2016-06-23T05:25:35.377Z,39.12
2016-06-23T05:26:35.389Z,39.22
2016-06-23T05:27:35.414Z,39.33
2016-06-23T05:28:35.386Z,39.52
2016-06-23T05:29:35.393Z,39.61
2016-06-23T05:30:35.401Z,39.73
2016-06-23T05:31:35.399Z,39.88
2016-06-23T05:32:35.409Z,39.93
2016-06-23T05:33:35.398Z,39.94
2016-06-23T05:34:35.413Z,40.02
2016-06-23T05:35:35.410Z,40.17
2016-06-23T05:36:35.403Z,40.26
2016-06-23T05:37:35.423Z,40.44
2016-06-23T05:38:35.406Z,40.58
2016-06-23T05:39:35.409Z,40.55
2016-06-23T05:40:35.422Z,40.64
2016-06-23T05:41:35.410Z,40.7
2016-06-23T05:42:35.417Z,40.76
2016-06-23T05:43:35.422Z,40.89
2016-06-23T05:44:35.418Z,40.92
2016-06-23T05:45:35.433Z,40.93
2016-06-23T05:46:35.422Z,40.88
2016-06-23T05:47:35.438Z,41.03
2016-06-23T05:48:35.432Z,41.11
2016-06-23T05:49:35.437Z,41.36
2016-06-23T05:50:35.427Z,41.51
2016-06-23T05:51:35.422Z,41.68
2016-06-23T05:52:35.431Z,41.83
2016-06-23T05:53:35.445Z,41.93
2016-06-23T05:54:35.451Z,41.98
2016-06-23T05:55:35.456Z,42.03
2016-06-23T05:56:35.466Z,42.09
2016-06-23T05:57:35.443Z,42.25
2016-06-23T05:58:35.454Z,42.33
2016-06-23T05:59:35.459Z,42.33
2016-06-23T06:00:35.456Z,42.55
2016-06-23T06:01:35.466Z,42.61
2016-06-23T06:02:35.465Z,42.78
2016-06-23T06:03:35.483Z,42.78
2016-06-23T06:04:35.478Z,42.9
2016-06-23T06:05:35.479Z,42.99
2016-06-23T06:06:35.466Z,43.11
2016-06-23T06:07:35.481Z,43.02
2016-06-23T06:08:35.497Z,43.05
2016-06-23T06:09:35.483Z,43.19
2016-06-23T06:10:35.495Z,43.27
2016-06-23T06:11:35.481Z,43.31
2016-06-23T06:12:35.489Z,43.27
2016-06-23T06:13:35.498Z,43.12
2016-06-23T06:14:35.497Z,43.24
2016-06-23T06:15:35.489Z,43.35
2016-06-23T06:16:35.490Z,43.39
2016-06-23T06:17:35.548Z,43.65
2016-06-23T06:18:35.506Z,43.73
2016-06-23T06:19:35.501Z,43.89
2016-06-23T06:20:35.492Z,44.04
2016-06-23T06:21:35.517Z,44.22
2016-06-23T06:22:35.520Z,44.41
2016-06-23T06:23:35.514Z,44.57
2016-06-23T06:24:35.526Z,44.76
2016-06-23T06:25:35.519Z,45.02
2016-06-23T06:26:35.521Z,45.21
2016-06-23T06:27:35.540Z,45.29
2016-06-23T06:28:35.524Z,45.49
2016-06-23T06:29:35.537Z,45.55
2016-06-23T06:30:35.537Z,45.67
2016-06-23T06:31:35.540Z,45.95
2016-06-23T06:32:35.530Z,46.05
2016-06-23T06:33:35.533Z,46.13
2016-06-23T06:34:35.541Z,46.24
2016-06-23T06:35:35.554Z,46.31
2016-06-23T06:36:35.535Z,46.25
2016-06-23T06:37:35.546Z,46.49
2016-06-23T06:38:35.547Z,46.53
2016-06-23T06:39:35.551Z,46.46
2016-06-23T06:40:35.553Z,46.46
2016-06-23T06:41:35.552Z,46.43
2016-06-23T06:42:35.558Z,46.24
2016-06-23T06:43:35.567Z,46.1
2016-06-23T06:44:35.558Z,46.12
2016-06-23T06:45:35.580Z,46.09
2016-06-23T06:46:35.567Z,46
2016-06-23T06:47:35.585Z,45.64
2016-06-23T06:48:35.614Z,45.1
2016-06-23T06:49:35.602Z,44.79
2016-06-23T06:50:35.584Z,44.45
2016-06-23T06:51:35.586Z,44.02
2016-06-23T06:52:35.591Z,43.75
2016-06-23T06:53:35.585Z,43.32
2016-06-23T06:54:35.589Z,42.81
2016-06-23T06:55:35.601Z,42.68
2016-06-23T06:56:35.594Z,42.62
2016-06-23T06:57:35.602Z,42.81
2016-06-23T06:58:35.594Z,42.93
2016-06-23T06:59:35.603Z,42.96
2016-06-23T07:00:35.616Z,43.25
2016-06-23T07:01:35.613Z,43.36
2016-06-23T07:02:35.616Z,43.02
2016-06-23T07:03:35.611Z,42.55
2016-06-23T07:04:35.613Z,42.12
2016-06-23T07:05:35.630Z,41.95
2016-06-23T07:06:35.642Z,41.9
2016-06-23T07:07:35.612Z,41.87
2016-06-23T07:08:35.635Z,42.14
2016-06-23T07:09:35.635Z,42.49
2016-06-23T07:10:35.627Z,42.71
2016-06-23T07:11:35.659Z,42.58
2016-06-23T07:12:35.647Z,42.43
2016-06-23T07:13:35.635Z,42
2016-06-23T07:14:35.647Z,41.36
2016-06-23T07:15:35.648Z,40.76
2016-06-23T07:16:35.661Z,40.62
2016-06-23T07:17:35.763Z,40.44
2016-06-23T07:18:35.663Z,40.67
2016-06-23T07:19:35.650Z,41.2
2016-06-23T07:20:35.650Z,41.73
2016-06-23T07:21:35.659Z,42.05
2016-06-23T07:22:35.694Z,42.39
2016-06-23T07:23:35.678Z,42.71
2016-06-23T07:24:35.710Z,43.19
2016-06-23T07:25:35.673Z,43.65
2016-06-23T07:26:35.683Z,44
2016-06-23T07:27:35.687Z,44.11
2016-06-23T07:28:35.685Z,44.34
2016-06-23T07:29:35.685Z,44.5
2016-06-23T07:30:35.688Z,44.59
2016-06-23T07:31:35.692Z,44.73
2016-06-23T07:32:35.704Z,44.7
2016-06-23T07:33:35.707Z,44.65
2016-06-23T07:34:35.699Z,44.79
2016-06-23T07:35:35.710Z,44.96
2016-06-23T07:36:35.720Z,45.14
2016-06-23T07:37:35.710Z,45.14
2016-06-23T07:38:36.305Z,45.01
2016-06-23T07:39:35.715Z,44.99
2016-06-23T07:40:35.722Z,45.05
2016-06-23T07:41:35.743Z,45.13
2016-06-23T07:42:35.734Z,45.21
2016-06-23T07:43:35.753Z,45.14
2016-06-23T07:44:35.737Z,45.05
2016-06-23T07:45:35.743Z,45.17
2016-06-23T07:46:35.746Z,45.26
2016-06-23T07:47:35.760Z,45.33
2016-06-23T07:48:35.737Z,45.43
2016-06-23T07:49:35.733Z,45.43
2016-06-23T07:50:35.758Z,45.48
2016-06-23T07:51:35.776Z,45.67
2016-06-23T07:52:35.774Z,45.66
2016-06-23T07:53:35.750Z,45.66
2016-06-23T07:54:35.766Z,45.73
2016-06-23T07:55:35.789Z,45.76
2016-06-23T07:56:35.767Z,45.83
2016-06-23T07:57:35.782Z,45.71
2016-06-23T07:58:35.167Z,45.61
2016-06-23T07:59:35.762Z,45.59
2016-06-23T08:00:35.779Z,45.67
2016-06-23T08:01:35.777Z,45.73
2016-06-23T08:02:35.800Z,45.69
2016-06-23T08:03:35.780Z,45.43
2016-06-23T08:04:35.776Z,45.23
2016-06-23T08:05:35.792Z,45.26
2016-06-23T08:06:35.792Z,45.23
2016-06-23T08:07:35.797Z,45.08
2016-06-23T08:08:35.805Z,45.1
2016-06-23T08:09:35.819Z,45.11
2016-06-23T08:10:35.821Z,45.26
2016-06-23T08:11:35.806Z,45.23
2016-06-23T08:12:35.815Z,45.02
2016-06-23T08:13:35.809Z,44.62
2016-06-23T08:14:35.823Z,44.26
2016-06-23T08:15:35.823Z,44.03
2016-06-23T08:16:35.848Z,43.8
2016-06-23T08:17:35.825Z,43.73
2016-06-23T08:18:35.830Z,43.85
2016-06-23T08:19:35.832Z,44.06
2016-06-23T08:20:35.828Z,44.38
2016-06-23T08:21:35.847Z,44.62
2016-06-23T08:22:35.838Z,44.96
2016-06-23T08:23:35.851Z,45.16
2016-06-23T08:24:35.855Z,45.54
2016-06-23T08:25:35.872Z,45.74
2016-06-23T08:26:36.160Z,45.96
2016-06-23T08:27:36.035Z,45.95
2016-06-23T08:28:35.870Z,45.96
2016-06-23T08:29:35.855Z,45.95
2016-06-23T08:30:35.867Z,45.88
2016-06-23T08:31:35.874Z,45.86
2016-06-23T08:32:35.862Z,45.77
2016-06-23T08:33:35.878Z,45.7
2016-06-23T08:34:35.887Z,45.78
2016-06-23T08:35:35.879Z,45.83
2016-06-23T08:36:35.881Z,46.05
2016-06-23T08:37:35.892Z,46.09
2016-06-23T08:38:35.873Z,46.21
2016-06-23T08:39:35.885Z,46.21
2016-06-23T08:40:35.897Z,46.2
2016-06-23T08:41:35.895Z,46.21
2016-06-23T08:42:35.892Z,46.35
2016-06-23T08:43:35.901Z,46.32
2016-06-23T08:44:35.914Z,46.53
2016-06-23T08:45:35.914Z,46.47
2016-06-23T08:46:35.924Z,46.35
2016-06-23T08:47:35.926Z,46.22
2016-06-23T08:48:35.911Z,46.21
2016-06-23T08:49:35.920Z,46.22
2016-06-23T08:50:35.948Z,46.15
2016-06-23T08:51:35.930Z,46.12
2016-06-23T08:52:35.934Z,46.18
2016-06-23T08:53:35.935Z,46.16
2016-06-23T08:54:35.941Z,46.15
2016-06-23T08:55:35.941Z,46
2016-06-23T08:56:35.939Z,46.01
2016-06-23T08:57:35.958Z,45.66
2016-06-23T08:58:35.943Z,45.45
2016-06-23T08:59:35.952Z,45.39
2016-06-23T09:00:35.957Z,45.35
2016-06-23T09:01:35.962Z,45.26
2016-06-23T09:02:35.967Z,44.98
2016-06-23T09:03:35.972Z,44.7
2016-06-23T09:04:35.973Z,44.48
2016-06-23T09:05:35.990Z,44.41
2016-06-23T09:06:35.974Z,44.09
2016-06-23T09:07:35.986Z,44.02
2016-06-23T09:08:35.998Z,43.76
2016-06-23T09:09:36.022Z,43.56
2016-06-23T09:10:35.984Z,43.36
2016-06-23T09:11:35.991Z,43.36
2016-06-23T09:12:35.997Z,43.46
2016-06-23T09:13:35.997Z,43.53
2016-06-23T09:14:36.010Z,43.66
2016-06-23T09:15:36.009Z,43.75
2016-06-23T09:16:36.013Z,43.84
2016-06-23T09:17:36.003Z,43.81
2016-06-23T09:18:36.025Z,43.88
2016-06-23T09:19:36.218Z,43.87
2016-06-23T09:20:36.036Z,43.82
2016-06-23T09:21:36.035Z,43.87
2016-06-23T09:22:36.036Z,43.85
2016-06-23T09:23:36.047Z,43.69
2016-06-23T09:24:36.040Z,43.51
2016-06-23T09:25:36.058Z,43.49
2016-06-23T09:26:36.062Z,43.32
2016-06-23T09:27:36.077Z,43.11
2016-06-23T09:28:36.082Z,42.59
2016-06-23T09:29:36.069Z,42.05
2016-06-23T09:30:36.046Z,41.83
2016-06-23T09:31:36.071Z,41.68
2016-06-23T09:32:36.058Z,41.57
2016-06-23T09:33:36.074Z,41.57
2016-06-23T09:34:36.075Z,41.57
2016-06-23T09:35:36.082Z,41.53
2016-06-23T09:36:36.074Z,41.55
2016-06-23T09:37:36.094Z,41.39
2016-06-23T09:38:36.081Z,41.23
2016-06-23T09:39:36.176Z,41.07
2016-06-23T09:40:36.097Z,41.12
2016-06-23T09:41:36.097Z,41.07
2016-06-23T09:42:36.093Z,40.86
2016-06-23T09:43:36.147Z,40.58
2016-06-23T09:44:36.094Z,40.22
2016-06-23T09:45:36.102Z,39.93
2016-06-23T09:46:36.120Z,39.51
2016-06-23T09:47:36.123Z,39.07
2016-06-23T09:48:36.116Z,38.65
2016-06-23T09:49:36.112Z,38.41
2016-06-23T09:50:36.126Z,37.95
2016-06-23T09:51:36.134Z,37.57
2016-06-23T09:52:36.119Z,37.19
2016-06-23T09:53:36.138Z,37.03
2016-06-23T09:54:36.144Z,36.75
2016-06-23T09:55:36.139Z,36.39
2016-06-23T09:56:36.143Z,36.03
2016-06-23T09:57:36.152Z,35.6
2016-06-23T09:58:36.685Z,35.25
2016-06-23T09:59:36.167Z,34.86
2016-06-23T10:00:36.155Z,34.58
2016-06-23T10:01:36.157Z,34.44
2016-06-23T10:02:36.173Z,34.32
2016-06-23T10:03:36.168Z,34.14
2016-06-23T10:04:36.181Z,34.09
2016-06-23T10:05:35.583Z,34.03
2016-06-23T10:06:36.318Z,33.97
2016-06-23T10:07:36.173Z,33.85
2016-06-23T10:08:36.179Z,33.87
2016-06-23T10:09:36.191Z,33.65
2016-06-23T10:10:36.191Z,33.57
2016-06-23T10:11:36.202Z,33.4
2016-06-23T10:12:36.195Z,33.38
2016-06-23T10:13:36.209Z,33.38
2016-06-23T10:14:36.197Z,33.44
2016-06-23T10:15:36.210Z,33.4
2016-06-23T10:16:36.209Z,33.38
2016-06-23T10:17:36.269Z,33.26
2016-06-23T10:18:36.211Z,33.22
2016-06-23T10:19:36.218Z,33.19
2016-06-23T10:20:36.213Z,33.03
2016-06-23T10:21:36.236Z,33.15
2016-06-23T10:22:36.226Z,33.15
2016-06-23T10:23:36.230Z,32.91
2016-06-23T10:24:36.230Z,32.85
2016-06-23T10:25:36.255Z,32.79
2016-06-23T10:26:36.262Z,32.68
2016-06-23T10:27:36.251Z,32.66
2016-06-23T10:28:36.237Z,32.68
2016-06-23T10:29:36.252Z,32.6
2016-06-23T10:30:36.249Z,32.57
2016-06-23T10:31:35.692Z,32.46
2016-06-23T10:32:36.263Z,32.54
2016-06-23T10:33:36.256Z,32.49
2016-06-23T10:34:36.259Z,32.45
2016-06-23T10:35:36.297Z,32.53
2016-06-23T10:36:36.260Z,32.53
2016-06-23T10:37:36.307Z,32.49
2016-06-23T10:38:36.314Z,32.44
2016-06-23T10:39:36.282Z,32.41
2016-06-23T10:40:36.291Z,32.31
2016-06-23T10:41:36.286Z,32.3
2016-06-23T10:42:36.284Z,32.41
2016-06-23T10:43:36.303Z,32.44
2016-06-23T10:44:36.302Z,32.38
2016-06-23T10:45:36.301Z,32.41
2016-06-23T10:46:36.296Z,32.42
2016-06-23T10:47:36.876Z,32.3
2016-06-23T10:48:36.320Z,32.29
2016-06-23T10:49:36.309Z,32.34
2016-06-23T10:50:36.320Z,32.37
2016-06-23T10:51:36.330Z,32.34
2016-06-23T10:52:36.312Z,32.34
2016-06-23T10:53:36.326Z,32.23
2016-06-23T10:54:36.332Z,32.3
2016-06-23T10:55:36.331Z,32.26
2016-06-23T10:56:36.338Z,32.29
2016-06-23T10:57:36.331Z,32.23
2016-06-23T10:58:36.332Z,32.26
2016-06-23T10:59:36.332Z,32.2
2016-06-23T11:00:36.348Z,32.26
2016-06-23T11:01:36.346Z,32.26
2016-06-23T11:02:36.354Z,32.24
2016-06-23T11:03:36.349Z,32.34
2016-06-23T11:04:36.362Z,32.2
2016-06-23T11:05:36.358Z,32.27
2016-06-23T11:06:36.381Z,32.16
2016-06-23T11:07:36.405Z,32.17
2016-06-23T11:08:36.368Z,32.19
2016-06-23T11:09:36.368Z,32.12
2016-06-23T11:10:36.382Z,32.2
2016-06-23T11:11:36.377Z,32.27
2016-06-23T11:12:36.383Z,32.22
2016-06-23T11:13:36.386Z,32.24
2016-06-23T11:14:36.412Z,32.24
2016-06-23T11:15:36.886Z,32.35
2016-06-23T11:16:35.799Z,32.26
2016-06-23T11:17:36.398Z,32.27
2016-06-23T11:18:35.805Z,32.23
2016-06-23T11:19:36.399Z,32.16
2016-06-23T11:20:36.409Z,32.12
2016-06-23T11:21:36.410Z,32.08
2016-06-23T11:22:36.414Z,32.09
2016-06-23T11:23:36.443Z,32.01
2016-06-23T11:24:36.422Z,31.9
2016-06-23T11:25:36.416Z,32
2016-06-23T11:26:36.422Z,31.9
2016-06-23T11:27:36.425Z,31.81
2016-06-23T11:28:36.442Z,31.87
2016-06-23T11:29:36.437Z,31.87
2016-06-23T11:30:36.441Z,31.9
2016-06-23T11:31:36.466Z,31.89
2016-06-23T11:32:36.453Z,31.77
2016-06-23T11:33:37.039Z,31.82
2016-06-23T11:34:36.459Z,31.86
2016-06-23T11:35:36.438Z,31.9
2016-06-23T11:36:36.469Z,31.9
2016-06-23T11:37:36.458Z,31.92
2016-06-23T11:38:36.464Z,32.01
2016-06-23T11:39:36.469Z,31.98
2016-06-23T11:40:36.458Z,31.92
2016-06-23T11:41:36.726Z,32
2016-06-23T11:42:36.476Z,31.92
2016-06-23T11:43:36.482Z,31.89
2016-06-23T11:44:36.497Z,31.85
2016-06-23T11:45:36.488Z,31.81
2016-06-23T11:46:36.529Z,31.86
2016-06-23T11:47:36.488Z,31.85
2016-06-23T11:48:36.504Z,31.89
2016-06-23T11:49:36.506Z,31.97
2016-06-23T11:50:36.518Z,31.93
2016-06-23T11:51:36.511Z,31.9
2016-06-23T11:52:36.502Z,31.89
2016-06-23T11:53:36.521Z,31.79
2016-06-23T11:54:36.511Z,31.89
2016-06-23T11:55:36.515Z,31.89
2016-06-23T11:56:36.521Z,31.87
2016-06-23T11:57:36.533Z,31.86
2016-06-23T11:58:36.535Z,31.87
2016-06-23T11:59:36.547Z,31.98
2016-06-23T12:00:36.539Z,31.93
2016-06-23T12:01:36.534Z,31.92
2016-06-23T12:02:36.534Z,31.89
2016-06-23T12:03:36.562Z,31.85
2016-06-23T12:04:36.576Z,31.87
2016-06-23T12:05:36.543Z,31.86
2016-06-23T12:06:36.551Z,31.74
2016-06-23T12:07:36.578Z,31.66
2016-06-23T12:08:36.554Z,31.57
2016-06-23T12:09:36.554Z,31.6
2016-06-23T12:10:36.570Z,31.5
2016-06-23T12:11:36.584Z,31.48
2016-06-23T12:12:36.566Z,31.47
2016-06-23T12:13:36.565Z,31.51
2016-06-23T12:14:36.578Z,31.64
2016-06-23T12:15:35.973Z,31.59
2016-06-23T12:16:36.577Z,31.7
2016-06-23T12:17:36.639Z,31.78
2016-06-23T12:18:36.580Z,31.85
2016-06-23T12:19:36.607Z,31.81
2016-06-23T12:20:36.590Z,31.82
2016-06-23T12:21:36.610Z,31.87
2016-06-23T12:22:36.615Z,31.85
2016-06-23T12:23:36.611Z,31.92
2016-06-23T12:24:36.633Z,31.86
2016-06-23T12:25:36.618Z,31.85
2016-06-23T12:26:36.618Z,31.85
2016-06-23T12:27:36.623Z,31.77
2016-06-23T12:28:36.632Z,31.77
2016-06-23T12:29:36.624Z,31.85
2016-06-23T12:30:36.630Z,31.86
2016-06-23T12:31:36.634Z,31.73
2016-06-23T12:32:36.639Z,31.82
2016-06-23T12:33:36.637Z,31.81
2016-06-23T12:34:36.655Z,31.77
2016-06-23T12:35:36.659Z,31.66
2016-06-23T12:36:36.655Z,31.54
2016-06-23T12:37:36.664Z,31.66
2016-06-23T12:38:36.654Z,31.63
2016-06-23T12:39:36.675Z,31.63
2016-06-23T12:40:36.670Z,31.72
2016-06-23T12:41:36.667Z,31.63
2016-06-23T12:42:36.678Z,31.78
2016-06-23T12:43:36.674Z,31.78
2016-06-23T12:44:36.665Z,31.85
2016-06-23T12:45:36.706Z,31.87
2016-06-23T12:46:36.687Z,31.79
2016-06-23T12:47:36.697Z,31.74
2016-06-23T12:48:36.692Z,31.78
2016-06-23T12:49:36.693Z,31.86
2016-06-23T12:50:36.695Z,31.95
2016-06-23T12:51:36.718Z,31.89
2016-06-23T12:52:36.721Z,31.97
2016-06-23T12:53:36.703Z,31.82
2016-06-23T12:54:36.703Z,31.87
2016-06-23T12:55:36.708Z,31.86