createdAt,value
2018-07-31T00:00:03.642Z,0.00
2018-07-31T00:01:03.687Z,0.00
2018-07-31T00:02:03.714Z,0.00
2018-07-31T00:03:03.746Z,0.00
2018-07-31T00:04:03.755Z,0.00
2018-07-31T00:05:03.807Z,0.00
2018-07-31T00:06:03.802Z,0.00
2018-07-31T00:07:03.860Z,0.00
2018-07-31T00:08:03.884Z,0.00
2018-07-31T00:09:03.900Z,0.00
2018-07-31T00:10:03.919Z,0.00
2018-07-31T00:11:03.944Z,0.00
2018-07-31T00:12:03.980Z,0.00
2018-07-31T00:13:04.011Z,0.00
2018-07-31T00:14:04.027Z,0.00
2018-07-31T00:15:04.057Z,0.00
2018-07-31T00:16:04.080Z,0.00
2018-07-31T00:17:04.104Z,0.00
2018-07-31T00:18:04.151Z,0.00
2018-07-31T00:19:04.180Z,0.00
2018-07-31T00:20:04.196Z,0.00
2018-07-31T00:21:04.224Z,0.00
2018-07-31T00:22:04.251Z,0.00
2018-07-31T00:23:04.377Z,0.00
2018-07-31T00:25:04.370Z,0.00
2018-07-31T00:26:04.364Z,0.00
2018-07-31T00:27:04.415Z,0.00
2018-07-31T00:28:04.440Z,0.00
2018-07-31T00:29:04.447Z,0.00
2018-07-31T00:30:04.471Z,0.00
2018-07-31T00:31:04.504Z,0.00
2018-07-31T00:32:04.538Z,0.00
2018-07-31T00:33:04.555Z,0.00
2018-07-31T00:34:04.688Z,0.00
2018-07-31T00:35:04.616Z,0.00
2018-07-31T00:36:04.641Z,0.00
2018-07-31T00:37:04.671Z,0.00
2018-07-31T00:38:04.700Z,0.00
2018-07-31T00:39:04.716Z,0.00
2018-07-31T00:40:04.745Z,0.00
2018-07-31T00:41:04.774Z,0.00
2018-07-31T00:42:04.811Z,0.00
2018-07-31T00:43:04.854Z,0.00
2018-07-31T00:44:04.859Z,0.00
2018-07-31T00:45:04.893Z,0.00
2018-07-31T00:46:04.918Z,0.00
2018-07-31T00:47:04.945Z,0.00
2018-07-31T00:48:04.973Z,0.00
2018-07-31T00:49:05.008Z,0.00
2018-07-31T00:50:05.035Z,0.00
2018-07-31T00:51:05.047Z,0.00
2018-07-31T00:52:05.082Z,0.00
2018-07-31T00:53:05.113Z,0.00
2018-07-31T00:54:05.137Z,0.00
2018-07-31T00:55:05.166Z,0.00
2018-07-31T00:56:05.199Z,0.00
2018-07-31T00:57:05.238Z,0.00
2018-07-31T00:58:05.401Z,0.00
2018-07-31T00:59:05.293Z,0.00
2018-07-31T01:00:05.313Z,0.00
2018-07-31T01:01:05.332Z,0.00
2018-07-31T01:02:05.363Z,0.00
2018-07-31T01:03:05.387Z,0.00
2018-07-31T01:04:05.416Z,0.00
2018-07-31T01:05:05.560Z,0.00
2018-07-31T01:06:05.465Z,0.00
2018-07-31T01:07:05.493Z,0.00
2018-07-31T01:08:05.600Z,0.00
2018-07-31T01:09:05.574Z,0.00
2018-07-31T01:10:05.579Z,0.00
2018-07-31T01:11:05.656Z,0.00
2018-07-31T01:12:05.636Z,0.00
2018-07-31T01:13:05.673Z,0.00
2018-07-31T01:14:05.687Z,0.00
2018-07-31T01:15:05.732Z,0.00
2018-07-31T01:16:05.754Z,0.00
2018-07-31T01:17:05.775Z,0.00
2018-07-31T01:18:05.799Z,0.00
2018-07-31T01:19:05.834Z,0.00
2018-07-31T01:20:05.862Z,0.00
2018-07-31T01:21:05.892Z,0.00
2018-07-31T01:22:05.922Z,0.00
2018-07-31T01:23:05.954Z,0.00
2018-07-31T01:24:05.964Z,0.00
2018-07-31T01:25:05.993Z,0.00
2018-07-31T01:26:06.035Z,0.00
2018-07-31T01:28:06.088Z,0.00
2018-07-31T01:29:06.099Z,0.00
2018-07-31T01:30:06.131Z,0.00
2018-07-31T01:31:06.164Z,0.00
2018-07-31T01:32:06.184Z,0.00
2018-07-31T01:33:06.207Z,0.00
2018-07-31T01:34:06.229Z,0.00
2018-07-31T01:35:06.260Z,0.00
2018-07-31T01:36:06.301Z,0.00
2018-07-31T01:37:06.314Z,0.00
2018-07-31T01:38:06.348Z,0.00
2018-07-31T01:39:06.373Z,0.00
2018-07-31T01:40:06.400Z,0.00
2018-07-31T01:41:06.433Z,0.00
2018-07-31T01:42:06.465Z,0.00
2018-07-31T01:43:06.496Z,0.00
2018-07-31T01:44:06.514Z,0.00
2018-07-31T01:45:06.532Z,0.00
2018-07-31T01:46:06.659Z,0.00
2018-07-31T01:47:06.601Z,0.00
2018-07-31T01:48:06.663Z,0.00
2018-07-31T01:49:06.675Z,0.00
2018-07-31T01:50:06.679Z,0.00
2018-07-31T01:52:06.760Z,0.00
2018-07-31T01:53:06.752Z,0.00
2018-07-31T01:54:06.786Z,0.00
2018-07-31T01:55:06.809Z,0.00
2018-07-31T01:56:06.833Z,0.00
2018-07-31T01:57:06.862Z,0.00
2018-07-31T01:58:06.890Z,0.00
2018-07-31T01:59:06.915Z,0.00
2018-07-31T02:00:06.938Z,0.00
2018-07-31T02:01:06.967Z,0.00
2018-07-31T02:02:07.003Z,0.00
2018-07-31T02:03:07.024Z,0.00
2018-07-31T02:04:07.058Z,0.00
2018-07-31T02:05:07.078Z,0.00
2018-07-31T02:06:07.109Z,0.00
2018-07-31T02:07:07.150Z,0.00
2018-07-31T02:09:07.188Z,0.00
2018-07-31T02:10:07.213Z,0.00
2018-07-31T02:11:07.245Z,0.00
2018-07-31T02:12:07.271Z,0.00
2018-07-31T02:13:07.298Z,0.00
2018-07-31T02:14:07.329Z,0.00
2018-07-31T02:15:07.353Z,0.00
2018-07-31T02:16:07.378Z,0.00
2018-07-31T02:17:07.407Z,0.00
2018-07-31T02:18:07.427Z,0.00
2018-07-31T02:20:07.489Z,0.00
2018-07-31T02:22:07.540Z,0.00
2018-07-31T02:23:07.571Z,0.00
2018-07-31T02:24:07.590Z,0.00
2018-07-31T02:25:07.621Z,0.00
2018-07-31T02:26:07.660Z,0.00
2018-07-31T02:27:07.677Z,0.00
2018-07-31T02:28:07.805Z,0.00
2018-07-31T02:29:07.734Z,0.00
2018-07-31T02:30:07.761Z,0.00
2018-07-31T02:31:07.783Z,0.00
2018-07-31T02:32:07.812Z,0.00
2018-07-31T02:33:07.842Z,0.00
2018-07-31T02:34:07.864Z,0.00
2018-07-31T02:35:07.895Z,0.00
2018-07-31T02:36:07.917Z,0.00
2018-07-31T02:37:07.961Z,0.00
2018-07-31T02:38:07.978Z,0.00
2018-07-31T02:39:07.999Z,0.00
2018-07-31T02:40:08.027Z,0.00
2018-07-31T02:41:08.050Z,0.00
2018-07-31T02:42:08.084Z,0.00
2018-07-31T02:43:08.104Z,0.00
2018-07-31T02:44:08.129Z,0.00
2018-07-31T02:45:08.165Z,0.00
2018-07-31T02:46:08.255Z,0.00
2018-07-31T02:47:08.223Z,0.00
2018-07-31T02:48:08.269Z,0.00
2018-07-31T02:49:08.286Z,0.00
2018-07-31T02:50:08.295Z,0.00
2018-07-31T02:51:08.321Z,0.00
2018-07-31T02:52:08.351Z,0.00
2018-07-31T02:53:08.376Z,0.00
2018-07-31T02:55:08.492Z,0.00
2018-07-31T02:56:08.466Z,0.00
2018-07-31T02:57:08.488Z,0.00
2018-07-31T02:58:08.577Z,0.00
2018-07-31T02:59:08.539Z,0.00
2018-07-31T03:00:08.569Z,0.00
2018-07-31T03:01:08.592Z,0.00
2018-07-31T03:02:08.615Z,0.00
2018-07-31T03:03:08.640Z,0.00
2018-07-31T03:04:08.672Z,0.00
2018-07-31T03:05:08.701Z,0.00
2018-07-31T03:06:08.759Z,0.00
2018-07-31T03:07:08.751Z,0.00
2018-07-31T03:08:08.802Z,0.00
2018-07-31T03:09:08.805Z,0.00
2018-07-31T03:10:08.830Z,0.00
2018-07-31T03:11:08.867Z,0.00
2018-07-31T03:12:08.885Z,0.00
2018-07-31T03:13:08.909Z,0.00
2018-07-31T03:15:08.974Z,0.00
2018-07-31T03:16:08.984Z,0.00
2018-07-31T03:17:09.021Z,0.00
2018-07-31T03:18:09.045Z,0.00
2018-07-31T03:19:09.065Z,0.00
2018-07-31T03:20:09.103Z,0.00
2018-07-31T03:21:09.129Z,0.00
2018-07-31T03:22:09.160Z,0.00
2018-07-31T03:23:09.181Z,0.00
2018-07-31T03:24:09.246Z,0.00
2018-07-31T03:25:09.233Z,0.00
2018-07-31T03:26:09.304Z,0.00
2018-07-31T03:27:09.284Z,0.00
2018-07-31T03:28:09.328Z,0.00
2018-07-31T03:29:09.344Z,0.00
2018-07-31T03:30:09.369Z,0.00
2018-07-31T03:31:09.391Z,0.00
2018-07-31T03:32:09.422Z,0.00
2018-07-31T03:33:09.441Z,0.00
2018-07-31T03:34:09.465Z,0.00
2018-07-31T03:35:09.500Z,0.00
2018-07-31T03:36:09.516Z,0.00
2018-07-31T03:38:09.572Z,0.00
2018-07-31T03:39:09.602Z,0.00
2018-07-31T03:40:09.636Z,0.00
2018-07-31T03:41:09.657Z,0.00
2018-07-31T03:42:09.685Z,4.00
2018-07-31T03:43:09.705Z,4.00
2018-07-31T03:44:09.734Z,0.00
2018-07-31T03:46:09.789Z,0.00
2018-07-31T03:47:09.820Z,4.00
2018-07-31T03:48:09.943Z,4.00
2018-07-31T03:49:09.869Z,4.00
2018-07-31T03:50:10.056Z,0.00
2018-07-31T03:51:09.916Z,4.00
2018-07-31T03:52:09.952Z,4.00
2018-07-31T03:53:09.968Z,4.00
2018-07-31T03:54:10.005Z,4.00
2018-07-31T03:55:10.030Z,4.00
2018-07-31T03:56:10.056Z,4.00
2018-07-31T03:57:10.077Z,8.00
2018-07-31T03:58:10.115Z,4.00
2018-07-31T03:59:10.180Z,8.00
2018-07-31T04:00:10.162Z,8.00
2018-07-31T04:01:10.270Z,8.00
2018-07-31T04:02:10.220Z,8.00
2018-07-31T04:04:10.262Z,8.00
2018-07-31T04:05:10.297Z,12.00
2018-07-31T04:06:10.317Z,8.00
2018-07-31T04:07:10.345Z,12.00
2018-07-31T04:08:10.372Z,12.00
2018-07-31T04:09:10.403Z,12.00
2018-07-31T04:10:10.423Z,16.00
2018-07-31T04:11:10.451Z,16.00
2018-07-31T04:12:10.550Z,16.00
2018-07-31T04:13:10.519Z,16.00
2018-07-31T04:14:10.534Z,20.00
2018-07-31T04:15:10.552Z,16.00
2018-07-31T04:16:10.626Z,16.00
2018-07-31T04:17:10.666Z,20.00
2018-07-31T04:18:10.643Z,20.00
2018-07-31T04:19:10.663Z,20.00
2018-07-31T04:20:10.689Z,20.00
2018-07-31T04:21:10.713Z,24.00
2018-07-31T04:22:10.745Z,20.00
2018-07-31T04:23:10.835Z,24.00
2018-07-31T04:24:10.800Z,24.00
2018-07-31T04:26:10.847Z,24.00
2018-07-31T04:27:10.865Z,28.00
2018-07-31T04:28:10.903Z,28.00
2018-07-31T04:29:10.928Z,28.00
2018-07-31T04:30:11.002Z,28.00
2018-07-31T04:31:10.976Z,32.00
2018-07-31T04:32:11.000Z,32.00
2018-07-31T04:33:11.049Z,32.00
2018-07-31T04:34:11.084Z,32.00
2018-07-31T04:35:11.091Z,32.00
2018-07-31T04:36:11.152Z,36.00
2018-07-31T04:37:11.134Z,36.00
2018-07-31T04:38:11.160Z,36.00
2018-07-31T04:39:11.196Z,40.00
2018-07-31T04:40:11.217Z,40.00
2018-07-31T04:41:11.289Z,40.00
2018-07-31T04:43:11.303Z,40.00
2018-07-31T04:44:11.318Z,40.00
2018-07-31T04:46:11.370Z,44.00
2018-07-31T04:47:11.399Z,44.00
2018-07-31T04:48:11.424Z,44.00
2018-07-31T04:49:11.449Z,44.00
2018-07-31T04:50:11.487Z,44.00
2018-07-31T04:51:11.506Z,48.00
2018-07-31T04:52:11.545Z,52.00
2018-07-31T04:53:11.558Z,52.00
2018-07-31T04:54:11.603Z,52.00
2018-07-31T04:55:11.614Z,52.00
2018-07-31T04:56:11.645Z,52.00
2018-07-31T04:57:11.681Z,52.00
2018-07-31T04:58:11.711Z,52.00
2018-07-31T04:59:11.723Z,56.00
2018-07-31T05:00:11.739Z,56.00
2018-07-31T05:01:11.774Z,56.00
2018-07-31T05:02:11.800Z,56.00
2018-07-31T05:03:11.820Z,56.00
2018-07-31T05:04:11.906Z,56.00
2018-07-31T05:05:11.935Z,60.00
2018-07-31T05:06:11.912Z,60.00
2018-07-31T05:07:11.977Z,60.00
2018-07-31T05:08:11.945Z,60.00
2018-07-31T05:09:11.972Z,64.00
2018-07-31T05:10:12.013Z,64.00
2018-07-31T05:11:12.084Z,64.00
2018-07-31T05:12:12.070Z,68.00
2018-07-31T05:13:12.079Z,68.00
2018-07-31T05:14:12.125Z,68.00
2018-07-31T05:15:12.141Z,68.00
2018-07-31T05:16:12.265Z,68.00
2018-07-31T05:17:12.196Z,72.00
2018-07-31T05:19:12.269Z,72.00
2018-07-31T05:20:12.269Z,72.00
2018-07-31T05:21:12.292Z,76.00
2018-07-31T05:22:12.356Z,76.00
2018-07-31T05:23:12.363Z,76.00
2018-07-31T05:24:12.374Z,80.00
2018-07-31T05:25:12.418Z,76.00
2018-07-31T05:26:12.439Z,80.00
2018-07-31T05:27:12.488Z,80.00
2018-07-31T05:28:12.482Z,84.00
2018-07-31T05:29:12.501Z,84.00
2018-07-31T05:30:12.594Z,84.00
2018-07-31T05:31:12.560Z,84.00
2018-07-31T05:32:12.609Z,84.00
2018-07-31T05:33:12.612Z,92.00
2018-07-31T05:35:12.688Z,92.00
2018-07-31T05:36:12.696Z,92.00
2018-07-31T05:37:12.712Z,96.00
2018-07-31T05:38:12.760Z,96.00
2018-07-31T05:39:12.787Z,96.00
2018-07-31T05:40:12.795Z,96.00
2018-07-31T05:42:12.854Z,100.00
2018-07-31T05:43:12.879Z,104.00
2018-07-31T05:44:12.905Z,104.00
2018-07-31T05:45:12.937Z,108.00
2018-07-31T05:46:12.960Z,108.00
2018-07-31T05:47:12.987Z,108.00
2018-07-31T05:48:13.007Z,108.00
2018-07-31T05:49:13.044Z,116.00
2018-07-31T05:50:13.064Z,116.00
2018-07-31T05:51:13.105Z,112.00
2018-07-31T05:52:13.123Z,116.00
2018-07-31T05:53:13.195Z,120.00
2018-07-31T05:54:13.166Z,120.00
2018-07-31T05:55:13.197Z,120.00
2018-07-31T05:56:13.233Z,124.00
2018-07-31T05:57:13.251Z,124.00
2018-07-31T05:58:13.275Z,128.00
2018-07-31T05:59:13.301Z,128.00
2018-07-31T06:00:13.352Z,128.00
2018-07-31T06:01:13.377Z,128.00
2018-07-31T06:02:13.382Z,132.00
2018-07-31T06:03:13.405Z,132.00
2018-07-31T06:04:13.447Z,132.00
2018-07-31T06:05:13.455Z,132.00
2018-07-31T06:06:13.492Z,136.00
2018-07-31T06:07:13.521Z,140.00
2018-07-31T06:08:13.535Z,140.00
2018-07-31T06:09:13.569Z,140.00
2018-07-31T06:10:13.599Z,140.00
2018-07-31T06:11:13.637Z,140.00
2018-07-31T06:12:13.652Z,144.00
2018-07-31T06:13:13.678Z,144.00
2018-07-31T06:14:13.698Z,144.00
2018-07-31T06:15:13.766Z,148.00
2018-07-31T06:17:13.784Z,152.00
2018-07-31T06:18:13.802Z,152.00
2018-07-31T06:19:13.836Z,152.00
2018-07-31T06:20:13.867Z,152.00
2018-07-31T06:21:13.898Z,152.00
2018-07-31T06:22:13.931Z,156.00
2018-07-31T06:23:13.940Z,156.00
2018-07-31T06:24:13.975Z,160.00
2018-07-31T06:25:14.000Z,164.00
2018-07-31T06:26:14.030Z,164.00
2018-07-31T06:27:14.049Z,164.00
2018-07-31T06:28:14.083Z,164.00
2018-07-31T06:29:14.095Z,160.00
2018-07-31T06:30:14.134Z,160.00
2018-07-31T06:31:14.164Z,160.00
2018-07-31T06:33:14.239Z,164.00
2018-07-31T06:34:14.235Z,160.00
2018-07-31T06:35:14.285Z,160.00
2018-07-31T06:36:14.307Z,160.00
2018-07-31T06:38:14.357Z,164.00
2018-07-31T06:39:14.413Z,168.00
2018-07-31T06:40:14.409Z,168.00
2018-07-31T06:41:14.426Z,168.00
2018-07-31T06:42:14.469Z,168.00
2018-07-31T06:43:14.498Z,168.00
2018-07-31T06:45:14.539Z,176.00
2018-07-31T06:46:14.560Z,176.00
2018-07-31T06:47:14.588Z,176.00
2018-07-31T06:48:14.627Z,176.00
2018-07-31T06:49:14.656Z,180.00
2018-07-31T06:50:14.679Z,184.00
2018-07-31T06:51:14.710Z,188.00
2018-07-31T06:52:14.724Z,192.00
2018-07-31T06:53:14.747Z,200.00
2018-07-31T06:54:14.772Z,204.00
2018-07-31T06:55:14.816Z,216.00
2018-07-31T06:56:14.830Z,228.00
2018-07-31T06:57:14.860Z,228.00
2018-07-31T06:59:14.913Z,244.00
2018-07-31T07:00:14.936Z,252.00
2018-07-31T07:01:14.957Z,268.00
2018-07-31T07:02:15.000Z,272.00
2018-07-31T07:03:15.014Z,288.00
2018-07-31T07:04:15.042Z,308.00
2018-07-31T07:05:15.069Z,324.00
2018-07-31T07:06:15.107Z,344.00
2018-07-31T07:07:15.124Z,352.00
2018-07-31T07:08:15.172Z,360.00
2018-07-31T07:09:15.215Z,368.00
2018-07-31T07:10:15.200Z,372.00
2018-07-31T07:11:15.233Z,372.00
2018-07-31T07:12:15.258Z,364.00
2018-07-31T07:13:15.300Z,348.00
2018-07-31T07:14:15.315Z,336.00
2018-07-31T07:15:15.528Z,336.00
2018-07-31T07:16:15.380Z,332.00
2018-07-31T07:17:15.401Z,320.00
2018-07-31T07:18:15.426Z,316.00
2018-07-31T07:19:15.473Z,312.00
2018-07-31T07:20:15.488Z,304.00
2018-07-31T07:21:15.525Z,300.00
2018-07-31T07:22:15.548Z,284.00
2018-07-31T07:23:15.580Z,272.00
2018-07-31T07:24:15.594Z,268.00
2018-07-31T07:25:15.690Z,252.00
2018-07-31T07:26:15.651Z,248.00
2018-07-31T07:27:15.679Z,240.00
2018-07-31T07:28:15.709Z,232.00
2018-07-31T07:29:15.725Z,228.00
2018-07-31T07:30:15.755Z,228.00
2018-07-31T07:31:15.793Z,224.00
2018-07-31T07:32:15.825Z,224.00
2018-07-31T07:33:15.840Z,224.00
2018-07-31T07:34:15.872Z,228.00
2018-07-31T07:35:15.898Z,224.00
2018-07-31T07:36:15.918Z,228.00
2018-07-31T07:37:15.955Z,232.00
2018-07-31T07:38:15.990Z,240.00
2018-07-31T07:39:16.019Z,240.00
2018-07-31T07:40:16.062Z,240.00
2018-07-31T07:42:16.093Z,252.00
2018-07-31T07:43:16.117Z,256.00
2018-07-31T07:44:16.145Z,260.00
2018-07-31T07:45:16.171Z,260.00
2018-07-31T07:46:16.200Z,268.00
2018-07-31T07:47:16.224Z,268.00
2018-07-31T07:48:16.300Z,280.00
2018-07-31T07:49:16.287Z,288.00
2018-07-31T07:50:16.358Z,296.00
2018-07-31T07:51:16.353Z,300.00
2018-07-31T07:52:16.368Z,308.00
2018-07-31T07:53:16.407Z,308.00
2018-07-31T07:54:16.470Z,312.00
2018-07-31T07:55:16.448Z,308.00
2018-07-31T07:56:16.489Z,308.00
2018-07-31T07:57:16.531Z,312.00
2018-07-31T07:58:16.568Z,304.00
2018-07-31T07:59:16.562Z,308.00
2018-07-31T08:00:16.584Z,300.00
2018-07-31T08:01:16.672Z,300.00
2018-07-31T08:02:16.644Z,296.00
2018-07-31T08:03:16.675Z,292.00
2018-07-31T08:04:16.704Z,288.00
2018-07-31T08:05:16.731Z,284.00
2018-07-31T08:06:16.763Z,288.00
2018-07-31T08:07:16.794Z,280.00
2018-07-31T08:08:16.825Z,280.00
2018-07-31T08:09:16.860Z,280.00
2018-07-31T08:10:16.881Z,284.00
2018-07-31T08:11:16.921Z,284.00
2018-07-31T08:12:16.932Z,284.00
2018-07-31T08:13:16.953Z,292.00
2018-07-31T08:14:17.004Z,292.00
2018-07-31T08:15:17.016Z,300.00
2018-07-31T08:16:17.035Z,296.00
2018-07-31T08:17:17.102Z,296.00
2018-07-31T08:18:17.096Z,292.00
2018-07-31T08:19:17.144Z,284.00
2018-07-31T08:20:17.163Z,280.00
2018-07-31T08:21:17.181Z,280.00
2018-07-31T08:22:17.255Z,280.00
2018-07-31T08:23:17.263Z,276.00
2018-07-31T08:24:17.266Z,280.00
2018-07-31T08:25:17.305Z,284.00
2018-07-31T08:26:17.326Z,280.00
2018-07-31T08:27:17.346Z,280.00
2018-07-31T08:28:17.388Z,280.00
2018-07-31T08:30:17.569Z,288.00
2018-07-31T08:31:17.465Z,296.00
2018-07-31T08:32:17.524Z,300.00
2018-07-31T08:33:17.534Z,288.00
2018-07-31T08:34:17.598Z,292.00
2018-07-31T08:35:17.583Z,292.00
2018-07-31T08:37:17.633Z,292.00
2018-07-31T08:38:17.684Z,296.00
2018-07-31T08:39:17.689Z,292.00
2018-07-31T08:40:17.723Z,300.00
2018-07-31T08:41:17.837Z,300.00
2018-07-31T08:42:17.778Z,300.00
2018-07-31T08:43:17.800Z,300.00
2018-07-31T08:44:17.829Z,296.00
2018-07-31T08:45:17.859Z,292.00
2018-07-31T08:46:17.889Z,288.00
2018-07-31T08:47:17.919Z,292.00
2018-07-31T08:48:17.948Z,292.00
2018-07-31T08:49:17.984Z,292.00
2018-07-31T08:50:18.007Z,292.00
2018-07-31T08:51:18.090Z,296.00
2018-07-31T08:52:18.067Z,296.00
2018-07-31T08:53:18.100Z,304.00
2018-07-31T08:54:18.147Z,312.00
2018-07-31T08:55:18.151Z,308.00
2018-07-31T08:56:18.171Z,312.00
2018-07-31T08:57:18.281Z,312.00
2018-07-31T08:59:18.265Z,324.00
2018-07-31T09:00:18.293Z,328.00
2018-07-31T09:01:18.479Z,328.00
2018-07-31T09:02:18.353Z,328.00
2018-07-31T09:03:18.376Z,336.00
2018-07-31T09:04:18.414Z,336.00
2018-07-31T09:05:18.444Z,332.00
2018-07-31T09:06:18.482Z,324.00
2018-07-31T09:07:18.492Z,324.00
2018-07-31T09:08:18.575Z,328.00
2018-07-31T09:09:18.562Z,340.00
2018-07-31T09:10:18.579Z,336.00
2018-07-31T09:11:18.609Z,336.00
2018-07-31T09:12:18.646Z,340.00
2018-07-31T09:13:18.666Z,336.00
2018-07-31T09:14:18.695Z,340.00
2018-07-31T09:15:18.728Z,344.00
2018-07-31T09:17:18.782Z,348.00
2018-07-31T09:18:18.816Z,344.00
2018-07-31T09:19:18.871Z,344.00
2018-07-31T09:20:18.871Z,336.00
2018-07-31T09:21:18.900Z,340.00
2018-07-31T09:22:18.949Z,336.00
2018-07-31T09:23:19.013Z,328.00
2018-07-31T09:24:18.989Z,332.00
2018-07-31T09:25:19.018Z,328.00
2018-07-31T09:27:19.086Z,328.00
2018-07-31T09:28:19.102Z,332.00
2018-07-31T09:29:19.131Z,336.00
2018-07-31T09:30:19.179Z,332.00
2018-07-31T09:31:19.205Z,332.00
2018-07-31T09:32:19.216Z,336.00
2018-07-31T09:33:19.244Z,332.00
2018-07-31T09:34:19.294Z,344.00
2018-07-31T09:35:19.305Z,340.00
2018-07-31T09:36:19.356Z,340.00
2018-07-31T09:37:19.366Z,344.00
2018-07-31T09:38:19.397Z,344.00
2018-07-31T09:39:19.435Z,348.00
2018-07-31T09:40:19.459Z,360.00
2018-07-31T09:41:19.489Z,364.00
2018-07-31T09:42:19.517Z,360.00
2018-07-31T09:43:19.544Z,360.00
2018-07-31T09:44:19.568Z,364.00
2018-07-31T09:45:19.597Z,368.00
2018-07-31T09:46:19.621Z,368.00
2018-07-31T09:47:19.660Z,372.00
2018-07-31T09:48:19.685Z,372.00
2018-07-31T09:49:19.730Z,384.00
2018-07-31T09:50:19.748Z,388.00
2018-07-31T09:51:19.779Z,388.00
2018-07-31T09:52:19.884Z,388.00
2018-07-31T09:53:19.854Z,392.00
2018-07-31T09:54:19.877Z,396.00
2018-07-31T09:55:19.896Z,396.00
2018-07-31T09:57:19.961Z,404.00
2018-07-31T09:58:19.997Z,412.00
2018-07-31T09:59:20.011Z,408.00
2018-07-31T10:00:20.038Z,404.00
2018-07-31T10:01:20.091Z,408.00
2018-07-31T10:02:20.093Z,404.00
2018-07-31T10:03:20.143Z,416.00
2018-07-31T10:04:20.187Z,408.00
2018-07-31T10:05:20.263Z,412.00
2018-07-31T10:06:20.227Z,412.00
2018-07-31T10:07:20.258Z,416.00
2018-07-31T10:08:20.282Z,420.00
2018-07-31T10:09:20.313Z,428.00
2018-07-31T10:10:20.339Z,432.00
2018-07-31T10:11:20.367Z,432.00
2018-07-31T10:12:20.403Z,428.00
2018-07-31T10:13:20.433Z,448.00
2018-07-31T10:14:20.453Z,452.00
2018-07-31T10:15:20.481Z,456.00
2018-07-31T10:16:20.508Z,448.00
2018-07-31T10:17:20.542Z,444.00
2018-07-31T10:18:20.590Z,448.00
2018-07-31T10:19:20.605Z,444.00
2018-07-31T10:21:20.663Z,444.00
2018-07-31T10:22:20.699Z,440.00
2018-07-31T10:23:20.736Z,440.00
2018-07-31T10:24:20.759Z,436.00
2018-07-31T10:25:20.784Z,436.00
2018-07-31T10:26:20.814Z,448.00
2018-07-31T10:27:20.856Z,440.00
2018-07-31T10:28:20.868Z,440.00
2018-07-31T10:29:20.898Z,444.00
2018-07-31T10:30:20.931Z,432.00
2018-07-31T10:31:20.965Z,444.00
2018-07-31T10:32:21.006Z,440.00
2018-07-31T10:33:21.024Z,444.00
2018-07-31T10:34:21.103Z,452.00
2018-07-31T10:35:21.102Z,448.00
2018-07-31T10:36:21.117Z,452.00
2018-07-31T10:37:21.141Z,456.00
2018-07-31T10:38:21.188Z,460.00
2018-07-31T10:39:21.223Z,468.00
2018-07-31T10:40:21.240Z,476.00
2018-07-31T10:41:21.260Z,480.00
2018-07-31T10:42:21.298Z,516.00
2018-07-31T10:43:21.317Z,488.00
2018-07-31T10:44:21.362Z,504.00
2018-07-31T10:45:21.385Z,496.00
2018-07-31T10:46:21.429Z,500.00
2018-07-31T10:47:21.474Z,504.00
2018-07-31T10:48:21.481Z,512.00
2018-07-31T10:49:21.508Z,504.00
2018-07-31T10:50:21.537Z,516.00
2018-07-31T10:51:21.575Z,512.00
2018-07-31T10:53:21.626Z,508.00
2018-07-31T10:54:21.758Z,504.00
2018-07-31T10:55:21.683Z,500.00
2018-07-31T10:56:21.711Z,504.00
2018-07-31T10:57:21.745Z,508.00
2018-07-31T10:58:21.803Z,512.00
2018-07-31T10:59:21.806Z,516.00
2018-07-31T11:00:21.887Z,512.00
2018-07-31T11:01:21.944Z,512.00
2018-07-31T11:02:21.904Z,532.00
2018-07-31T11:03:21.955Z,528.00
2018-07-31T11:04:22.035Z,520.00
2018-07-31T11:05:22.018Z,520.00
2018-07-31T11:06:22.160Z,520.00
2018-07-31T11:07:22.054Z,516.00
2018-07-31T11:08:22.089Z,516.00
2018-07-31T11:09:22.116Z,516.00
2018-07-31T11:10:22.194Z,520.00
2018-07-31T11:11:22.173Z,524.00
2018-07-31T11:12:22.197Z,532.00
2018-07-31T11:13:22.312Z,532.00
2018-07-31T11:14:22.264Z,532.00
2018-07-31T11:15:22.287Z,540.00
2018-07-31T11:16:22.336Z,556.00
2018-07-31T11:17:22.352Z,556.00
2018-07-31T11:18:22.379Z,560.00
2018-07-31T11:19:22.418Z,568.00
2018-07-31T11:20:22.441Z,580.00
2018-07-31T11:21:22.549Z,584.00
2018-07-31T11:22:22.506Z,596.00
2018-07-31T11:23:22.541Z,604.00
2018-07-31T11:24:22.575Z,616.00
2018-07-31T11:25:22.604Z,648.00
2018-07-31T11:26:22.662Z,636.00
2018-07-31T11:27:22.705Z,648.00
2018-07-31T11:28:22.692Z,660.00
2018-07-31T11:29:22.722Z,680.00
2018-07-31T11:30:22.751Z,708.00
2018-07-31T11:31:22.793Z,728.00
2018-07-31T11:32:22.824Z,744.00
2018-07-31T11:33:22.855Z,820.00
2018-07-31T11:35:22.899Z,808.00
2018-07-31T11:36:22.933Z,816.00
2018-07-31T11:37:22.969Z,840.00
2018-07-31T11:38:23.050Z,864.00
2018-07-31T11:39:23.050Z,876.00
2018-07-31T11:40:23.066Z,908.00
2018-07-31T11:41:23.088Z,960.00
2018-07-31T11:42:23.149Z,940.00
2018-07-31T11:43:23.171Z,956.00
2018-07-31T11:44:23.198Z,972.00
2018-07-31T11:45:23.218Z,964.00
2018-07-31T11:46:23.244Z,1020.00
2018-07-31T11:48:23.305Z,1072.00
2018-07-31T11:49:23.345Z,1076.00
2018-07-31T11:50:23.377Z,1108.00
2018-07-31T11:51:23.411Z,1136.00
2018-07-31T11:52:23.453Z,1156.00
2018-07-31T11:53:23.468Z,1252.00
2018-07-31T11:54:23.496Z,1212.00
2018-07-31T11:55:23.556Z,1228.00
2018-07-31T11:56:23.579Z,1392.00
2018-07-31T11:57:23.594Z,1268.00
2018-07-31T11:58:23.626Z,1288.00
2018-07-31T11:59:23.665Z,1312.00
2018-07-31T12:00:23.697Z,1324.00
2018-07-31T12:01:23.763Z,1352.00
2018-07-31T12:02:23.760Z,1348.00
2018-07-31T12:03:23.784Z,1364.00
2018-07-31T12:04:23.814Z,1324.00
2018-07-31T12:06:23.886Z,1304.00
2018-07-31T12:07:23.907Z,1300.00
2018-07-31T12:08:23.940Z,1276.00
2018-07-31T12:09:23.980Z,1228.00
2018-07-31T12:10:24.007Z,1256.00
2018-07-31T12:11:24.081Z,1288.00
2018-07-31T12:12:24.073Z,1232.00
2018-07-31T12:13:24.103Z,1200.00
2018-07-31T12:14:24.133Z,1148.00
2018-07-31T12:15:24.194Z,1128.00
2018-07-31T12:16:24.275Z,1108.00
2018-07-31T12:17:24.236Z,1024.00
2018-07-31T12:18:24.264Z,972.00
2018-07-31T12:19:24.294Z,856.00
2018-07-31T12:20:24.334Z,944.00
2018-07-31T12:21:24.365Z,972.00
2018-07-31T12:22:24.399Z,872.00
2018-07-31T12:23:24.513Z,856.00
2018-07-31T12:24:24.459Z,844.00
2018-07-31T12:25:24.522Z,828.00
2018-07-31T12:26:24.518Z,792.00
2018-07-31T12:27:24.554Z,776.00
2018-07-31T12:28:24.586Z,752.00
2018-07-31T12:29:24.628Z,760.00
2018-07-31T12:31:24.695Z,748.00
2018-07-31T12:32:24.773Z,728.00
2018-07-31T12:33:24.752Z,732.00
2018-07-31T12:34:24.781Z,716.00
2018-07-31T12:35:24.813Z,716.00
2018-07-31T12:36:24.838Z,716.00
2018-07-31T12:37:24.867Z,732.00
2018-07-31T12:38:24.904Z,708.00
2018-07-31T12:39:24.937Z,696.00
2018-07-31T12:40:24.970Z,700.00
2018-07-31T12:41:24.999Z,676.00
2018-07-31T12:42:25.037Z,680.00
2018-07-31T12:43:25.062Z,680.00
2018-07-31T12:44:25.100Z,684.00
2018-07-31T12:45:25.137Z,744.00
2018-07-31T12:46:25.157Z,712.00
2018-07-31T12:47:25.205Z,672.00
2018-07-31T12:48:25.220Z,680.00
2018-07-31T12:49:25.262Z,676.00
2018-07-31T12:50:25.298Z,656.00
2018-07-31T12:51:25.332Z,664.00
2018-07-31T12:52:25.378Z,640.00
2018-07-31T12:53:25.390Z,648.00
2018-07-31T12:54:25.412Z,620.00
2018-07-31T12:55:25.467Z,612.00
2018-07-31T12:56:25.482Z,632.00
2018-07-31T12:57:25.514Z,616.00
2018-07-31T12:59:25.581Z,608.00
2018-07-31T13:00:25.608Z,620.00
2018-07-31T13:01:25.650Z,628.00
2018-07-31T13:02:25.674Z,632.00
2018-07-31T13:03:25.703Z,632.00
2018-07-31T13:04:25.745Z,632.00
2018-07-31T13:05:25.769Z,636.00
2018-07-31T13:06:25.802Z,620.00
2018-07-31T13:07:25.832Z,648.00
2018-07-31T13:08:25.866Z,572.00
2018-07-31T13:09:25.912Z,468.00
2018-07-31T13:10:25.922Z,512.00
2018-07-31T13:11:25.970Z,732.00
2018-07-31T13:12:26.005Z,740.00
2018-07-31T13:13:26.030Z,776.00
2018-07-31T13:14:26.055Z,864.00
2018-07-31T13:15:26.096Z,884.00
2018-07-31T13:16:26.120Z,580.00
2018-07-31T13:17:26.151Z,1076.00
2018-07-31T13:18:26.185Z,716.00
2018-07-31T13:19:26.228Z,768.00
2018-07-31T13:20:26.248Z,1008.00
2018-07-31T13:21:26.314Z,756.00