createdAt,value
2019-01-05T00:01:03.878Z,103157.06
2019-01-05T00:03:43.137Z,103157.06
2019-01-05T00:06:36.070Z,103157.03
2019-01-05T00:09:43.531Z,103153.84
2019-01-05T00:12:32.927Z,103144.05
2019-01-05T00:15:21.023Z,103150.64
2019-01-05T00:18:11.762Z,103141.70
2019-01-05T00:21:05.540Z,103146.44
2019-01-05T00:24:10.515Z,103150.88
2019-01-05T00:26:54.184Z,103150.06
2019-01-05T00:29:34.687Z,103139.48
2019-01-05T00:32:36.517Z,103142.20
2019-01-05T00:35:19.887Z,103139.45
2019-01-05T00:38:09.714Z,103132.76
2019-01-05T00:41:00.687Z,103132.76
2019-01-05T00:43:45.795Z,103130.37
2019-01-05T00:46:38.748Z,103137.23
2019-01-05T00:49:26.650Z,103124.38
2019-01-05T00:52:29.882Z,103129.09
2019-01-05T00:55:22.961Z,103122.84
2019-01-05T00:58:22.504Z,103115.98
2019-01-05T01:01:09.430Z,103115.34
2019-01-05T01:03:49.259Z,103115.34
2019-01-05T01:06:42.284Z,103120.22
2019-01-05T01:09:41.824Z,103106.43
2019-01-05T01:12:27.449Z,103097.89
2019-01-05T01:15:12.931Z,103086.12
2019-01-05T01:18:03.293Z,103093.41
2019-01-05T01:20:49.104Z,103093.41
2019-01-05T01:23:34.878Z,103092.01
2019-01-05T01:26:40.331Z,103093.99
2019-01-05T01:29:29.751Z,103094.27
2019-01-05T01:32:15.309Z,103097.39
2019-01-05T01:35:02.088Z,103090.23
2019-01-05T01:38:23.076Z,103089.52
2019-01-05T01:41:15.844Z,103094.40
2019-01-05T01:44:01.806Z,103097.52
2019-01-05T01:46:52.951Z,103092.95
2019-01-05T01:49:39.072Z,103080.28
2019-01-05T01:52:25.866Z,103082.50
2019-01-05T01:55:15.198Z,103082.97
2019-01-05T01:57:54.057Z,103082.97
2019-01-05T02:00:47.560Z,103085.08
2019-01-05T02:03:36.973Z,103069.59
2019-01-05T02:06:37.216Z,103068.08
2019-01-05T02:09:24.687Z,103061.98
2019-01-05T02:12:09.764Z,103074.02
2019-01-05T02:15:18.580Z,103067.37
2019-01-05T02:18:47.502Z,103063.43
2019-01-05T02:22:15.929Z,103057.11
2019-01-05T02:25:47.264Z,103059.19
2019-01-05T02:29:18.461Z,103057.73
2019-01-05T02:32:36.393Z,103053.36
2019-01-05T02:36:12.488Z,103054.34
2019-01-05T02:39:34.598Z,103041.50
2019-01-05T02:43:10.687Z,103034.41
2019-01-05T02:46:32.896Z,103033.86
2019-01-05T02:50:19.454Z,103030.25
2019-01-05T02:53:45.020Z,103016.69
2019-01-05T02:57:13.874Z,103017.77
2019-01-05T03:00:53.008Z,103015.69
2019-01-05T03:04:29.231Z,103017.31
2019-01-05T03:07:57.111Z,103012.70
2019-01-05T03:11:26.325Z,103003.27
2019-01-05T03:15:02.559Z,103011.62
2019-01-05T03:18:44.890Z,103017.95
2019-01-05T03:22:05.043Z,103010.35
2019-01-05T03:25:36.866Z,102996.97
2019-01-05T03:29:03.823Z,102989.33
2019-01-05T03:32:43.681Z,102983.45
2019-01-05T03:36:42.153Z,102980.70
2019-01-05T03:40:07.261Z,102988.06
2019-01-05T03:43:29.391Z,102971.52
2019-01-05T03:46:39.870Z,102967.87
2019-01-05T03:50:09.960Z,102972.74
2019-01-05T03:53:32.172Z,102967.73
2019-01-05T03:57:01.576Z,102974.78
2019-01-05T04:00:42.132Z,102979.39
2019-01-05T04:04:06.295Z,102962.63
2019-01-05T04:07:32.725Z,102962.35
2019-01-05T04:11:04.271Z,102950.33
2019-01-05T04:14:43.698Z,102954.89
2019-01-05T04:18:27.432Z,102952.09
2019-01-05T04:22:09.547Z,102951.45
2019-01-05T04:25:40.299Z,102944.31
2019-01-05T04:29:11.080Z,102945.53
2019-01-05T04:32:24.959Z,102942.95
2019-01-05T04:36:13.203Z,102956.66
2019-01-05T04:39:51.454Z,102958.87
2019-01-05T04:43:26.395Z,102953.85
2019-01-05T04:46:50.897Z,102953.76
2019-01-05T04:50:11.996Z,102963.70
2019-01-05T04:53:48.402Z,102959.50
2019-01-05T04:57:17.422Z,102951.36
2019-01-05T05:00:39.166Z,102945.13
2019-01-05T05:04:11.783Z,102950.41
2019-01-05T05:07:39.068Z,102936.27
2019-01-05T05:11:19.140Z,102939.30
2019-01-05T05:14:56.635Z,102932.75
2019-01-05T05:18:17.816Z,102929.84
2019-01-05T05:21:56.565Z,102926.59
2019-01-05T05:25:17.779Z,102930.94
2019-01-05T05:29:10.226Z,102935.00
2019-01-05T05:32:52.292Z,102933.28
2019-01-05T05:36:28.207Z,102938.25
2019-01-05T05:39:50.113Z,102931.97
2019-01-05T05:43:15.968Z,102929.53
2019-01-05T05:46:57.850Z,102942.45
2019-01-05T05:50:32.295Z,102936.41
2019-01-05T05:54:03.272Z,102940.88
2019-01-05T05:57:44.079Z,102938.13
2019-01-05T06:01:25.414Z,102936.53
2019-01-05T06:05:24.091Z,102946.52
2019-01-05T06:08:52.799Z,102929.40
2019-01-05T06:12:36.233Z,102941.02
2019-01-05T06:15:59.223Z,102941.65
2019-01-05T06:19:33.239Z,102921.19
2019-01-05T06:22:56.589Z,102927.64
2019-01-05T06:26:35.987Z,102938.48
2019-01-05T06:29:45.176Z,102943.08
2019-01-05T06:33:33.883Z,102948.95
2019-01-05T06:37:08.791Z,102953.92
2019-01-05T06:40:36.970Z,102953.39
2019-01-05T06:44:25.743Z,102965.87
2019-01-05T06:48:17.537Z,102949.45
2019-01-05T06:51:56.264Z,102953.16
2019-01-05T06:55:29.197Z,102965.10
2019-01-05T06:58:47.611Z,102970.92
2019-01-05T07:02:13.726Z,102964.55
2019-01-05T07:05:53.842Z,102964.55
2019-01-05T07:09:21.352Z,102963.89
2019-01-05T07:12:36.184Z,102972.48
2019-01-05T07:15:52.478Z,102966.42
2019-01-05T07:19:23.752Z,102972.61
2019-01-05T07:22:52.063Z,102965.36
2019-01-05T07:26:30.574Z,102968.34
2019-01-05T07:29:56.726Z,102975.59
2019-01-05T07:33:23.976Z,102974.63
2019-01-05T07:36:41.469Z,102979.79
2019-01-05T07:40:22.085Z,102980.83
2019-01-05T07:43:48.008Z,102983.55
2019-01-05T07:47:05.354Z,102993.08
2019-01-05T07:50:39.243Z,102991.19
2019-01-05T07:54:04.835Z,102983.05
2019-01-05T07:57:37.111Z,103001.40
2019-01-05T08:01:00.375Z,102988.28
2019-01-05T08:04:27.514Z,102989.83
2019-01-05T08:08:08.815Z,102996.92
2019-01-05T08:11:35.833Z,102987.84
2019-01-05T08:15:33.389Z,102994.52
2019-01-05T08:19:05.582Z,102990.05
2019-01-05T08:22:35.536Z,102992.66
2019-01-05T08:26:13.186Z,102981.00
2019-01-05T08:29:44.193Z,102998.19
2019-01-05T08:33:15.284Z,103008.67
2019-01-05T08:36:50.024Z,103003.52
2019-01-05T08:40:16.273Z,102995.61
2019-01-05T08:43:45.557Z,102994.39
2019-01-05T08:47:31.329Z,102995.07
2019-01-05T08:50:38.976Z,102999.59
2019-01-05T08:54:14.291Z,103015.19
2019-01-05T08:57:52.168Z,103015.19
2019-01-05T09:01:07.200Z,103003.37
2019-01-05T09:04:46.127Z,103002.70
2019-01-05T09:08:08.283Z,102991.98
2019-01-05T09:11:47.626Z,103010.34
2019-01-05T09:15:28.921Z,103007.67
2019-01-05T09:18:42.971Z,103007.49
2019-01-05T09:22:02.583Z,103001.80
2019-01-05T09:25:31.046Z,102995.79
2019-01-05T09:28:53.417Z,103013.02
2019-01-05T09:32:16.581Z,103019.84
2019-01-05T09:35:54.230Z,103026.41
2019-01-05T09:39:13.613Z,103014.60
2019-01-05T09:42:58.884Z,103012.29
2019-01-05T09:46:36.625Z,103009.36
2019-01-05T09:49:48.642Z,103020.61
2019-01-05T09:53:16.747Z,103013.83
2019-01-05T09:57:00.140Z,103018.21
2019-01-05T10:00:34.530Z,103023.01
2019-01-05T10:04:02.567Z,103025.30
2019-01-05T10:07:25.661Z,103031.91
2019-01-05T10:11:12.526Z,103033.32
2019-01-05T10:14:34.656Z,103022.83
2019-01-05T10:18:19.210Z,103035.04
2019-01-05T10:21:55.588Z,103023.81
2019-01-05T10:25:30.764Z,103023.81
2019-01-05T10:28:58.976Z,103018.97
2019-01-05T10:32:21.625Z,103023.36
2019-01-05T10:35:58.298Z,103026.52
2019-01-05T10:39:36.983Z,103010.56
2019-01-05T10:43:12.086Z,103009.20
2019-01-05T10:46:50.690Z,103019.28
2019-01-05T10:50:14.965Z,103012.70
2019-01-05T10:53:40.141Z,103013.02
2019-01-05T10:56:51.667Z,103009.91
2019-01-05T11:00:39.386Z,103008.70
2019-01-05T11:04:10.835Z,103003.41
2019-01-05T11:07:41.917Z,103013.09
2019-01-05T11:11:24.086Z,103008.60
2019-01-05T11:14:52.312Z,103007.39
2019-01-05T11:18:27.677Z,103004.44
2019-01-05T11:22:07.455Z,103000.75
2019-01-05T11:25:28.083Z,103003.13
2019-01-05T11:28:59.622Z,103004.36
2019-01-05T11:32:38.518Z,103007.41
2019-01-05T11:36:18.793Z,103000.45
2019-01-05T11:39:41.804Z,102999.66
2019-01-05T11:43:16.845Z,102995.64
2019-01-05T11:46:34.521Z,102992.25
2019-01-05T11:50:09.844Z,102995.18
2019-01-05T11:53:27.074Z,102992.25
2019-01-05T11:56:43.313Z,102995.69
2019-01-05T12:00:02.968Z,102991.70
2019-01-05T12:03:35.709Z,102983.70
2019-01-05T12:07:14.015Z,102983.02
2019-01-05T12:10:51.652Z,102983.61
2019-01-05T12:14:27.930Z,102985.42
2019-01-05T12:17:53.046Z,102976.14
2019-01-05T12:21:27.985Z,102967.96
2019-01-05T12:25:02.911Z,102965.52
2019-01-05T12:28:32.180Z,102966.28
2019-01-05T12:32:11.683Z,102964.10
2019-01-05T12:35:55.003Z,102959.09
2019-01-05T12:39:17.182Z,102963.88
2019-01-05T12:42:38.374Z,102972.25
2019-01-05T12:46:33.142Z,102965.28
2019-01-05T12:50:03.506Z,102965.28
2019-01-05T12:53:30.506Z,102966.45
2019-01-05T12:57:08.876Z,102965.24
2019-01-05T13:00:21.780Z,102967.05
2019-01-05T13:03:43.236Z,102963.94
2019-01-05T13:07:19.304Z,102969.67
2019-01-05T13:10:48.635Z,102960.05
2019-01-05T13:14:08.245Z,102956.52
2019-01-05T13:17:35.689Z,102974.20
2019-01-05T13:21:04.650Z,102974.70
2019-01-05T13:24:51.065Z,102962.44
2019-01-05T13:28:26.235Z,102975.52
2019-01-05T13:32:21.814Z,102972.27
2019-01-05T13:36:08.382Z,102979.50
2019-01-05T13:39:48.819Z,102975.94
2019-01-05T13:43:32.196Z,102982.13
2019-01-05T13:47:15.718Z,102983.25
2019-01-05T13:51:10.390Z,102983.98
2019-01-05T13:54:17.874Z,102995.02
2019-01-05T13:57:08.470Z,102986.30
2019-01-05T13:59:53.968Z,102990.00
2019-01-05T14:02:46.842Z,102998.09
2019-01-05T14:05:31.392Z,102988.92
2019-01-05T14:08:26.852Z,102997.92
2019-01-05T14:11:12.129Z,102996.34
2019-01-05T14:14:17.789Z,102999.55
2019-01-05T14:17:10.313Z,102998.28
2019-01-05T14:20:02.778Z,103001.67
2019-01-05T14:22:49.724Z,103003.17
2019-01-05T14:25:32.642Z,102999.69
2019-01-05T14:28:17.870Z,103011.62
2019-01-05T14:31:13.570Z,103010.08
2019-01-05T14:33:59.038Z,103008.31
2019-01-05T14:36:48.523Z,103006.88
2019-01-05T14:39:35.306Z,103010.53
2019-01-05T14:42:28.035Z,103017.95
2019-01-05T14:45:17.723Z,103020.80
2019-01-05T14:48:03.280Z,103017.95
2019-01-05T14:50:39.951Z,103017.41
2019-01-05T14:53:26.772Z,103019.52
2019-01-05T14:56:22.423Z,103024.19
2019-01-05T14:59:21.060Z,103029.30
2019-01-05T15:02:06.330Z,103019.48
2019-01-05T15:04:55.956Z,103024.50
2019-01-05T15:07:51.427Z,103017.81
2019-01-05T15:10:36.825Z,103024.77
2019-01-05T15:13:26.314Z,103024.51
2019-01-05T15:16:31.764Z,103033.42
2019-01-05T15:19:18.649Z,103032.11
2019-01-05T15:22:03.890Z,103027.08
2019-01-05T15:25:05.882Z,103027.27
2019-01-05T15:27:51.456Z,103036.17
2019-01-05T15:30:40.915Z,103026.53
2019-01-05T15:33:27.088Z,103027.50
2019-01-05T15:36:12.496Z,103030.97
2019-01-05T15:38:57.675Z,103033.72
2019-01-05T15:41:39.326Z,103038.16
2019-01-05T15:44:26.091Z,103037.33
2019-01-05T15:47:11.205Z,103039.55
2019-01-05T15:50:15.910Z,103038.11
2019-01-05T15:53:20.494Z,103037.97
2019-01-05T15:56:19.059Z,103043.72
2019-01-05T15:59:11.962Z,103046.78
2019-01-05T16:02:08.329Z,103043.78
2019-01-05T16:05:00.587Z,103052.42
2019-01-05T16:07:49.956Z,103055.45
2019-01-05T16:10:35.432Z,103052.89
2019-01-05T16:13:22.150Z,103055.81
2019-01-05T16:16:14.819Z,103049.16
2019-01-05T16:19:04.445Z,103046.51
2019-01-05T16:21:49.707Z,103049.03
2019-01-05T16:24:51.553Z,103044.58
2019-01-05T16:27:35.779Z,103049.84
2019-01-05T16:30:40.733Z,103050.17
2019-01-05T16:33:26.044Z,103056.83
2019-01-05T16:36:24.781Z,103054.88
2019-01-05T16:39:24.244Z,103055.52
2019-01-05T16:42:26.025Z,103060.96
2019-01-05T16:45:13.733Z,103061.56
2019-01-05T16:47:59.116Z,103058.23
2019-01-05T16:50:44.388Z,103051.71
2019-01-05T16:53:43.082Z,103051.17
2019-01-05T16:56:28.531Z,103059.14
2019-01-05T16:59:14.072Z,103058.33
2019-01-05T17:02:06.997Z,103058.27
2019-01-05T17:04:56.508Z,103062.80
2019-01-05T17:07:41.668Z,103054.16
2019-01-05T17:10:27.605Z,103062.75
2019-01-05T17:13:17.215Z,103060.09
2019-01-05T17:15:58.122Z,103054.66
2019-01-05T17:18:43.444Z,103060.81
2019-01-05T17:21:28.710Z,103065.92
2019-01-05T17:24:14.322Z,103068.68
2019-01-05T17:27:01.118Z,103066.45
2019-01-05T17:29:46.680Z,103058.97
2019-01-05T17:32:42.447Z,103057.66
2019-01-05T17:35:30.391Z,103053.72
2019-01-05T17:38:29.584Z,103057.36
2019-01-05T17:41:34.364Z,103060.98
2019-01-05T17:44:19.537Z,103068.89
2019-01-05T17:47:10.752Z,103062.77
2019-01-05T17:49:56.062Z,103065.22
2019-01-05T17:52:38.865Z,103072.12
2019-01-05T17:55:25.795Z,103071.84
2019-01-05T17:58:12.552Z,103079.98
2019-01-05T18:01:13.051Z,103070.50
2019-01-05T18:03:58.521Z,103075.64
2019-01-05T18:06:43.700Z,103067.65
2019-01-05T18:09:28.940Z,103065.63
2019-01-05T18:12:14.415Z,103063.85
2019-01-05T18:15:01.290Z,103069.73
2019-01-05T18:17:53.630Z,103068.95
2019-01-05T18:20:55.367Z,103067.11
2019-01-05T18:23:48.056Z,103065.77
2019-01-05T18:26:36.207Z,103069.97
2019-01-05T18:29:21.442Z,103063.31
2019-01-05T18:32:07.212Z,103068.28
2019-01-05T18:35:00.502Z,103063.72
2019-01-05T18:37:45.983Z,103072.28
2019-01-05T18:40:41.756Z,103070.50
2019-01-05T18:43:31.508Z,103072.69
2019-01-05T18:46:16.730Z,103069.06
2019-01-05T18:49:03.223Z,103070.13
2019-01-05T18:51:54.986Z,103067.65
2019-01-05T18:54:50.893Z,103076.55
2019-01-05T18:57:40.109Z,103076.05
2019-01-05T19:00:27.552Z,103075.61
2019-01-05T19:03:29.715Z,103073.30
2019-01-05T19:06:15.076Z,103073.33
2019-01-05T19:09:04.705Z,103079.34
2019-01-05T19:11:51.518Z,103081.77
2019-01-05T19:14:36.787Z,103081.77
2019-01-05T19:17:17.189Z,103074.97
2019-01-05T19:20:02.323Z,103074.30
2019-01-05T19:22:55.166Z,103079.04
2019-01-05T19:25:50.901Z,103077.36
2019-01-05T19:28:37.690Z,103064.76
2019-01-05T19:31:24.437Z,103070.50
2019-01-05T19:34:09.574Z,103068.79
2019-01-05T19:36:59.193Z,103075.45
2019-01-05T19:39:58.016Z,103077.05
2019-01-05T19:42:56.296Z,103080.48
2019-01-05T19:45:41.606Z,103074.44
2019-01-05T19:48:22.038Z,103076.28
2019-01-05T19:51:21.005Z,103078.37
2019-01-05T19:54:16.452Z,103074.61
2019-01-05T19:57:01.729Z,103075.78
2019-01-05T19:59:47.071Z,103071.58
2019-01-05T20:02:42.799Z,103060.86
2019-01-05T20:05:29.623Z,103044.66
2019-01-05T20:08:34.412Z,103040.13
2019-01-05T20:11:21.250Z,103031.22
2019-01-05T20:14:19.902Z,103046.55
2019-01-05T20:17:07.107Z,103045.91
2019-01-05T20:19:54.029Z,103036.59
2019-01-05T20:22:50.018Z,103039.86
2019-01-05T20:25:45.772Z,103061.19
2019-01-05T20:28:31.053Z,103067.31
2019-01-05T20:31:17.863Z,103077.45
2019-01-05T20:34:07.494Z,103078.09
2019-01-05T20:37:06.226Z,103066.94
2019-01-05T20:39:59.484Z,103072.42
2019-01-05T20:42:55.311Z,103082.64
2019-01-05T20:45:44.671Z,103083.67
2019-01-05T20:48:30.066Z,103079.58
2019-01-05T20:51:16.927Z,103087.95
2019-01-05T20:54:03.704Z,103085.70
2019-01-05T20:56:54.371Z,103082.84
2019-01-05T20:59:39.731Z,103078.40
2019-01-05T21:02:24.882Z,103083.14
2019-01-05T21:05:17.485Z,103080.66
2019-01-05T21:08:10.525Z,103079.44
2019-01-05T21:10:57.318Z,103086.27
2019-01-05T21:13:36.741Z,103082.97
2019-01-05T21:16:41.756Z,103078.91
2019-01-05T21:19:27.305Z,103080.08
2019-01-05T21:22:29.096Z,103076.75
2019-01-05T21:25:27.847Z,103074.13
2019-01-05T21:28:23.639Z,103083.52
2019-01-05T21:31:25.377Z,103091.00
2019-01-05T21:34:15.217Z,103093.76
2019-01-05T21:37:20.148Z,103080.28
2019-01-05T21:40:09.574Z,103089.45
2019-01-05T21:42:55.867Z,103079.27
2019-01-05T21:45:41.427Z,103090.92
2019-01-05T21:48:46.188Z,103080.66
2019-01-05T21:51:31.861Z,103093.41
2019-01-05T21:54:17.006Z,103107.08
2019-01-05T21:57:18.765Z,103101.68
2019-01-05T22:00:11.432Z,103100.77
2019-01-05T22:03:02.500Z,103108.98
2019-01-05T22:05:48.112Z,103108.73
2019-01-05T22:08:37.869Z,103099.70
2019-01-05T22:11:24.679Z,103106.06
2019-01-05T22:14:20.376Z,103101.92
2019-01-05T22:17:18.967Z,103112.50
2019-01-05T22:20:05.735Z,103106.97
2019-01-05T22:22:51.219Z,103108.41
2019-01-05T22:25:36.601Z,103110.33
2019-01-05T22:28:27.738Z,103111.14
2019-01-05T22:31:20.796Z,103108.62
2019-01-05T22:34:19.799Z,103104.52
2019-01-05T22:37:05.093Z,103105.55
2019-01-05T22:39:54.851Z,103097.77
2019-01-05T22:42:40.303Z,103110.20
2019-01-05T22:45:30.203Z,103107.17
2019-01-05T22:48:16.972Z,103101.42
2019-01-05T22:51:02.551Z,103111.84
2019-01-05T22:53:58.258Z,103105.63
2019-01-05T22:56:53.963Z,103106.43
2019-01-05T22:59:48.323Z,103107.44
2019-01-05T23:02:46.993Z,103102.97
2019-01-05T23:05:32.397Z,103108.22
2019-01-05T23:08:18.139Z,103108.08
2019-01-05T23:11:03.343Z,103104.28
2019-01-05T23:13:48.780Z,103104.98
2019-01-05T23:16:35.559Z,103109.59
2019-01-05T23:19:20.825Z,103109.34
2019-01-05T23:22:19.866Z,103109.96
2019-01-05T23:25:12.381Z,103105.22
2019-01-05T23:28:01.922Z,103106.36
2019-01-05T23:30:47.187Z,103112.05
2019-01-05T23:33:39.779Z,103113.16
2019-01-05T23:36:29.227Z,103111.88
2019-01-05T23:39:14.754Z,103113.19
2019-01-05T23:42:19.759Z,103104.18
2019-01-05T23:45:09.390Z,103107.91
2019-01-05T23:48:01.825Z,103111.88
2019-01-05T23:50:48.625Z,103107.20
2019-01-05T23:53:35.424Z,103105.86
2019-01-05T23:56:20.707Z,103110.89
2019-01-05T23:59:12.571Z,103112.45
