createdAt,value
2022-08-01T00:01:55.322Z,22.30
2022-08-01T00:04:59.515Z,24.05
2022-08-01T00:08:02.233Z,26.15
2022-08-01T00:11:05.054Z,25.25
2022-08-01T00:14:08.113Z,24.13
2022-08-01T00:17:10.761Z,27.98
2022-08-01T00:20:15.733Z,26.02
2022-08-01T00:23:18.389Z,23.02
2022-08-01T00:26:21.099Z,25.30
2022-08-01T00:30:10.036Z,24.30
2022-08-01T00:32:46.300Z,23.48
2022-08-01T00:35:50.262Z,27.63
2022-08-01T00:38:52.863Z,27.25
2022-08-01T00:41:59.907Z,23.58
2022-08-01T00:45:02.859Z,22.08
2022-08-01T00:48:05.880Z,24.77
2022-08-01T00:51:10.214Z,21.17
2022-08-01T00:54:13.244Z,23.45
2022-08-01T00:58:01.774Z,24.55
2022-08-01T01:00:52.789Z,25.02
2022-08-01T01:03:59.161Z,27.55
2022-08-01T01:07:08.419Z,24.42
2022-08-01T01:10:13.398Z,31.63
2022-08-01T01:13:20.314Z,27.52
2022-08-01T01:16:24.037Z,25.40
2022-08-01T01:19:30.845Z,30.20
2022-08-01T01:22:41.858Z,28.25
2022-08-01T01:26:03.000Z,30.70
2022-08-01T01:29:08.689Z,28.38
2022-08-01T01:32:14.925Z,30.27
2022-08-01T01:35:19.597Z,28.13
2022-08-01T01:38:23.839Z,27.95
2022-08-01T01:41:27.811Z,29.63
2022-08-01T01:44:45.763Z,29.85
2022-08-01T01:47:52.573Z,24.60
2022-08-01T01:50:55.494Z,27.67
2022-08-01T01:53:58.877Z,29.55
2022-08-01T01:57:02.778Z,24.92
2022-08-01T02:00:08.313Z,34.00
2022-08-01T02:03:12.338Z,27.33
2022-08-01T02:06:15.952Z,25.55
2022-08-01T02:09:20.490Z,25.23
2022-08-01T02:15:28.282Z,28.00
2022-08-01T02:18:31.184Z,24.88
2022-08-01T02:21:36.920Z,30.58
2022-08-01T02:24:42.799Z,26.80
2022-08-01T02:27:49.859Z,30.55
2022-08-01T02:30:53.935Z,24.67
2022-08-01T02:34:00.877Z,24.65
2022-08-01T02:37:05.009Z,31.50
2022-08-01T02:40:09.504Z,28.00
2022-08-01T02:43:19.819Z,28.77
2022-08-01T02:46:30.022Z,27.38
2022-08-01T02:49:34.926Z,25.30
2022-08-01T02:52:38.360Z,26.52
2022-08-01T02:55:41.882Z,24.63
2022-08-01T02:58:45.805Z,31.33
2022-08-01T03:01:50.099Z,25.42
2022-08-01T03:04:57.038Z,26.30
2022-08-01T03:08:01.453Z,27.38
2022-08-01T03:11:06.983Z,24.73
2022-08-01T03:14:10.923Z,31.38
2022-08-01T03:17:15.112Z,27.98
2022-08-01T03:20:18.641Z,28.50
2022-08-01T03:23:22.999Z,26.17
2022-08-01T03:26:41.535Z,29.38
2022-08-01T03:29:45.627Z,28.75
2022-08-01T03:32:49.742Z,30.67
2022-08-01T03:35:55.658Z,30.95
2022-08-01T03:39:00.170Z,30.88
2022-08-01T03:45:06.810Z,29.40
2022-08-01T03:48:15.248Z,26.50
2022-08-01T03:51:19.009Z,27.25
2022-08-01T03:54:23.523Z,26.87
2022-08-01T03:57:35.939Z,27.95
2022-08-01T04:00:40.868Z,26.33
2022-08-01T04:03:45.487Z,27.52
2022-08-01T04:06:52.592Z,35.50
2022-08-01T04:09:55.613Z,24.13
2022-08-01T04:12:58.421Z,24.67
2022-08-01T04:16:01.098Z,27.15
2022-08-01T04:19:08.467Z,27.70
2022-08-01T04:22:11.672Z,25.35
2022-08-01T04:25:18.281Z,20.02
2022-08-01T04:28:21.013Z,22.23
2022-08-01T04:31:26.909Z,24.10
2022-08-01T04:34:49.670Z,23.63
2022-08-01T04:37:53.100Z,20.05
2022-08-01T04:40:56.144Z,17.85
2022-08-01T04:44:00.462Z,19.75
2022-08-01T04:47:04.743Z,19.52
2022-08-01T04:50:09.787Z,17.98
2022-08-01T04:53:15.204Z,16.63
2022-08-01T04:56:17.923Z,16.15
2022-08-01T04:59:37.930Z,18.50
2022-08-01T05:02:40.741Z,14.82
2022-08-01T05:05:44.760Z,14.85
2022-08-01T05:08:47.469Z,13.30
2022-08-01T05:11:50.090Z,18.05
2022-08-01T05:14:52.994Z,16.58
2022-08-01T05:17:55.908Z,16.55
2022-08-01T05:20:59.922Z,17.33
2022-08-01T05:24:03.457Z,15.85
2022-08-01T05:27:07.448Z,20.23
2022-08-01T05:30:10.575Z,19.83
2022-08-01T05:33:13.183Z,18.85
2022-08-01T05:36:28.694Z,20.88
2022-08-01T05:39:31.406Z,17.70
2022-08-01T05:42:34.081Z,17.83
2022-08-01T05:45:36.833Z,21.60
2022-08-01T05:48:39.364Z,17.38
2022-08-01T05:51:43.462Z,17.02
2022-08-01T05:54:46.175Z,16.85
2022-08-01T05:57:48.787Z,14.30
2022-08-01T06:00:52.102Z,13.00
2022-08-01T06:03:55.226Z,18.60
2022-08-01T06:06:59.245Z,14.15
2022-08-01T06:10:02.044Z,15.95
2022-08-01T06:13:04.895Z,11.48
2022-08-01T06:16:07.614Z,10.95
2022-08-01T06:19:10.207Z,9.57
2022-08-01T06:22:14.212Z,11.82
2022-08-01T06:25:21.055Z,12.27
2022-08-01T06:28:24.228Z,14.18
2022-08-01T06:31:30.509Z,12.27
2022-08-01T06:34:36.036Z,12.52
2022-08-01T06:37:40.266Z,14.48
2022-08-01T06:40:43.179Z,13.07
2022-08-01T06:43:45.815Z,11.25
2022-08-01T06:46:48.519Z,10.85
2022-08-01T06:49:51.217Z,15.85
2022-08-01T06:52:55.197Z,10.82
2022-08-01T06:55:57.845Z,9.02
2022-08-01T06:59:01.895Z,9.20
2022-08-01T07:02:05.056Z,9.65
2022-08-01T07:05:08.197Z,6.85
2022-08-01T07:08:12.301Z,6.53
2022-08-01T07:11:15.214Z,7.25
2022-08-01T07:14:17.926Z,8.27
2022-08-01T07:17:21.439Z,5.15
2022-08-01T07:20:24.022Z,4.55
2022-08-01T07:23:33.969Z,4.70
2022-08-01T07:26:39.481Z,4.80
2022-08-01T07:29:55.520Z,3.20
2022-08-01T07:32:59.022Z,4.50
2022-08-01T07:36:01.992Z,5.07
2022-08-01T07:39:06.066Z,5.68
2022-08-01T07:42:09.323Z,5.40
2022-08-01T07:45:12.717Z,4.63
2022-08-01T07:48:15.378Z,7.25
2022-08-01T07:51:17.992Z,5.88
2022-08-01T07:54:33.284Z,3.92
2022-08-01T07:57:36.785Z,7.43
2022-08-01T08:00:39.544Z,9.10
2022-08-01T08:03:42.247Z,6.53
2022-08-01T08:06:45.761Z,9.20
2022-08-01T08:09:51.172Z,6.38
2022-08-01T08:12:54.107Z,6.10
2022-08-01T08:15:56.901Z,5.38
2022-08-01T08:19:00.976Z,4.38
2022-08-01T08:22:03.850Z,5.15
2022-08-01T08:25:09.035Z,4.28
2022-08-01T08:28:11.758Z,4.00
2022-08-01T08:31:24.706Z,3.10
2022-08-01T08:34:29.437Z,2.15
2022-08-01T08:37:32.260Z,3.72
2022-08-01T08:40:43.423Z,1.98
2022-08-01T08:43:46.289Z,2.85
2022-08-01T08:46:51.844Z,3.53
2022-08-01T08:49:55.853Z,3.88
2022-08-01T08:53:01.319Z,1.25
2022-08-01T08:56:08.778Z,2.47
2022-08-01T08:59:14.092Z,1.40
2022-08-01T09:02:16.805Z,2.00
2022-08-01T09:05:26.419Z,1.48
2022-08-01T09:08:41.837Z,0.98
2022-08-01T09:11:45.949Z,4.45
2022-08-01T09:15:00.457Z,2.20
2022-08-01T09:18:03.187Z,2.85
2022-08-01T09:21:12.997Z,1.08
2022-08-01T09:24:16.773Z,1.75
2022-08-01T09:30:26.225Z,3.33
2022-08-01T09:33:48.041Z,2.63
2022-08-01T09:39:59.000Z,3.17
2022-08-01T09:43:12.547Z,1.88
2022-08-01T09:46:20.460Z,1.52
2022-08-01T09:49:50.894Z,1.27
2022-08-01T09:52:56.956Z,1.58
2022-08-01T09:56:14.420Z,2.65
2022-08-01T09:59:17.489Z,2.20
2022-08-01T10:02:38.319Z,1.15
2022-08-01T10:05:44.202Z,4.35
2022-08-01T10:08:52.714Z,6.50
2022-08-01T10:11:57.610Z,2.45
2022-08-01T10:15:00.290Z,2.55
2022-08-01T10:18:03.661Z,0.60
2022-08-01T10:21:08.635Z,1.55
2022-08-01T10:24:14.889Z,0.70
2022-08-01T10:27:35.831Z,1.05
2022-08-01T10:30:43.280Z,0.70
2022-08-01T10:33:51.898Z,2.30
2022-08-01T10:36:57.355Z,1.27
2022-08-01T10:40:28.226Z,1.23
2022-08-01T10:43:22.962Z,1.02
2022-08-01T10:46:25.963Z,2.60
2022-08-01T10:49:31.031Z,0.70
2022-08-01T10:52:59.404Z,1.15
2022-08-01T10:56:19.181Z,1.30
2022-08-01T10:59:50.385Z,1.77
2022-08-01T11:02:58.586Z,9.80
2022-08-01T11:06:01.916Z,6.13
2022-08-01T11:09:07.265Z,0.28
2022-08-01T11:12:13.296Z,1.38
2022-08-01T11:15:31.103Z,0.30
2022-08-01T11:18:37.778Z,1.23
2022-08-01T11:22:01.637Z,0.80
2022-08-01T11:25:06.247Z,4.63
2022-08-01T11:28:29.206Z,2.72
2022-08-01T11:31:37.934Z,3.10
2022-08-01T11:34:57.885Z,1.92
2022-08-01T11:38:24.435Z,1.33
2022-08-01T11:41:38.617Z,0.28
2022-08-01T11:44:50.269Z,3.58
2022-08-01T11:47:53.059Z,0.30
2022-08-01T11:50:56.291Z,6.25
2022-08-01T11:53:59.740Z,0.88
2022-08-01T11:57:04.991Z,0.57
2022-08-01T12:00:15.095Z,1.67
2022-08-01T12:03:21.554Z,0.60
2022-08-01T12:06:35.594Z,0.47
2022-08-01T12:09:38.205Z,1.25
2022-08-01T12:12:47.054Z,1.83
2022-08-01T12:15:56.188Z,0.50
2022-08-01T12:18:59.465Z,0.80
2022-08-01T12:22:08.989Z,2.72
2022-08-01T12:25:12.698Z,1.20
2022-08-01T12:28:18.865Z,0.63
2022-08-01T12:31:32.454Z,0.65
2022-08-01T12:34:36.017Z,2.83
2022-08-01T12:37:39.133Z,1.35
2022-08-01T12:40:45.261Z,0.82
2022-08-01T12:43:49.924Z,2.58
2022-08-01T12:49:55.176Z,1.42
2022-08-01T12:52:58.199Z,2.17
2022-08-01T12:56:00.858Z,4.50
2022-08-01T12:59:21.045Z,0.47
2022-08-01T13:02:33.169Z,0.65
2022-08-01T13:05:45.947Z,1.50
2022-08-01T13:08:48.518Z,2.13
2022-08-01T13:12:04.281Z,0.95
2022-08-01T13:15:25.462Z,0.80
2022-08-01T13:18:28.589Z,1.83
2022-08-01T13:21:52.763Z,0.87
2022-08-01T13:24:54.265Z,1.35
2022-08-01T13:28:11.677Z,4.25
2022-08-01T13:31:15.566Z,1.20
2022-08-01T13:34:18.380Z,6.57
2022-08-01T13:37:21.077Z,1.00
2022-08-01T13:40:27.303Z,6.22
2022-08-01T13:43:57.442Z,1.33
2022-08-01T13:46:53.782Z,5.10
2022-08-01T13:50:01.321Z,2.97
2022-08-01T13:53:04.067Z,1.63
2022-08-01T13:56:06.896Z,0.98
2022-08-01T13:59:09.439Z,4.15
2022-08-01T14:02:13.353Z,5.00
2022-08-01T14:05:15.900Z,3.65
2022-08-01T14:08:20.197Z,2.38
2022-08-01T14:11:22.911Z,2.85
2022-08-01T14:14:25.440Z,2.47
2022-08-01T14:17:29.529Z,1.73
2022-08-01T14:23:34.532Z,3.60
2022-08-01T14:26:37.271Z,3.90
2022-08-01T14:30:01.104Z,3.08
2022-08-01T14:33:04.264Z,2.88
2022-08-01T14:36:30.022Z,3.20
2022-08-01T14:39:29.893Z,4.18
2022-08-01T14:42:32.728Z,4.07
2022-08-01T14:45:35.368Z,4.72
2022-08-01T14:48:39.351Z,2.20
2022-08-01T14:51:42.039Z,3.53
2022-08-01T14:54:44.659Z,3.10
2022-08-01T14:57:47.236Z,14.38
2022-08-01T15:00:49.902Z,9.35
2022-08-01T15:03:53.974Z,4.65
2022-08-01T15:06:56.517Z,5.55
2022-08-01T15:09:59.063Z,13.95
2022-08-01T15:13:02.477Z,1.38
2022-08-01T15:16:05.261Z,5.03
2022-08-01T15:19:09.941Z,2.83
2022-08-01T15:22:12.576Z,3.00
2022-08-01T15:25:15.309Z,2.50
2022-08-01T15:28:18.027Z,5.18
2022-08-01T15:31:20.611Z,2.25
2022-08-01T15:34:24.609Z,5.30
2022-08-01T15:37:27.409Z,2.40
2022-08-01T15:40:30.039Z,2.72
2022-08-01T15:43:32.579Z,4.28
2022-08-01T15:46:35.142Z,4.78
2022-08-01T15:49:39.274Z,3.05
2022-08-01T15:52:41.966Z,8.77
2022-08-01T15:55:52.325Z,4.50
2022-08-01T15:58:55.495Z,5.30
2022-08-01T16:01:58.280Z,4.43
2022-08-01T16:05:02.259Z,5.13
2022-08-01T16:08:05.835Z,5.05
2022-08-01T16:11:08.348Z,1.67
2022-08-01T16:14:11.010Z,4.50
2022-08-01T16:17:13.544Z,6.28
2022-08-01T16:20:17.485Z,4.53
2022-08-01T16:23:20.267Z,5.43
2022-08-01T16:26:27.904Z,6.53
2022-08-01T16:29:31.901Z,12.05
2022-08-01T16:32:40.126Z,4.93
2022-08-01T16:35:50.104Z,2.85
2022-08-01T16:38:53.422Z,5.68
2022-08-01T16:41:56.156Z,7.10
2022-08-01T16:44:59.445Z,19.98
2022-08-01T16:48:02.160Z,4.05
2022-08-01T16:51:06.472Z,6.05
2022-08-01T16:54:25.596Z,3.03
2022-08-01T16:57:32.900Z,14.15
2022-08-01T17:00:35.715Z,4.22
2022-08-01T17:03:51.606Z,7.85
2022-08-01T17:06:58.345Z,4.72
2022-08-01T17:13:04.092Z,3.70
2022-08-01T17:16:08.154Z,7.68
2022-08-01T17:19:10.688Z,3.60
2022-08-01T17:22:14.825Z,5.45
2022-08-01T17:25:17.848Z,2.97
2022-08-01T17:28:22.996Z,4.50
2022-08-01T17:31:25.596Z,4.00
2022-08-01T17:34:28.264Z,4.63
2022-08-01T17:37:32.363Z,4.55
2022-08-01T17:40:40.430Z,6.40
2022-08-01T17:43:43.602Z,7.30
2022-08-01T17:46:46.147Z,3.88
2022-08-01T17:49:56.770Z,4.70
2022-08-01T17:53:00.730Z,7.38
2022-08-01T17:56:05.635Z,6.60
2022-08-01T17:59:08.287Z,6.20
2022-08-01T18:02:10.900Z,4.53
2022-08-01T18:05:15.766Z,10.90
2022-08-01T18:08:19.793Z,5.05
2022-08-01T18:11:22.747Z,5.03
2022-08-01T18:14:39.709Z,4.13
2022-08-01T18:17:43.856Z,7.22
2022-08-01T18:20:46.801Z,6.15
2022-08-01T18:23:51.747Z,4.68
2022-08-01T18:26:55.074Z,4.07
2022-08-01T18:29:57.724Z,4.93
2022-08-01T18:33:00.577Z,12.75
2022-08-01T18:36:04.173Z,8.38
2022-08-01T18:39:10.279Z,8.60
2022-08-01T18:42:13.175Z,4.65
2022-08-01T18:45:15.750Z,7.15
2022-08-01T18:48:18.729Z,8.70
2022-08-01T18:51:21.347Z,9.32
2022-08-01T18:54:25.630Z,9.60
2022-08-01T18:57:28.286Z,6.13
2022-08-01T19:00:30.840Z,5.90
2022-08-01T19:03:33.414Z,7.65
2022-08-01T19:06:36.091Z,8.38
2022-08-01T19:09:39.995Z,13.57
2022-08-01T19:12:43.387Z,8.50
2022-08-01T19:15:45.953Z,20.00
2022-08-01T19:18:48.526Z,9.52
2022-08-01T19:21:51.738Z,4.85
2022-08-01T19:24:55.609Z,8.95
2022-08-01T19:27:58.931Z,6.32
2022-08-01T19:31:03.275Z,6.50
2022-08-01T19:34:07.431Z,6.75
2022-08-01T19:37:10.480Z,8.10
2022-08-01T19:40:26.637Z,9.68
2022-08-01T19:43:35.401Z,9.50
2022-08-01T19:46:41.377Z,10.82
2022-08-01T19:49:43.985Z,12.07
2022-08-01T19:52:47.853Z,6.68
2022-08-01T19:55:52.445Z,11.10
2022-08-01T20:02:02.961Z,6.38
2022-08-01T20:05:05.940Z,6.53
2022-08-01T20:08:09.391Z,9.65
2022-08-01T20:11:14.604Z,7.07
2022-08-01T20:14:20.119Z,7.70
2022-08-01T20:17:23.161Z,9.07
2022-08-01T20:20:26.028Z,6.68
2022-08-01T20:23:32.777Z,12.80
2022-08-01T20:26:37.496Z,10.70
2022-08-01T20:29:40.838Z,9.95
2022-08-01T20:32:43.411Z,12.52
2022-08-01T20:35:52.970Z,14.90
2022-08-01T20:38:57.366Z,12.50
2022-08-01T20:42:04.490Z,9.17
2022-08-01T20:45:07.666Z,9.13
2022-08-01T20:48:12.314Z,7.10
2022-08-01T20:51:16.261Z,7.00
2022-08-01T20:54:19.167Z,12.33
2022-08-01T20:57:25.538Z,5.97
2022-08-01T21:00:28.356Z,6.68
2022-08-01T21:03:36.350Z,6.45
2022-08-01T21:06:39.932Z,21.90
2022-08-01T21:09:43.325Z,24.15
2022-08-01T21:12:49.888Z,12.93
2022-08-01T21:16:12.601Z,14.20
2022-08-01T21:19:21.107Z,19.03
2022-08-01T21:22:30.342Z,11.50
2022-08-01T21:25:34.606Z,8.27
2022-08-01T21:28:40.202Z,6.93
2022-08-01T21:32:10.845Z,10.52
2022-08-01T21:35:16.444Z,9.27
2022-08-01T21:38:21.380Z,14.77
2022-08-01T21:42:03.313Z,11.35
2022-08-01T21:44:49.777Z,7.85
2022-08-01T21:47:56.146Z,7.30
2022-08-01T21:51:00.716Z,8.90
2022-08-01T21:57:18.646Z,8.32
2022-08-01T22:00:25.412Z,7.18
2022-08-01T22:03:31.299Z,8.23
2022-08-01T22:06:35.474Z,6.97
2022-08-01T22:09:39.554Z,9.18
2022-08-01T22:12:42.507Z,9.77
2022-08-01T22:15:46.699Z,6.97
2022-08-01T22:18:49.934Z,8.93
2022-08-01T22:21:53.106Z,8.00
2022-08-01T22:24:55.820Z,7.05
2022-08-01T22:28:03.163Z,6.15
2022-08-01T22:31:14.057Z,13.57
2022-08-01T22:34:18.511Z,5.72
2022-08-01T22:37:56.282Z,13.45
2022-08-01T22:40:46.434Z,6.35
2022-08-01T22:43:55.344Z,5.22
2022-08-01T22:47:02.360Z,9.05
2022-08-01T22:50:06.565Z,5.30
2022-08-01T22:53:13.082Z,10.40
2022-08-01T22:56:15.966Z,11.48
2022-08-01T22:59:20.992Z,8.75
2022-08-01T23:02:25.620Z,8.45
2022-08-01T23:08:31.531Z,12.15
2022-08-01T23:11:34.960Z,9.63
2022-08-01T23:14:37.975Z,8.63
2022-08-01T23:17:43.483Z,10.15
2022-08-01T23:20:46.904Z,8.82
2022-08-01T23:23:49.616Z,9.10
2022-08-01T23:26:52.241Z,8.18
2022-08-01T23:29:55.716Z,10.13
2022-08-01T23:32:59.763Z,9.30
2022-08-01T23:36:02.472Z,9.93
2022-08-01T23:39:05.181Z,7.43
2022-08-01T23:42:08.238Z,6.07
2022-08-01T23:45:11.607Z,7.93
2022-08-01T23:48:15.624Z,7.65
2022-08-01T23:51:24.562Z,7.88
2022-08-01T23:54:27.452Z,10.18
2022-08-01T23:57:31.661Z,10.07
