createdAt,value
2022-10-10T00:00:18.207Z,11.30
2022-10-10T00:02:45.523Z,11.30
2022-10-10T00:05:12.840Z,11.30
2022-10-10T00:07:40.152Z,11.30
2022-10-10T00:10:07.941Z,11.30
2022-10-10T00:12:35.251Z,11.40
2022-10-10T00:15:02.574Z,11.40
2022-10-10T00:17:29.830Z,11.40
2022-10-10T00:19:57.106Z,11.40
2022-10-10T00:22:24.377Z,11.40
2022-10-10T00:24:51.787Z,11.40
2022-10-10T00:27:19.090Z,11.40
2022-10-10T00:29:46.538Z,11.50
2022-10-10T00:32:13.805Z,11.50
2022-10-10T00:34:41.115Z,11.50
2022-10-10T00:37:08.408Z,11.50
2022-10-10T00:39:35.683Z,11.50
2022-10-10T00:42:03.005Z,11.50
2022-10-10T00:44:30.282Z,11.60
2022-10-10T00:46:57.632Z,11.60
2022-10-10T00:49:26.299Z,11.60
2022-10-10T00:51:55.190Z,11.60
2022-10-10T00:54:22.689Z,11.60
2022-10-10T00:56:52.519Z,11.60
2022-10-10T00:59:19.921Z,11.60
2022-10-10T01:01:48.080Z,11.60
2022-10-10T01:04:40.535Z,11.60
2022-10-10T01:07:21.871Z,11.60
2022-10-10T01:09:49.695Z,11.60
2022-10-10T01:12:32.395Z,11.60
2022-10-10T01:15:18.585Z,11.60
2022-10-10T01:18:03.338Z,11.50
2022-10-10T01:20:49.303Z,11.50
2022-10-10T01:23:27.454Z,11.50
2022-10-10T01:26:30.175Z,11.50
2022-10-10T01:29:17.895Z,11.50
2022-10-10T01:31:46.443Z,11.50
2022-10-10T01:34:20.194Z,11.50
2022-10-10T01:36:53.275Z,11.50
2022-10-10T01:39:52.500Z,11.50
2022-10-10T01:42:33.357Z,11.50
2022-10-10T01:45:00.634Z,11.40
2022-10-10T01:47:27.978Z,11.40
2022-10-10T01:49:57.158Z,11.40
2022-10-10T01:52:49.913Z,11.50
2022-10-10T01:55:51.259Z,11.40
2022-10-10T01:58:38.807Z,11.50
2022-10-10T02:01:15.330Z,11.40
2022-10-10T02:03:45.633Z,11.40
2022-10-10T02:06:52.238Z,11.40
2022-10-10T02:09:28.830Z,11.40
2022-10-10T02:11:56.912Z,11.40
2022-10-10T02:14:26.446Z,11.40
2022-10-10T02:16:54.900Z,11.40
2022-10-10T02:19:22.733Z,11.40
2022-10-10T02:21:51.472Z,11.40
2022-10-10T02:24:19.636Z,11.40
2022-10-10T02:26:48.646Z,11.40
2022-10-10T02:29:16.796Z,11.50
2022-10-10T02:31:56.550Z,11.40
2022-10-10T02:34:26.936Z,11.40
2022-10-10T02:36:56.580Z,11.40
2022-10-10T02:39:28.087Z,11.40
2022-10-10T02:41:55.743Z,11.40
2022-10-10T02:44:23.105Z,11.40
2022-10-10T02:46:50.388Z,11.40
2022-10-10T02:49:24.192Z,11.40
2022-10-10T02:51:51.494Z,11.40
2022-10-10T02:54:18.819Z,11.40
2022-10-10T02:56:46.187Z,11.40
2022-10-10T02:59:13.471Z,11.40
2022-10-10T03:01:40.794Z,11.40
2022-10-10T03:04:08.074Z,11.50
2022-10-10T03:06:35.357Z,11.50
2022-10-10T03:09:03.195Z,11.50
2022-10-10T03:11:30.484Z,11.50
2022-10-10T03:13:57.765Z,11.50
2022-10-10T03:16:25.610Z,11.50
2022-10-10T03:18:53.119Z,11.50
2022-10-10T03:21:23.257Z,11.50
2022-10-10T03:23:50.594Z,11.50
2022-10-10T03:26:17.911Z,11.50
2022-10-10T03:28:45.196Z,11.50
2022-10-10T03:31:12.465Z,11.50
2022-10-10T03:33:40.173Z,11.40
2022-10-10T03:36:07.533Z,11.40
2022-10-10T03:38:34.915Z,11.40
2022-10-10T03:41:02.188Z,11.40
2022-10-10T03:43:29.478Z,11.40
2022-10-10T03:45:56.741Z,11.40
2022-10-10T03:48:24.019Z,11.40
2022-10-10T03:50:51.339Z,11.40
2022-10-10T03:53:18.612Z,11.40
2022-10-10T03:55:45.890Z,11.40
2022-10-10T03:58:13.158Z,11.40
2022-10-10T04:00:40.462Z,11.50
2022-10-10T04:03:08.212Z,11.40
2022-10-10T04:05:39.179Z,11.50
2022-10-10T04:08:06.626Z,11.50
2022-10-10T04:10:33.944Z,11.50
2022-10-10T04:13:01.268Z,11.50
2022-10-10T04:15:28.648Z,11.50
2022-10-10T04:17:56.029Z,11.60
2022-10-10T04:20:23.378Z,11.50
2022-10-10T04:22:50.943Z,11.60
2022-10-10T04:25:18.584Z,11.60
2022-10-10T04:27:45.862Z,11.60
2022-10-10T04:30:13.499Z,11.60
2022-10-10T04:32:41.195Z,11.60
2022-10-10T04:35:08.751Z,11.60
2022-10-10T04:37:35.997Z,11.60
2022-10-10T04:40:04.340Z,11.50
2022-10-10T04:42:31.878Z,11.50
2022-10-10T04:44:59.327Z,11.50
2022-10-10T04:47:26.627Z,11.50
2022-10-10T04:49:53.905Z,11.50
2022-10-10T04:52:21.280Z,11.50
2022-10-10T04:54:48.655Z,11.50
2022-10-10T04:57:15.955Z,11.50
2022-10-10T04:59:43.382Z,11.50
2022-10-10T05:02:10.638Z,11.50
2022-10-10T05:04:37.937Z,11.50
2022-10-10T05:07:05.229Z,11.50
2022-10-10T05:09:33.791Z,11.40
2022-10-10T05:12:01.439Z,11.50
2022-10-10T05:14:29.172Z,11.50
2022-10-10T05:16:57.118Z,11.40
2022-10-10T05:19:24.544Z,11.40
2022-10-10T05:21:52.052Z,11.40
2022-10-10T05:24:20.679Z,11.40
2022-10-10T05:26:48.067Z,11.40
2022-10-10T05:29:15.323Z,11.40
2022-10-10T05:31:42.655Z,11.30
2022-10-10T05:34:13.553Z,11.30
2022-10-10T05:36:41.407Z,11.30
2022-10-10T05:39:09.043Z,11.30
2022-10-10T05:41:36.366Z,11.20
2022-10-10T05:44:03.718Z,11.20
2022-10-10T05:46:31.089Z,11.20
2022-10-10T05:48:58.382Z,11.20
2022-10-10T05:51:26.483Z,11.20
2022-10-10T05:53:53.749Z,11.20
2022-10-10T05:56:21.044Z,11.20
2022-10-10T05:58:49.357Z,11.20
2022-10-10T06:01:16.707Z,11.20
2022-10-10T06:03:44.052Z,11.30
2022-10-10T06:06:11.357Z,11.30
2022-10-10T06:08:38.652Z,11.30
2022-10-10T06:11:11.072Z,11.30
2022-10-10T06:13:38.786Z,11.30
2022-10-10T06:16:06.301Z,11.40
2022-10-10T06:18:33.582Z,11.40
2022-10-10T06:21:05.271Z,11.40
2022-10-10T06:23:32.776Z,11.50
2022-10-10T06:26:00.200Z,11.50
2022-10-10T06:28:27.643Z,11.60
2022-10-10T06:30:54.972Z,11.60
2022-10-10T06:33:22.283Z,11.70
2022-10-10T06:35:49.766Z,11.70
2022-10-10T06:38:17.142Z,11.70
2022-10-10T06:40:44.601Z,11.80
2022-10-10T06:43:12.773Z,11.90
2022-10-10T06:45:41.539Z,11.90
2022-10-10T06:48:09.285Z,12.00
2022-10-10T06:50:36.546Z,12.00
2022-10-10T06:53:03.996Z,12.10
2022-10-10T06:55:31.512Z,12.10
2022-10-10T06:57:58.825Z,12.10
2022-10-10T07:00:26.226Z,12.10
2022-10-10T07:02:53.877Z,12.20
2022-10-10T07:05:21.339Z,12.20
2022-10-10T07:07:48.591Z,12.30
2022-10-10T07:10:16.375Z,12.40
2022-10-10T07:12:45.197Z,12.40
2022-10-10T07:15:12.947Z,12.40
2022-10-10T07:17:40.287Z,12.50
2022-10-10T07:20:07.965Z,12.60
2022-10-10T07:22:35.308Z,12.60
2022-10-10T07:25:02.604Z,12.70
2022-10-10T07:27:30.014Z,12.70
2022-10-10T07:29:57.534Z,12.80
2022-10-10T07:32:24.949Z,12.80
2022-10-10T07:34:52.339Z,12.90
2022-10-10T07:37:19.607Z,13.00
2022-10-10T07:39:46.875Z,13.00
2022-10-10T07:42:14.257Z,13.10
2022-10-10T07:44:41.506Z,13.10
2022-10-10T07:47:08.858Z,13.20
2022-10-10T07:49:36.197Z,13.30
2022-10-10T07:52:04.304Z,13.30
2022-10-10T07:54:31.658Z,13.40
2022-10-10T07:56:59.044Z,13.40
2022-10-10T07:59:26.463Z,13.50
2022-10-10T08:01:53.846Z,13.60
2022-10-10T08:04:21.196Z,13.70
2022-10-10T08:06:48.790Z,13.70
2022-10-10T08:09:16.109Z,13.80
2022-10-10T08:11:43.519Z,13.90
2022-10-10T08:14:10.946Z,13.90
2022-10-10T08:16:38.217Z,14.00
2022-10-10T08:19:05.534Z,14.10
2022-10-10T08:21:32.994Z,14.10
2022-10-10T08:24:00.300Z,14.20
2022-10-10T08:26:27.614Z,14.30
2022-10-10T08:28:55.132Z,14.40
2022-10-10T08:31:22.746Z,14.50
2022-10-10T08:33:50.603Z,14.60
2022-10-10T08:36:24.845Z,14.70
2022-10-10T08:38:56.249Z,14.80
2022-10-10T08:41:52.136Z,14.80
2022-10-10T08:44:37.114Z,14.90
2022-10-10T08:47:10.592Z,15.00
2022-10-10T08:50:01.988Z,15.10
2022-10-10T08:52:32.599Z,15.30
2022-10-10T08:55:03.936Z,15.40
2022-10-10T08:57:33.696Z,15.40
2022-10-10T09:00:06.258Z,15.60
2022-10-10T09:02:56.334Z,15.70
2022-10-10T09:05:51.310Z,15.80
2022-10-10T09:08:26.766Z,15.80
2022-10-10T09:11:01.588Z,16.00
2022-10-10T09:13:36.881Z,16.00
2022-10-10T09:16:08.037Z,16.10
2022-10-10T09:18:54.424Z,16.20
2022-10-10T09:21:26.342Z,16.30
2022-10-10T09:24:03.325Z,16.40
2022-10-10T09:26:58.240Z,16.60
2022-10-10T09:29:39.320Z,16.70
2022-10-10T09:32:34.650Z,16.70
2022-10-10T09:35:27.025Z,16.80
2022-10-10T09:37:57.996Z,16.80
2022-10-10T09:40:36.486Z,16.90
2022-10-10T09:43:18.050Z,17.00
2022-10-10T09:45:53.103Z,17.10
2022-10-10T09:48:22.364Z,17.10
2022-10-10T09:50:49.720Z,17.20
2022-10-10T09:53:17.251Z,17.30
2022-10-10T09:55:45.926Z,17.40
2022-10-10T09:58:18.030Z,17.40
2022-10-10T10:00:45.418Z,17.50
2022-10-10T10:03:17.593Z,17.60
2022-10-10T10:05:56.573Z,17.70
2022-10-10T10:08:28.959Z,17.80
2022-10-10T10:10:58.331Z,17.90
2022-10-10T10:13:36.427Z,18.00
2022-10-10T10:16:06.883Z,18.10
2022-10-10T10:18:41.503Z,18.20
2022-10-10T10:21:10.858Z,18.40
2022-10-10T10:23:55.814Z,18.50
2022-10-10T10:26:27.409Z,18.50
2022-10-10T10:28:58.075Z,18.50
2022-10-10T10:31:30.424Z,18.60
2022-10-10T10:34:00.572Z,18.50
2022-10-10T10:36:27.835Z,18.50
2022-10-10T10:39:06.760Z,18.50
2022-10-10T10:41:41.116Z,18.50
2022-10-10T10:44:14.515Z,18.50
2022-10-10T10:46:51.453Z,18.50
2022-10-10T10:49:43.407Z,18.60
2022-10-10T10:52:18.953Z,18.60
2022-10-10T10:54:53.432Z,18.70
2022-10-10T10:57:36.843Z,18.80
2022-10-10T11:00:41.215Z,18.90
2022-10-10T11:04:15.677Z,18.90
2022-10-10T11:06:27.587Z,19.00
2022-10-10T11:09:00.700Z,19.20
2022-10-10T11:11:46.872Z,19.20
2022-10-10T11:14:21.518Z,19.30
2022-10-10T11:17:16.482Z,19.40
2022-10-10T11:19:45.348Z,19.40
2022-10-10T11:22:18.045Z,19.50
2022-10-10T11:24:56.359Z,19.60
2022-10-10T11:27:36.428Z,19.70
2022-10-10T11:30:05.742Z,19.70
2022-10-10T11:33:06.444Z,19.80
2022-10-10T11:35:54.777Z,19.90
2022-10-10T11:39:02.991Z,19.90
2022-10-10T11:41:41.746Z,20.00
2022-10-10T11:44:21.938Z,20.10
2022-10-10T11:47:27.102Z,20.20
2022-10-10T11:50:11.413Z,20.10
2022-10-10T11:52:59.019Z,20.10
2022-10-10T11:55:29.139Z,20.00
2022-10-10T11:57:59.627Z,19.90
2022-10-10T12:00:26.932Z,19.70
2022-10-10T12:02:54.224Z,19.70
2022-10-10T12:05:26.201Z,19.70
2022-10-10T12:07:56.667Z,19.60
2022-10-10T12:10:27.792Z,19.60
2022-10-10T12:12:56.290Z,19.60
2022-10-10T12:15:28.855Z,19.70
2022-10-10T12:17:56.708Z,19.70
2022-10-10T12:20:27.134Z,19.70
2022-10-10T12:23:23.197Z,19.60
2022-10-10T12:25:50.589Z,19.70
2022-10-10T12:28:18.513Z,19.60
2022-10-10T12:30:58.255Z,19.60
2022-10-10T12:33:26.599Z,19.60
2022-10-10T12:35:54.074Z,19.60
2022-10-10T12:38:25.397Z,19.50
2022-10-10T12:41:15.643Z,19.50
2022-10-10T12:44:02.372Z,19.50
2022-10-10T12:46:38.224Z,19.50
2022-10-10T12:49:22.348Z,19.40
2022-10-10T12:52:12.261Z,19.50
2022-10-10T12:54:41.962Z,19.50
2022-10-10T12:57:17.772Z,19.50
2022-10-10T12:59:45.422Z,19.50
2022-10-10T13:02:19.083Z,19.50
2022-10-10T13:04:46.507Z,19.40
2022-10-10T13:07:17.254Z,19.50
2022-10-10T13:09:46.897Z,19.50
2022-10-10T13:12:28.132Z,19.50
2022-10-10T13:14:55.639Z,19.50
2022-10-10T13:17:31.879Z,19.40
2022-10-10T13:20:00.663Z,19.40
2022-10-10T13:22:32.067Z,19.40
2022-10-10T13:25:00.295Z,19.40
2022-10-10T13:27:28.812Z,19.40
2022-10-10T13:29:56.148Z,19.40
2022-10-10T13:32:28.365Z,19.40
2022-10-10T13:34:58.187Z,19.40
2022-10-10T13:37:25.568Z,19.40
2022-10-10T13:39:52.931Z,19.40
2022-10-10T13:42:36.395Z,19.40
2022-10-10T13:45:31.900Z,19.30
2022-10-10T13:48:02.248Z,19.40
2022-10-10T13:50:42.347Z,19.40
2022-10-10T13:53:42.188Z,19.40
2022-10-10T13:56:15.591Z,19.40
2022-10-10T13:59:00.934Z,19.40
2022-10-10T14:01:29.847Z,19.40
2022-10-10T14:04:05.517Z,19.40
2022-10-10T14:06:32.989Z,19.40
2022-10-10T14:09:16.171Z,19.40
2022-10-10T14:11:43.773Z,19.30
2022-10-10T14:14:17.060Z,19.30
2022-10-10T14:16:44.383Z,19.20
2022-10-10T14:19:19.256Z,19.30
2022-10-10T14:21:46.601Z,19.20
2022-10-10T14:24:16.020Z,19.20
2022-10-10T14:26:43.523Z,19.20
2022-10-10T14:29:15.537Z,19.20
2022-10-10T14:31:43.131Z,19.20
2022-10-10T14:34:11.111Z,19.20
2022-10-10T14:36:40.163Z,19.20
2022-10-10T14:39:07.481Z,19.20
2022-10-10T14:41:34.812Z,19.20
2022-10-10T14:44:02.108Z,19.20
2022-10-10T14:46:29.385Z,19.20
2022-10-10T14:48:56.703Z,19.10
2022-10-10T14:51:33.247Z,19.10
2022-10-10T14:54:13.522Z,19.10
2022-10-10T14:57:08.361Z,19.10
2022-10-10T14:59:49.308Z,19.00
2022-10-10T15:02:18.935Z,19.00
2022-10-10T15:04:46.418Z,18.90
2022-10-10T15:07:15.004Z,18.90
2022-10-10T15:12:34.987Z,18.90
2022-10-10T15:15:02.849Z,18.80
2022-10-10T15:17:33.640Z,18.80
2022-10-10T15:20:01.963Z,18.80
2022-10-10T15:22:30.407Z,18.80
2022-10-10T15:24:57.795Z,18.70
2022-10-10T15:27:25.248Z,18.60
2022-10-10T15:29:52.551Z,18.60
2022-10-10T15:32:19.912Z,18.60
2022-10-10T15:34:50.454Z,18.60
2022-10-10T15:37:17.826Z,18.50
2022-10-10T15:39:45.821Z,18.50
2022-10-10T15:42:17.286Z,18.50
2022-10-10T15:44:48.831Z,18.40
2022-10-10T15:47:16.684Z,18.40
2022-10-10T15:49:44.042Z,18.40
2022-10-10T15:52:11.573Z,18.30
2022-10-10T15:54:39.301Z,18.30
2022-10-10T15:57:06.609Z,18.30
2022-10-10T15:59:34.018Z,18.20
2022-10-10T16:02:01.356Z,18.20
2022-10-10T16:04:28.703Z,18.20
2022-10-10T16:09:43.489Z,18.10
2022-10-10T16:12:10.849Z,18.10
2022-10-10T16:14:38.309Z,18.00
2022-10-10T16:17:05.640Z,18.00
2022-10-10T16:19:33.007Z,18.00
2022-10-10T16:22:00.353Z,17.90
2022-10-10T16:24:27.661Z,17.90
2022-10-10T16:26:55.057Z,17.80
2022-10-10T16:29:22.370Z,17.80
2022-10-10T16:31:49.669Z,17.80
2022-10-10T16:34:17.437Z,17.70
2022-10-10T16:36:44.800Z,17.70
2022-10-10T16:39:13.127Z,17.60
2022-10-10T16:41:49.220Z,17.60
2022-10-10T16:44:17.434Z,17.50
2022-10-10T16:46:44.913Z,17.50
2022-10-10T16:49:13.053Z,17.50
2022-10-10T16:51:40.335Z,17.40
2022-10-10T16:54:07.723Z,17.40
2022-10-10T16:56:35.359Z,17.40
2022-10-10T16:59:03.156Z,17.40
2022-10-10T17:01:30.525Z,17.30
2022-10-10T17:03:59.025Z,17.30
2022-10-10T17:06:30.091Z,17.20
2022-10-10T17:09:02.390Z,17.20
2022-10-10T17:11:29.769Z,17.20
2022-10-10T17:13:57.070Z,17.20
2022-10-10T17:19:14.255Z,17.10
2022-10-10T17:21:41.591Z,17.10
2022-10-10T17:24:09.946Z,17.10
2022-10-10T17:26:37.324Z,17.00
2022-10-10T17:29:04.679Z,17.00
2022-10-10T17:31:32.589Z,17.00
2022-10-10T17:33:59.905Z,17.00
2022-10-10T17:36:27.639Z,17.00
2022-10-10T17:39:00.309Z,16.90
2022-10-10T17:41:27.983Z,16.90
2022-10-10T17:43:55.639Z,16.90
2022-10-10T17:46:40.797Z,16.90
2022-10-10T17:49:09.407Z,16.90
2022-10-10T17:51:36.976Z,16.80
2022-10-10T17:54:05.879Z,16.80
2022-10-10T17:56:33.237Z,16.80
2022-10-10T17:59:01.769Z,16.70
2022-10-10T18:01:30.777Z,16.70
2022-10-10T18:03:59.001Z,16.70
2022-10-10T18:06:26.603Z,16.60
2022-10-10T18:08:54.111Z,16.60
2022-10-10T18:11:31.039Z,16.60
2022-10-10T18:14:00.344Z,16.50
2022-10-10T18:16:30.027Z,16.50
2022-10-10T18:18:57.981Z,16.50
2022-10-10T18:21:25.480Z,16.40
2022-10-10T18:23:52.824Z,16.40
2022-10-10T18:26:24.495Z,16.30
2022-10-10T18:28:55.446Z,16.30
2022-10-10T18:31:33.694Z,16.30
2022-10-10T18:34:01.448Z,16.30
2022-10-10T18:36:30.267Z,16.20
2022-10-10T18:38:58.642Z,16.20
2022-10-10T18:41:30.495Z,16.10
2022-10-10T18:43:57.820Z,16.10
2022-10-10T18:46:25.729Z,16.00
2022-10-10T18:48:54.367Z,16.00
2022-10-10T18:51:24.490Z,16.00
2022-10-10T18:54:01.980Z,15.90
2022-10-10T18:56:29.911Z,15.90
2022-10-10T18:58:58.685Z,15.80
2022-10-10T19:01:26.554Z,15.80
2022-10-10T19:03:54.135Z,15.80
2022-10-10T19:06:22.649Z,15.80
2022-10-10T19:08:51.637Z,15.70
2022-10-10T19:11:23.781Z,15.60
2022-10-10T19:13:51.495Z,15.60
2022-10-10T19:16:18.856Z,15.60
2022-10-10T19:18:46.217Z,15.50
2022-10-10T19:21:15.018Z,15.50
2022-10-10T19:23:42.865Z,15.40
2022-10-10T19:26:11.923Z,15.40
2022-10-10T19:28:39.464Z,15.30
2022-10-10T19:31:13.793Z,15.30
2022-10-10T19:33:44.601Z,15.30
2022-10-10T19:36:12.131Z,15.30
2022-10-10T19:38:40.231Z,15.20
2022-10-10T19:41:15.387Z,15.20
2022-10-10T19:43:43.455Z,15.10
2022-10-10T19:46:12.781Z,15.10
2022-10-10T19:48:40.126Z,15.10
2022-10-10T19:51:12.287Z,15.00
2022-10-10T19:53:39.737Z,15.00
2022-10-10T19:56:20.554Z,14.90
2022-10-10T19:58:48.103Z,14.90
2022-10-10T20:01:16.587Z,14.90
2022-10-10T20:03:44.254Z,14.80
2022-10-10T20:06:11.683Z,14.80
2022-10-10T20:08:39.489Z,14.80
2022-10-10T20:11:06.901Z,14.70
2022-10-10T20:13:34.703Z,14.70
2022-10-10T20:16:03.943Z,14.70
2022-10-10T20:18:35.227Z,14.70
2022-10-10T20:21:16.195Z,14.60
2022-10-10T20:23:45.360Z,14.60
2022-10-10T20:26:14.627Z,14.60
2022-10-10T20:28:42.362Z,14.50
2022-10-10T20:31:19.939Z,14.50
2022-10-10T20:33:51.334Z,14.50
2022-10-10T20:36:18.696Z,14.40
2022-10-10T20:38:53.514Z,14.40
2022-10-10T20:41:21.113Z,14.40
2022-10-10T20:43:48.442Z,14.40
2022-10-10T20:46:15.766Z,14.40
2022-10-10T20:48:43.027Z,14.30
2022-10-10T20:51:11.636Z,14.30
2022-10-10T20:53:41.831Z,14.30
2022-10-10T20:56:10.450Z,14.30
2022-10-10T20:58:38.229Z,14.30
2022-10-10T21:01:12.838Z,14.20
2022-10-10T21:03:40.577Z,14.20
2022-10-10T21:06:13.103Z,14.20
2022-10-10T21:08:40.654Z,14.20
2022-10-10T21:11:09.723Z,14.20
2022-10-10T21:13:37.878Z,14.10
2022-10-10T21:16:06.737Z,14.10
2022-10-10T21:18:34.423Z,14.10
2022-10-10T21:21:01.919Z,14.10
2022-10-10T21:23:30.161Z,14.10
2022-10-10T21:25:57.491Z,14.10
2022-10-10T21:28:24.867Z,14.10
2022-10-10T21:30:52.632Z,14.10
2022-10-10T21:33:20.082Z,14.10
2022-10-10T21:35:49.839Z,14.10
2022-10-10T21:38:17.224Z,14.10
2022-10-10T21:40:44.672Z,14.20
2022-10-10T21:43:12.639Z,14.20
2022-10-10T21:45:40.203Z,14.30
2022-10-10T21:48:08.345Z,14.30
2022-10-10T21:50:35.837Z,14.30
2022-10-10T21:53:03.877Z,14.40
2022-10-10T21:55:31.227Z,14.40
2022-10-10T21:57:58.516Z,14.40
2022-10-10T22:00:25.876Z,14.40
2022-10-10T22:02:53.285Z,14.40
2022-10-10T22:05:20.613Z,14.30
2022-10-10T22:07:47.898Z,14.20
2022-10-10T22:10:16.519Z,14.20
2022-10-10T22:12:43.902Z,14.20
2022-10-10T22:15:12.136Z,14.20
2022-10-10T22:17:39.779Z,14.10
2022-10-10T22:20:07.737Z,14.10
2022-10-10T22:22:36.639Z,14.10
2022-10-10T22:25:06.443Z,14.10
2022-10-10T22:27:33.759Z,14.10
2022-10-10T22:30:01.050Z,14.10
2022-10-10T22:32:28.608Z,14.00
2022-10-10T22:34:55.847Z,14.00
2022-10-10T22:37:23.175Z,14.00
2022-10-10T22:39:50.484Z,14.00
2022-10-10T22:42:17.795Z,14.00
2022-10-10T22:44:45.342Z,14.00
2022-10-10T22:47:12.767Z,14.00
2022-10-10T22:49:40.023Z,14.10
2022-10-10T22:52:08.907Z,14.10
2022-10-10T22:54:36.275Z,14.10
2022-10-10T22:57:03.651Z,14.10
2022-10-10T22:59:30.967Z,14.20
2022-10-10T23:01:58.347Z,14.20
2022-10-10T23:04:25.661Z,14.20
2022-10-10T23:06:52.972Z,14.20
2022-10-10T23:09:20.281Z,14.20
2022-10-10T23:11:47.644Z,14.30
2022-10-10T23:14:14.980Z,14.20
2022-10-10T23:16:42.238Z,14.30
2022-10-10T23:19:09.584Z,14.20
2022-10-10T23:21:37.078Z,14.20
2022-10-10T23:24:04.723Z,14.20
2022-10-10T23:26:32.298Z,14.20
2022-10-10T23:28:59.610Z,14.20
2022-10-10T23:31:27.048Z,14.20
2022-10-10T23:33:54.324Z,14.20
2022-10-10T23:36:21.718Z,14.20
2022-10-10T23:38:49.007Z,14.20
2022-10-10T23:41:16.303Z,14.20
2022-10-10T23:43:43.642Z,14.20
2022-10-10T23:46:11.464Z,14.10
2022-10-10T23:48:38.830Z,14.10
2022-10-10T23:51:06.371Z,14.10
2022-10-10T23:53:33.905Z,14.10
2022-10-10T23:56:01.561Z,14.10
2022-10-10T23:58:29.215Z,14.10
