createdAt,value
2017-11-06T00:00:33.830Z,3.50
2017-11-06T00:03:01.976Z,3.40
2017-11-06T00:05:29.860Z,3.30
2017-11-06T00:07:57.805Z,3.20
2017-11-06T00:10:26.453Z,3.30
2017-11-06T00:12:54.576Z,3.30
2017-11-06T00:15:23.268Z,3.30
2017-11-06T00:17:51.187Z,3.30
2017-11-06T00:20:19.068Z,3.40
2017-11-06T00:22:46.992Z,3.40
2017-11-06T00:25:14.861Z,3.30
2017-11-06T00:27:43.570Z,3.30
2017-11-06T00:30:11.461Z,3.30
2017-11-06T00:32:39.467Z,3.30
2017-11-06T00:35:07.361Z,3.30
2017-11-06T00:37:35.280Z,3.30
2017-11-06T00:40:03.201Z,3.20
2017-11-06T00:42:31.144Z,3.30
2017-11-06T00:44:59.021Z,3.20
2017-11-06T00:47:26.954Z,3.10
2017-11-06T00:49:54.832Z,3.00
2017-11-06T00:52:22.758Z,2.90
2017-11-06T00:54:50.619Z,2.90
2017-11-06T00:57:18.526Z,2.90
2017-11-06T00:59:46.450Z,2.80
2017-11-06T01:02:15.372Z,2.80
2017-11-06T01:04:43.296Z,2.60
2017-11-06T01:07:11.174Z,2.50
2017-11-06T01:09:39.862Z,2.50
2017-11-06T01:12:07.749Z,2.50
2017-11-06T01:14:35.661Z,2.40
2017-11-06T01:17:04.327Z,2.40
2017-11-06T01:19:32.250Z,2.40
2017-11-06T01:22:00.123Z,2.40
2017-11-06T01:24:28.076Z,2.50
2017-11-06T01:26:55.962Z,2.60
2017-11-06T01:29:23.887Z,2.60
2017-11-06T01:31:51.794Z,2.70
2017-11-06T01:34:19.738Z,2.90
2017-11-06T01:36:48.397Z,3.20
2017-11-06T01:39:16.390Z,3.20
2017-11-06T01:41:44.268Z,3.20
2017-11-06T01:44:12.975Z,3.40
2017-11-06T01:46:40.877Z,3.30
2017-11-06T01:49:08.808Z,3.50
2017-11-06T01:51:36.725Z,3.50
2017-11-06T01:54:08.362Z,3.50
2017-11-06T01:56:38.131Z,3.60
2017-11-06T01:59:06.078Z,3.70
2017-11-06T02:01:34.018Z,3.70
2017-11-06T02:04:02.014Z,3.70
2017-11-06T02:06:29.933Z,3.80
2017-11-06T02:08:57.863Z,3.70
2017-11-06T02:11:26.500Z,3.90
2017-11-06T02:13:54.434Z,3.90
2017-11-06T02:16:22.292Z,4.00
2017-11-06T02:18:50.982Z,3.90
2017-11-06T02:21:19.712Z,3.90
2017-11-06T02:23:56.236Z,3.80
2017-11-06T02:26:24.960Z,3.90
2017-11-06T02:28:52.979Z,3.90
2017-11-06T02:31:20.916Z,4.00
2017-11-06T02:33:48.796Z,4.10
2017-11-06T02:36:16.757Z,4.10
2017-11-06T02:38:44.677Z,4.20
2017-11-06T02:41:13.371Z,4.10
2017-11-06T02:43:41.312Z,4.10
2017-11-06T02:46:09.230Z,4.10
2017-11-06T02:48:37.177Z,4.10
2017-11-06T02:51:05.111Z,4.10
2017-11-06T02:53:33.078Z,4.10
2017-11-06T02:56:00.999Z,4.20
2017-11-06T02:58:28.928Z,4.20
2017-11-06T03:00:56.899Z,4.30
2017-11-06T03:03:24.794Z,4.30
2017-11-06T03:05:53.489Z,4.30
2017-11-06T03:08:21.365Z,4.30
2017-11-06T03:10:49.294Z,4.30
2017-11-06T03:13:17.182Z,4.30
2017-11-06T03:15:45.128Z,4.30
2017-11-06T03:18:13.009Z,4.50
2017-11-06T03:20:40.986Z,4.50
2017-11-06T03:23:11.853Z,4.60
2017-11-06T03:25:39.826Z,4.50
2017-11-06T03:28:07.751Z,4.50
2017-11-06T03:30:35.684Z,4.60
2017-11-06T03:33:03.550Z,4.70
2017-11-06T03:35:31.546Z,4.70
2017-11-06T03:37:59.415Z,4.70
2017-11-06T03:40:27.352Z,4.70
2017-11-06T03:42:55.223Z,4.80
2017-11-06T03:45:23.141Z,4.80
2017-11-06T03:47:51.072Z,4.80
2017-11-06T03:50:18.986Z,4.90
2017-11-06T03:52:50.806Z,4.80
2017-11-06T03:55:18.744Z,4.80
2017-11-06T03:57:46.621Z,4.80
2017-11-06T04:00:14.556Z,4.90
2017-11-06T04:02:42.432Z,4.80
2017-11-06T04:05:10.351Z,4.80
2017-11-06T04:07:38.238Z,4.90
2017-11-06T04:10:06.187Z,4.90
2017-11-06T04:12:34.070Z,5.00
2017-11-06T04:15:10.540Z,4.90
2017-11-06T04:17:38.438Z,5.00
2017-11-06T04:20:06.385Z,5.10
2017-11-06T04:22:34.471Z,5.20
2017-11-06T04:25:03.188Z,5.10
2017-11-06T04:27:31.069Z,5.10
2017-11-06T04:29:59.058Z,5.10
2017-11-06T04:32:26.963Z,5.20
2017-11-06T04:34:54.946Z,5.20
2017-11-06T04:37:22.919Z,5.30
2017-11-06T04:39:51.670Z,5.10
2017-11-06T04:42:19.584Z,5.10
2017-11-06T04:44:47.533Z,5.00
2017-11-06T04:47:15.484Z,5.10
2017-11-06T04:49:43.448Z,5.20
2017-11-06T04:52:15.000Z,5.20
2017-11-06T04:54:42.939Z,5.20
2017-11-06T04:57:10.849Z,5.10
2017-11-06T04:59:38.805Z,5.10
2017-11-06T05:02:06.685Z,5.20
2017-11-06T05:04:34.640Z,5.20
2017-11-06T05:07:02.593Z,5.20
2017-11-06T05:09:30.479Z,5.20
2017-11-06T05:11:58.413Z,5.20
2017-11-06T05:14:26.295Z,5.20
2017-11-06T05:16:55.789Z,5.20
2017-11-06T05:19:25.251Z,5.10
2017-11-06T05:21:54.642Z,5.20
2017-11-06T05:24:23.605Z,5.10
2017-11-06T05:26:57.356Z,5.20
2017-11-06T05:29:31.802Z,5.20
2017-11-06T05:32:02.125Z,5.20
2017-11-06T05:34:39.101Z,5.30
2017-11-06T05:37:11.706Z,5.30
2017-11-06T05:39:40.829Z,5.30
2017-11-06T05:42:11.283Z,5.30
2017-11-06T05:44:43.607Z,5.30
2017-11-06T05:47:15.021Z,5.30
2017-11-06T05:49:44.865Z,5.30
2017-11-06T05:52:15.249Z,5.30
2017-11-06T05:54:44.674Z,5.30
2017-11-06T05:57:12.645Z,5.30
2017-11-06T05:59:40.587Z,5.30
2017-11-06T06:02:08.529Z,5.30
2017-11-06T06:04:37.472Z,5.40
2017-11-06T06:07:07.407Z,5.40
2017-11-06T06:09:37.299Z,5.40
2017-11-06T06:12:06.555Z,5.40
2017-11-06T06:14:35.571Z,5.40
2017-11-06T06:17:04.768Z,5.40
2017-11-06T06:19:33.890Z,5.40
2017-11-06T06:22:03.061Z,5.40
2017-11-06T06:24:31.036Z,5.40
2017-11-06T06:26:58.971Z,5.40
2017-11-06T06:29:26.852Z,5.40
2017-11-06T06:31:54.792Z,5.50
2017-11-06T06:34:22.706Z,5.40
2017-11-06T06:36:50.659Z,5.50
2017-11-06T06:39:18.575Z,5.50
2017-11-06T06:41:46.518Z,5.60
2017-11-06T06:44:14.504Z,5.60
2017-11-06T06:46:42.462Z,5.50
2017-11-06T06:49:10.349Z,5.60
2017-11-06T06:51:39.066Z,5.60
2017-11-06T06:54:06.958Z,5.60
2017-11-06T06:56:34.886Z,5.60
2017-11-06T06:59:02.790Z,5.50
2017-11-06T07:01:30.734Z,5.40
2017-11-06T07:03:58.653Z,5.30
2017-11-06T07:06:26.623Z,5.20
2017-11-06T07:08:54.537Z,5.30
2017-11-06T07:11:22.486Z,5.30
2017-11-06T07:13:50.553Z,5.30
2017-11-06T07:16:18.461Z,5.40
2017-11-06T07:18:46.385Z,5.40
2017-11-06T07:21:14.259Z,5.50
2017-11-06T07:23:42.187Z,5.60
2017-11-06T07:26:10.052Z,5.60
2017-11-06T07:28:37.971Z,5.70
2017-11-06T07:31:05.843Z,5.80
2017-11-06T07:33:33.817Z,5.80
2017-11-06T07:36:02.451Z,5.90
2017-11-06T07:38:30.373Z,5.80
2017-11-06T07:40:58.255Z,5.80
2017-11-06T07:43:27.119Z,5.80
2017-11-06T07:45:55.001Z,5.70
2017-11-06T07:48:23.705Z,5.70
2017-11-06T07:50:51.584Z,5.70
2017-11-06T07:53:19.504Z,5.70
2017-11-06T07:55:47.395Z,5.60
2017-11-06T07:58:15.319Z,5.60
2017-11-06T08:00:43.181Z,5.60
2017-11-06T08:03:11.098Z,5.50
2017-11-06T08:05:38.980Z,5.50
2017-11-06T08:08:06.929Z,5.50
2017-11-06T08:10:34.804Z,5.50
2017-11-06T08:13:10.932Z,5.60
2017-11-06T08:15:38.832Z,5.70
2017-11-06T08:18:06.713Z,5.80
2017-11-06T08:20:34.665Z,5.80
2017-11-06T08:23:02.558Z,5.90
2017-11-06T08:25:30.483Z,6.00
2017-11-06T08:27:58.358Z,6.00
2017-11-06T08:30:26.279Z,6.00
2017-11-06T08:32:54.219Z,6.10
2017-11-06T08:35:22.153Z,6.00
2017-11-06T08:37:50.029Z,5.90
2017-11-06T08:40:17.949Z,5.90
2017-11-06T08:42:45.948Z,5.90
2017-11-06T08:45:13.882Z,6.00
2017-11-06T08:47:41.812Z,6.00
2017-11-06T08:50:09.736Z,5.90
2017-11-06T08:52:37.614Z,5.90
2017-11-06T08:55:05.573Z,5.90
2017-11-06T08:57:33.456Z,5.80
2017-11-06T09:00:01.388Z,5.80
2017-11-06T09:02:29.260Z,5.90
2017-11-06T09:04:57.187Z,5.90
2017-11-06T09:07:25.074Z,6.00
2017-11-06T09:09:52.987Z,6.10
2017-11-06T09:12:20.999Z,6.00
2017-11-06T09:14:48.948Z,6.10
2017-11-06T09:17:16.846Z,6.20
2017-11-06T09:19:44.732Z,6.30
2017-11-06T09:22:12.660Z,6.40
2017-11-06T09:24:40.551Z,6.40
2017-11-06T09:27:08.500Z,6.50
2017-11-06T09:29:36.404Z,6.50
2017-11-06T09:32:05.111Z,6.60
2017-11-06T09:34:32.992Z,6.60
2017-11-06T09:37:00.927Z,6.80
2017-11-06T09:39:29.583Z,6.80
2017-11-06T09:41:57.526Z,6.80
2017-11-06T09:44:25.421Z,6.90
2017-11-06T09:46:53.358Z,7.00
2017-11-06T09:49:21.237Z,7.10
2017-11-06T09:51:49.192Z,7.20
2017-11-06T09:54:17.081Z,7.10
2017-11-06T09:56:45.033Z,7.20
2017-11-06T09:59:12.900Z,7.20
2017-11-06T10:01:40.833Z,7.20
2017-11-06T10:04:09.919Z,7.10
2017-11-06T10:06:37.855Z,7.30
2017-11-06T10:09:05.782Z,7.40
2017-11-06T10:11:33.777Z,7.50
2017-11-06T10:14:01.708Z,7.40
2017-11-06T10:16:32.054Z,7.20
2017-11-06T10:19:01.405Z,7.20
2017-11-06T10:21:34.129Z,7.20
2017-11-06T10:24:02.801Z,7.10
2017-11-06T10:26:30.745Z,7.10
2017-11-06T10:28:58.623Z,7.20
2017-11-06T10:31:26.653Z,7.20
2017-11-06T10:33:54.598Z,7.20
2017-11-06T10:36:22.524Z,7.10
2017-11-06T10:38:50.475Z,7.20
2017-11-06T10:41:18.444Z,7.20
2017-11-06T10:43:46.333Z,7.20
2017-11-06T10:46:14.263Z,7.30
2017-11-06T10:48:42.142Z,7.40
2017-11-06T10:51:10.229Z,7.40
2017-11-06T10:53:38.145Z,7.50
2017-11-06T10:56:06.872Z,7.30
2017-11-06T10:58:34.806Z,7.30
2017-11-06T11:01:03.721Z,7.20
2017-11-06T11:03:31.642Z,7.20
2017-11-06T11:05:59.573Z,7.30
2017-11-06T11:08:27.521Z,7.40
2017-11-06T11:10:55.484Z,7.70
2017-11-06T11:13:23.374Z,8.00
2017-11-06T11:15:51.245Z,8.30
2017-11-06T11:18:19.193Z,8.20
2017-11-06T11:20:47.115Z,7.90
2017-11-06T11:23:15.054Z,7.70
2017-11-06T11:25:46.487Z,7.50
2017-11-06T11:28:14.409Z,7.50
2017-11-06T11:30:42.305Z,7.40
2017-11-06T11:33:11.013Z,7.60
2017-11-06T11:35:38.990Z,7.60
2017-11-06T11:38:06.952Z,7.90
2017-11-06T11:40:34.890Z,8.20
2017-11-06T11:43:03.065Z,8.30
2017-11-06T11:45:30.966Z,8.50
2017-11-06T11:47:58.887Z,8.60
2017-11-06T11:50:26.756Z,8.80
2017-11-06T11:52:54.671Z,9.00
2017-11-06T11:55:22.541Z,9.10
2017-11-06T11:57:50.465Z,9.30
2017-11-06T12:00:18.381Z,9.30
2017-11-06T12:02:46.301Z,9.30
2017-11-06T12:05:14.166Z,9.10
2017-11-06T12:07:42.077Z,9.30
2017-11-06T12:10:09.946Z,9.50
2017-11-06T12:12:38.938Z,9.60
2017-11-06T12:15:06.871Z,9.50
2017-11-06T12:17:34.824Z,9.40
2017-11-06T12:20:02.720Z,9.30
2017-11-06T12:22:30.658Z,9.30
2017-11-06T12:24:58.558Z,9.20
2017-11-06T12:27:26.499Z,9.20
2017-11-06T12:29:54.389Z,9.20
2017-11-06T12:32:22.340Z,9.10
2017-11-06T12:34:50.216Z,9.00
2017-11-06T12:37:18.142Z,8.80
2017-11-06T12:39:46.039Z,8.70
2017-11-06T12:42:15.200Z,8.50
2017-11-06T12:44:43.079Z,8.40
2017-11-06T12:47:11.196Z,8.30
2017-11-06T12:49:40.945Z,8.20
2017-11-06T12:52:09.855Z,8.00
2017-11-06T12:54:42.057Z,8.00
2017-11-06T12:57:11.567Z,8.00
2017-11-06T12:59:39.754Z,7.90
2017-11-06T13:02:07.765Z,7.90
2017-11-06T13:04:36.259Z,7.90
2017-11-06T13:07:04.266Z,7.90
2017-11-06T13:09:32.698Z,7.80
2017-11-06T13:12:00.715Z,7.80
2017-11-06T13:14:28.664Z,7.70
2017-11-06T13:16:56.622Z,7.60
2017-11-06T13:19:24.568Z,7.60
2017-11-06T13:21:52.518Z,7.60
2017-11-06T13:24:20.414Z,7.60
2017-11-06T13:26:48.358Z,7.60
2017-11-06T13:29:16.296Z,7.60
2017-11-06T13:31:44.250Z,7.60
2017-11-06T13:34:12.155Z,7.50
2017-11-06T13:36:40.086Z,7.60
2017-11-06T13:39:07.978Z,7.60
2017-11-06T13:41:35.941Z,7.70
2017-11-06T13:44:03.837Z,7.70
2017-11-06T13:46:31.729Z,7.70
2017-11-06T13:48:59.691Z,7.70
2017-11-06T13:51:28.350Z,7.80
2017-11-06T13:53:56.380Z,7.80
2017-11-06T13:56:24.285Z,7.80
2017-11-06T13:58:52.229Z,7.80
2017-11-06T14:01:20.126Z,7.80
2017-11-06T14:03:48.070Z,7.90
2017-11-06T14:06:15.972Z,7.90
2017-11-06T14:08:43.909Z,8.00
2017-11-06T14:11:11.806Z,8.00
2017-11-06T14:13:39.740Z,8.10
2017-11-06T14:16:07.657Z,8.00
2017-11-06T14:18:35.607Z,8.00
2017-11-06T14:21:03.500Z,7.90
2017-11-06T14:23:31.440Z,7.80
2017-11-06T14:25:59.343Z,7.60
2017-11-06T14:28:27.294Z,7.50
2017-11-06T14:30:55.184Z,7.50
2017-11-06T14:33:23.126Z,7.50
2017-11-06T14:35:51.027Z,7.50
2017-11-06T14:38:18.986Z,7.40
2017-11-06T14:40:46.881Z,7.30
2017-11-06T14:43:14.819Z,7.30
2017-11-06T14:45:42.782Z,7.20
2017-11-06T14:48:10.730Z,7.20
2017-11-06T14:50:38.620Z,7.20
2017-11-06T14:53:07.668Z,7.20
2017-11-06T14:55:35.565Z,7.30
2017-11-06T14:58:03.549Z,7.30
2017-11-06T15:00:31.523Z,7.30
2017-11-06T15:02:59.493Z,7.20
2017-11-06T15:05:27.445Z,7.20
2017-11-06T15:07:55.384Z,7.20
2017-11-06T15:10:24.323Z,7.30
2017-11-06T15:12:55.410Z,7.30
2017-11-06T15:15:23.382Z,7.20
2017-11-06T15:17:51.400Z,7.10
2017-11-06T15:20:19.352Z,7.00
2017-11-06T15:22:47.365Z,7.00
2017-11-06T15:25:15.252Z,6.90
2017-11-06T15:27:44.020Z,6.90
2017-11-06T15:30:11.936Z,6.90
2017-11-06T15:32:39.867Z,6.90
2017-11-06T15:35:08.521Z,6.90
2017-11-06T15:37:36.444Z,6.90
2017-11-06T15:40:04.334Z,6.90
2017-11-06T15:42:32.282Z,6.80
2017-11-06T15:45:00.174Z,6.80
2017-11-06T15:47:28.109Z,6.70
2017-11-06T15:49:55.981Z,6.60
2017-11-06T15:52:27.854Z,6.50
2017-11-06T15:54:55.745Z,6.40
2017-11-06T15:57:23.677Z,6.20
2017-11-06T15:59:52.329Z,6.20
2017-11-06T16:02:20.261Z,6.20
2017-11-06T16:04:48.227Z,6.20
2017-11-06T16:07:16.156Z,6.30
2017-11-06T16:09:44.052Z,6.30
2017-11-06T16:12:11.977Z,6.40
2017-11-06T16:14:39.929Z,6.40
2017-11-06T16:17:07.885Z,6.40
2017-11-06T16:19:36.596Z,6.40
2017-11-06T16:22:04.538Z,6.50
2017-11-06T16:24:32.468Z,6.50
2017-11-06T16:27:01.109Z,6.40
2017-11-06T16:29:29.039Z,6.40
2017-11-06T16:31:56.920Z,6.40
2017-11-06T16:34:24.848Z,6.40
2017-11-06T16:36:52.731Z,6.50
2017-11-06T16:39:21.457Z,6.40
2017-11-06T16:41:49.381Z,6.40
2017-11-06T16:44:17.383Z,6.40
2017-11-06T16:46:45.300Z,6.40
2017-11-06T16:49:13.226Z,6.40
2017-11-06T16:51:41.122Z,6.40
2017-11-06T16:54:09.065Z,6.50
2017-11-06T16:56:36.945Z,6.40
2017-11-06T16:59:04.890Z,6.40
2017-11-06T17:01:32.773Z,6.40
2017-11-06T17:04:00.699Z,6.40
2017-11-06T17:06:28.581Z,6.40
2017-11-06T17:08:56.526Z,6.40
2017-11-06T17:11:24.396Z,6.40
2017-11-06T17:13:52.468Z,6.40
2017-11-06T17:16:20.338Z,6.40
2017-11-06T17:18:48.275Z,6.40
2017-11-06T17:21:16.154Z,6.30
2017-11-06T17:23:44.097Z,6.30
2017-11-06T17:26:11.981Z,6.30
2017-11-06T17:28:39.913Z,6.20
2017-11-06T17:31:08.041Z,6.30
2017-11-06T17:33:35.991Z,6.30
2017-11-06T17:36:03.869Z,6.30
2017-11-06T17:38:31.808Z,6.20
2017-11-06T17:40:59.686Z,6.20
2017-11-06T17:43:27.748Z,6.10
2017-11-06T17:45:55.628Z,6.10
2017-11-06T17:48:26.497Z,6.10
2017-11-06T17:50:54.367Z,6.10
2017-11-06T17:53:22.298Z,6.10
2017-11-06T17:55:50.172Z,6.10
2017-11-06T17:58:18.097Z,6.10
2017-11-06T18:00:46.742Z,6.00
2017-11-06T18:03:14.668Z,6.00
2017-11-06T18:05:43.493Z,6.10
2017-11-06T18:08:11.490Z,6.10
2017-11-06T18:10:39.352Z,6.10
2017-11-06T18:13:09.026Z,6.10
2017-11-06T18:15:36.941Z,6.10
2017-11-06T18:18:04.879Z,6.10
2017-11-06T18:20:32.770Z,6.10
2017-11-06T18:23:00.698Z,6.10
2017-11-06T18:25:28.590Z,6.10
2017-11-06T18:27:56.523Z,6.10
2017-11-06T18:30:24.401Z,6.10
2017-11-06T18:32:52.342Z,6.10
2017-11-06T18:35:20.975Z,6.10
2017-11-06T18:37:48.925Z,6.00
2017-11-06T18:40:16.806Z,6.10
2017-11-06T18:42:44.813Z,6.10
2017-11-06T18:45:12.768Z,6.10
2017-11-06T18:47:40.777Z,6.20
2017-11-06T18:50:09.039Z,6.10
2017-11-06T18:52:36.907Z,6.00
2017-11-06T18:55:04.847Z,6.00
2017-11-06T18:57:32.721Z,6.00
2017-11-06T19:00:00.662Z,6.00
2017-11-06T19:02:29.348Z,6.00
2017-11-06T19:04:57.280Z,5.90
2017-11-06T19:07:25.157Z,5.90
2017-11-06T19:09:53.866Z,5.90
2017-11-06T19:12:23.837Z,5.90
2017-11-06T19:14:52.025Z,5.80
2017-11-06T19:17:20.681Z,5.60
2017-11-06T19:19:48.616Z,5.60
2017-11-06T19:22:16.535Z,5.60
2017-11-06T19:24:44.484Z,5.60
2017-11-06T19:27:12.373Z,5.70
2017-11-06T19:29:40.409Z,5.70
2017-11-06T19:32:08.324Z,5.70
2017-11-06T19:34:36.260Z,5.70
2017-11-06T19:37:04.176Z,5.70
2017-11-06T19:39:33.019Z,5.70
2017-11-06T19:42:01.675Z,5.70
2017-11-06T19:44:29.639Z,5.60
2017-11-06T19:46:57.544Z,5.60
2017-11-06T19:49:25.481Z,5.70
2017-11-06T19:51:53.385Z,5.70
2017-11-06T19:54:21.334Z,5.70
2017-11-06T19:56:49.229Z,5.80
2017-11-06T19:59:17.175Z,5.70
2017-11-06T20:01:45.063Z,5.70
2017-11-06T20:04:13.143Z,5.70
2017-11-06T20:06:41.033Z,5.70
2017-11-06T20:09:08.966Z,5.80
2017-11-06T20:11:36.845Z,5.80
2017-11-06T20:14:04.802Z,5.80
2017-11-06T20:16:32.715Z,5.90
2017-11-06T20:19:00.725Z,5.90
2017-11-06T20:21:28.622Z,5.90
2017-11-06T20:23:56.567Z,5.90
2017-11-06T20:26:24.456Z,5.90
2017-11-06T20:28:52.412Z,5.90
2017-11-06T20:31:22.030Z,5.80
2017-11-06T20:33:49.991Z,5.80
2017-11-06T20:36:20.135Z,5.70
2017-11-06T20:38:48.095Z,5.70
2017-11-06T20:41:16.277Z,5.70
2017-11-06T20:43:44.220Z,5.60
2017-11-06T20:46:12.204Z,5.70
2017-11-06T20:48:40.232Z,5.70
2017-11-06T20:51:08.263Z,5.70
2017-11-06T20:53:37.469Z,5.70
2017-11-06T20:56:05.373Z,5.60
2017-11-06T20:58:34.285Z,5.60
2017-11-06T21:01:02.195Z,5.50
2017-11-06T21:03:34.732Z,5.60
2017-11-06T21:06:02.616Z,5.70
2017-11-06T21:08:30.562Z,5.70
2017-11-06T21:10:58.469Z,5.60
2017-11-06T21:13:26.930Z,5.70
2017-11-06T21:15:57.516Z,5.60
2017-11-06T21:18:25.604Z,5.60
2017-11-06T21:20:53.549Z,5.60
2017-11-06T21:23:21.515Z,5.60
2017-11-06T21:25:49.481Z,5.50
2017-11-06T21:28:17.394Z,5.50
2017-11-06T21:30:51.971Z,5.40
2017-11-06T21:33:19.892Z,5.40
2017-11-06T21:35:47.962Z,5.40
2017-11-06T21:38:15.855Z,5.40
2017-11-06T21:40:43.810Z,5.40
2017-11-06T21:43:11.726Z,5.30
2017-11-06T21:45:39.670Z,5.30
2017-11-06T21:48:07.916Z,5.20
2017-11-06T21:50:35.867Z,5.30
2017-11-06T21:53:04.546Z,5.20
2017-11-06T21:55:32.508Z,5.30
2017-11-06T21:58:00.395Z,5.30
2017-11-06T22:00:29.149Z,5.20
2017-11-06T22:02:57.175Z,5.20
2017-11-06T22:05:25.116Z,5.20
2017-11-06T22:07:53.021Z,5.20
2017-11-06T22:10:20.988Z,5.10
2017-11-06T22:12:48.885Z,5.10
2017-11-06T22:15:16.812Z,5.10
2017-11-06T22:17:45.493Z,5.20
2017-11-06T22:20:13.424Z,5.10
2017-11-06T22:22:41.346Z,5.20
2017-11-06T22:25:09.262Z,5.30
2017-11-06T22:27:37.186Z,5.30
2017-11-06T22:30:05.086Z,5.30
2017-11-06T22:32:33.130Z,5.40
2017-11-06T22:35:00.997Z,5.30
2017-11-06T22:37:28.929Z,5.30
2017-11-06T22:39:56.828Z,5.40
2017-11-06T22:42:24.865Z,5.40
2017-11-06T22:44:52.749Z,5.30
2017-11-06T22:47:20.690Z,5.30
2017-11-06T22:49:48.597Z,5.30
2017-11-06T22:52:16.516Z,5.30
2017-11-06T22:54:44.384Z,5.20
2017-11-06T22:57:12.333Z,5.10
2017-11-06T22:59:40.219Z,5.20
2017-11-06T23:02:08.131Z,5.30
2017-11-06T23:04:36.765Z,5.20
2017-11-06T23:07:05.459Z,5.10
2017-11-06T23:09:33.337Z,5.10
2017-11-06T23:12:01.289Z,5.10
2017-11-06T23:14:29.164Z,5.10
2017-11-06T23:16:57.101Z,5.00
2017-11-06T23:19:24.975Z,4.90
2017-11-06T23:21:52.861Z,4.90
2017-11-06T23:24:20.766Z,4.80
2017-11-06T23:26:48.639Z,4.90
2017-11-06T23:29:19.340Z,4.90
2017-11-06T23:31:47.206Z,4.90
2017-11-06T23:34:17.561Z,4.90
2017-11-06T23:36:45.655Z,4.80
2017-11-06T23:39:14.345Z,4.60
2017-11-06T23:41:43.973Z,4.60
2017-11-06T23:44:13.961Z,4.70
2017-11-06T23:46:41.845Z,4.70
2017-11-06T23:49:09.777Z,4.60
2017-11-06T23:51:37.732Z,4.60
2017-11-06T23:54:17.332Z,4.60
2017-11-06T23:56:45.343Z,4.60
2017-11-06T23:59:13.393Z,4.50
