createdAt,value
2018-06-20T00:01:18.149Z,101912.14
2018-06-20T00:03:48.411Z,101914.77
2018-06-20T00:06:26.582Z,101907.83
2018-06-20T00:08:55.855Z,101910.20
2018-06-20T00:11:25.567Z,101910.86
2018-06-20T00:13:55.684Z,101911.08
2018-06-20T00:16:25.151Z,101907.56
2018-06-20T00:18:54.066Z,101917.13
2018-06-20T00:21:23.334Z,101914.98
2018-06-20T00:23:52.387Z,101915.77
2018-06-20T00:26:21.381Z,101915.53
2018-06-20T00:28:50.679Z,101912.05
2018-06-20T00:31:19.994Z,101905.95
2018-06-20T00:33:49.092Z,101909.91
2018-06-20T00:36:18.079Z,101914.86
2018-06-20T00:38:47.252Z,101909.38
2018-06-20T00:41:16.479Z,101905.81
2018-06-20T00:43:45.661Z,101900.94
2018-06-20T00:46:14.886Z,101903.44
2018-06-20T00:48:44.159Z,101901.55
2018-06-20T00:51:13.399Z,101897.20
2018-06-20T00:53:42.871Z,101896.51
2018-06-20T00:56:19.582Z,101895.63
2018-06-20T00:58:49.074Z,101886.35
2018-06-20T01:01:18.388Z,101885.30
2018-06-20T01:03:47.755Z,101881.77
2018-06-20T01:06:17.131Z,101883.28
2018-06-20T01:08:50.334Z,101881.97
2018-06-20T01:11:19.550Z,101891.55
2018-06-20T01:13:48.902Z,101887.78
2018-06-20T01:16:18.055Z,101881.81
2018-06-20T01:18:47.435Z,101886.29
2018-06-20T01:21:16.791Z,101879.19
2018-06-20T01:23:46.414Z,101876.45
2018-06-20T01:26:15.779Z,101883.20
2018-06-20T01:28:45.024Z,101886.05
2018-06-20T01:31:14.259Z,101888.27
2018-06-20T01:33:43.322Z,101881.22
2018-06-20T01:36:12.783Z,101869.67
2018-06-20T01:38:41.945Z,101879.71
2018-06-20T01:41:11.148Z,101883.44
2018-06-20T01:43:40.349Z,101888.02
2018-06-20T01:46:09.454Z,101899.66
2018-06-20T01:48:38.609Z,101889.61
2018-06-20T01:51:07.843Z,101897.83
2018-06-20T01:53:37.031Z,101909.91
2018-06-20T01:56:06.343Z,101911.61
2018-06-20T01:58:35.388Z,101912.33
2018-06-20T02:01:04.903Z,101907.14
2018-06-20T02:03:34.253Z,101905.88
2018-06-20T02:06:03.562Z,101908.18
2018-06-20T02:08:32.695Z,101915.05
2018-06-20T02:11:02.275Z,101914.75
2018-06-20T02:13:31.398Z,101910.06
2018-06-20T02:16:00.654Z,101913.62
2018-06-20T02:18:29.694Z,101911.16
2018-06-20T02:20:58.722Z,101907.91
2018-06-20T02:23:27.903Z,101914.66
2018-06-20T02:25:57.426Z,101912.06
2018-06-20T02:28:26.593Z,101911.20
2018-06-20T02:30:55.871Z,101916.72
2018-06-20T02:33:24.977Z,101921.17
2018-06-20T02:35:54.403Z,101915.89
2018-06-20T02:38:23.796Z,101914.77
2018-06-20T02:40:53.020Z,101912.67
2018-06-20T02:43:22.213Z,101922.41
2018-06-20T02:45:51.475Z,101913.01
2018-06-20T02:48:20.522Z,101919.73
2018-06-20T02:50:49.521Z,101917.89
2018-06-20T02:53:18.696Z,101920.00
2018-06-20T02:55:47.907Z,101916.21
2018-06-20T02:58:17.116Z,101921.45
2018-06-20T03:00:46.198Z,101929.97
2018-06-20T03:03:15.575Z,101932.64
2018-06-20T03:05:44.697Z,101931.09
2018-06-20T03:08:13.874Z,101925.48
2018-06-20T03:10:43.106Z,101931.63
2018-06-20T03:13:12.604Z,101918.63
2018-06-20T03:15:42.109Z,101915.84
2018-06-20T03:18:11.318Z,101913.73
2018-06-20T03:20:40.504Z,101921.82
2018-06-20T03:23:09.712Z,101926.27
2018-06-20T03:25:39.191Z,101917.03
2018-06-20T03:28:08.481Z,101926.67
2018-06-20T03:30:38.016Z,101928.45
2018-06-20T03:33:07.600Z,101928.78
2018-06-20T03:35:36.810Z,101927.55
2018-06-20T03:38:06.102Z,101927.78
2018-06-20T03:40:35.249Z,101927.45
2018-06-20T03:43:04.670Z,101926.30
2018-06-20T03:45:34.126Z,101929.89
2018-06-20T03:48:03.210Z,101935.23
2018-06-20T03:50:32.415Z,101939.42
2018-06-20T03:53:01.680Z,101933.58
2018-06-20T03:55:30.907Z,101940.23
2018-06-20T03:58:00.127Z,101941.53
2018-06-20T04:03:25.004Z,101935.39
2018-06-20T04:05:54.218Z,101935.16
2018-06-20T04:08:23.437Z,101932.31
2018-06-20T04:10:52.418Z,101934.78
2018-06-20T04:13:21.724Z,101940.33
2018-06-20T04:15:51.025Z,101932.61
2018-06-20T04:18:20.223Z,101937.08
2018-06-20T04:20:49.427Z,101944.42
2018-06-20T04:23:18.704Z,101937.92
2018-06-20T04:25:47.907Z,101929.17
2018-06-20T04:28:17.365Z,101928.80
2018-06-20T04:30:46.708Z,101937.12
2018-06-20T04:33:15.875Z,101935.73
2018-06-20T04:35:45.384Z,101941.18
2018-06-20T04:38:14.701Z,101937.97
2018-06-20T04:40:43.964Z,101938.23
2018-06-20T04:43:13.087Z,101937.70
2018-06-20T04:45:42.194Z,101937.45
2018-06-20T04:48:12.346Z,101936.84
2018-06-20T04:50:41.566Z,101938.64
2018-06-20T04:53:10.671Z,101941.89
2018-06-20T04:55:40.064Z,101938.20
2018-06-20T04:58:09.174Z,101938.45
2018-06-20T05:00:38.423Z,101935.44
2018-06-20T05:03:07.588Z,101934.22
2018-06-20T05:09:13.764Z,101933.23
2018-06-20T05:11:42.885Z,101929.97
2018-06-20T05:14:12.174Z,101932.92
2018-06-20T05:16:41.495Z,101922.39
2018-06-20T05:19:10.553Z,101918.08
2018-06-20T05:21:39.913Z,101919.81
2018-06-20T05:24:08.969Z,101923.16
2018-06-20T05:26:38.100Z,101919.35
2018-06-20T05:29:07.450Z,101919.47
2018-06-20T05:31:36.798Z,101918.95
2018-06-20T05:34:06.079Z,101914.16
2018-06-20T05:36:35.284Z,101919.81
2018-06-20T05:39:06.826Z,101918.28
2018-06-20T05:41:36.059Z,101919.86
2018-06-20T05:44:05.339Z,101921.73
2018-06-20T05:46:34.533Z,101917.63
2018-06-20T05:49:04.016Z,101916.22
2018-06-20T05:51:33.459Z,101915.55
2018-06-20T05:54:02.619Z,101918.43
2018-06-20T05:56:31.825Z,101919.66
2018-06-20T05:59:00.915Z,101918.47
2018-06-20T06:01:30.136Z,101915.21
2018-06-20T06:03:59.294Z,101922.22
2018-06-20T06:06:28.519Z,101915.17
2018-06-20T06:08:57.850Z,101921.91
2018-06-20T06:11:27.225Z,101922.56
2018-06-20T06:13:56.507Z,101913.38
2018-06-20T06:16:25.731Z,101916.99
2018-06-20T06:18:55.111Z,101919.97
2018-06-20T06:21:24.328Z,101921.52
2018-06-20T06:23:53.524Z,101919.66
2018-06-20T06:26:22.386Z,101917.91
2018-06-20T06:28:51.731Z,101918.92
2018-06-20T06:31:20.503Z,101920.64
2018-06-20T06:33:49.307Z,101920.75
2018-06-20T06:36:18.707Z,101922.94
2018-06-20T06:38:47.874Z,101917.72
2018-06-20T06:41:17.010Z,101921.80
2018-06-20T06:43:46.146Z,101919.52
2018-06-20T06:46:15.400Z,101915.88
2018-06-20T06:48:44.478Z,101915.59
2018-06-20T06:51:13.287Z,101907.47
2018-06-20T06:53:42.827Z,101910.01
2018-06-20T06:56:12.386Z,101909.99
2018-06-20T06:58:41.665Z,101904.17
2018-06-20T07:01:10.806Z,101902.60
2018-06-20T07:03:42.284Z,101900.03
2018-06-20T07:06:11.564Z,101903.20
2018-06-20T07:08:40.893Z,101893.67
2018-06-20T07:11:10.198Z,101898.23
2018-06-20T07:13:39.327Z,101900.51
2018-06-20T07:16:08.566Z,101901.09
2018-06-20T07:18:37.826Z,101898.13
2018-06-20T07:21:06.715Z,101893.27
2018-06-20T07:23:35.903Z,101899.95
2018-06-20T07:26:05.011Z,101899.95
2018-06-20T07:28:33.791Z,101905.92
2018-06-20T07:31:04.194Z,101897.02
2018-06-20T07:33:33.773Z,101896.97
2018-06-20T07:36:03.567Z,101902.43
2018-06-20T07:38:32.327Z,101896.08
2018-06-20T07:41:01.179Z,101895.20
2018-06-20T07:43:30.370Z,101895.75
2018-06-20T07:45:59.335Z,101893.16
2018-06-20T07:48:28.542Z,101896.12
2018-06-20T07:50:57.714Z,101895.28
2018-06-20T07:53:26.906Z,101893.51
2018-06-20T07:55:55.939Z,101886.35
2018-06-20T07:59:32.218Z,101884.16
2018-06-20T08:04:21.333Z,101891.70
2018-06-20T08:06:55.659Z,101885.50
2018-06-20T08:09:29.904Z,101887.78
2018-06-20T08:12:04.651Z,101886.88
2018-06-20T08:16:45.848Z,101884.27
2018-06-20T08:19:20.374Z,101882.86
2018-06-20T08:21:49.224Z,101882.61
2018-06-20T08:24:18.821Z,101875.27
2018-06-20T08:26:48.142Z,101874.42
2018-06-20T08:29:17.777Z,101871.41
2018-06-20T08:31:47.032Z,101866.73
2018-06-20T08:34:16.511Z,101861.50
2018-06-20T08:36:45.782Z,101861.23
2018-06-20T08:39:14.886Z,101861.45
2018-06-20T08:41:44.297Z,101863.33
2018-06-20T08:44:13.468Z,101854.00
2018-06-20T08:46:42.872Z,101847.74
2018-06-20T08:49:12.160Z,101853.22
2018-06-20T08:51:41.398Z,101849.48
2018-06-20T08:54:10.685Z,101839.98
2018-06-20T08:56:43.326Z,101840.81
2018-06-20T08:59:13.631Z,101836.54
2018-06-20T09:01:42.836Z,101836.86
2018-06-20T09:04:17.169Z,101833.89
2018-06-20T09:06:51.600Z,101839.14
2018-06-20T09:09:25.971Z,101841.19
2018-06-20T09:12:00.385Z,101840.97
2018-06-20T09:14:32.589Z,101839.45
2018-06-20T09:17:07.063Z,101837.78
2018-06-20T09:19:41.920Z,101835.31
2018-06-20T09:22:11.310Z,101834.58
2018-06-20T09:24:40.540Z,101830.78
2018-06-20T09:27:09.932Z,101825.30
2018-06-20T09:29:39.191Z,101833.02
2018-06-20T09:32:08.528Z,101825.35
2018-06-20T09:34:37.844Z,101820.01
2018-06-20T09:37:07.254Z,101817.59
2018-06-20T09:39:36.456Z,101810.38
2018-06-20T09:42:05.951Z,101812.64
2018-06-20T09:44:35.118Z,101811.19
2018-06-20T09:47:04.451Z,101811.11
2018-06-20T09:49:33.576Z,101798.97
2018-06-20T09:52:02.856Z,101805.66
2018-06-20T09:54:32.121Z,101798.58
2018-06-20T09:57:01.551Z,101793.75
2018-06-20T09:59:36.000Z,101803.47
2018-06-20T10:02:10.380Z,101795.48
2018-06-20T10:04:44.630Z,101788.98
2018-06-20T10:09:22.106Z,101780.36
2018-06-20T10:11:56.349Z,101781.64
2018-06-20T10:14:25.463Z,101774.31
2018-06-20T10:16:55.080Z,101777.73
2018-06-20T10:19:24.384Z,101775.64
2018-06-20T10:21:53.936Z,101774.15
2018-06-20T10:24:23.439Z,101769.00
2018-06-20T10:26:52.738Z,101755.61
2018-06-20T10:29:22.109Z,101755.63
2018-06-20T10:31:51.332Z,101758.69
2018-06-20T10:34:20.521Z,101752.91
2018-06-20T10:36:49.625Z,101744.33
2018-06-20T10:39:18.817Z,101743.97
2018-06-20T10:41:48.124Z,101738.43
2018-06-20T10:44:17.522Z,101738.28
2018-06-20T10:46:51.776Z,101736.49
2018-06-20T10:49:24.071Z,101730.62
2018-06-20T10:51:53.239Z,101727.52
2018-06-20T10:54:22.713Z,101722.30
2018-06-20T10:56:57.031Z,101724.63
2018-06-20T10:59:31.487Z,101718.38
2018-06-20T11:02:05.819Z,101714.26
2018-06-20T11:04:40.243Z,101703.28
2018-06-20T11:07:14.612Z,101712.35
2018-06-20T11:09:49.102Z,101706.91
2018-06-20T11:12:23.377Z,101702.09
2018-06-20T11:14:55.650Z,101696.88
2018-06-20T11:17:25.132Z,101696.57
2018-06-20T11:19:54.399Z,101687.57
2018-06-20T11:22:23.834Z,101680.24
2018-06-20T11:24:53.106Z,101679.65
2018-06-20T11:27:22.834Z,101675.48
2018-06-20T11:29:52.020Z,101668.20
2018-06-20T11:32:21.577Z,101673.30
2018-06-20T11:34:50.915Z,101660.73
2018-06-20T11:37:20.081Z,101661.40
2018-06-20T11:39:49.229Z,101653.17
2018-06-20T11:42:18.211Z,101646.03
2018-06-20T11:44:47.588Z,101653.09
2018-06-20T11:47:22.078Z,101653.11
2018-06-20T11:49:51.523Z,101651.41
2018-06-20T11:52:26.050Z,101648.80
2018-06-20T11:55:04.142Z,101650.70
2018-06-20T11:57:34.348Z,101637.55
2018-06-20T12:00:08.596Z,101635.34
2018-06-20T12:02:42.943Z,101625.38
2018-06-20T12:05:17.156Z,101620.59
2018-06-20T12:07:51.395Z,101630.02
2018-06-20T12:10:25.683Z,101632.97
2018-06-20T12:13:00.061Z,101628.33
2018-06-20T12:15:34.577Z,101628.75
2018-06-20T12:18:08.907Z,101617.11
2018-06-20T12:20:43.289Z,101615.93
2018-06-20T12:23:17.408Z,101619.11
2018-06-20T12:25:51.919Z,101613.06
2018-06-20T12:28:27.187Z,101616.19
2018-06-20T12:31:01.452Z,101605.78
2018-06-20T12:33:35.946Z,101609.18
2018-06-20T12:36:10.492Z,101598.23
2018-06-20T12:38:44.992Z,101596.73
2018-06-20T12:41:19.351Z,101587.76
2018-06-20T12:43:53.841Z,101579.80
2018-06-20T12:46:28.230Z,101578.30
2018-06-20T12:48:57.764Z,101574.16
2018-06-20T12:51:27.131Z,101569.58
2018-06-20T12:53:56.165Z,101563.92
2018-06-20T12:56:25.614Z,101564.08
2018-06-20T12:58:55.049Z,101561.19
2018-06-20T13:01:24.204Z,101561.17
2018-06-20T13:03:53.274Z,101565.55
2018-06-20T13:06:22.510Z,101564.30
2018-06-20T13:08:52.078Z,101555.23
2018-06-20T13:11:21.315Z,101552.30
2018-06-20T13:13:50.618Z,101547.41
2018-06-20T13:16:21.066Z,101552.72
2018-06-20T13:18:59.867Z,101539.38
2018-06-20T13:21:29.574Z,101532.63
2018-06-20T13:23:58.841Z,101530.48
2018-06-20T13:26:28.011Z,101531.69
2018-06-20T13:28:57.351Z,101533.32
2018-06-20T13:31:31.611Z,101523.82
2018-06-20T13:34:05.757Z,101525.35
2018-06-20T13:36:40.185Z,101517.27
2018-06-20T13:39:14.422Z,101514.72
2018-06-20T13:41:48.725Z,101512.41
2018-06-20T13:44:23.530Z,101510.05
2018-06-20T13:46:57.826Z,101506.73
2018-06-20T13:49:27.351Z,101505.12
2018-06-20T13:51:57.269Z,101495.27
2018-06-20T13:54:26.635Z,101495.28
2018-06-20T13:56:55.932Z,101490.77
2018-06-20T13:59:25.259Z,101486.89
2018-06-20T14:01:54.509Z,101492.69
2018-06-20T14:04:23.590Z,101478.52
2018-06-20T14:06:52.983Z,101472.34
2018-06-20T14:09:22.115Z,101472.92
2018-06-20T14:11:51.522Z,101473.25
2018-06-20T14:14:20.793Z,101470.23
2018-06-20T14:16:50.007Z,101466.24
2018-06-20T14:19:23.369Z,101465.17
2018-06-20T14:21:52.638Z,101474.33
2018-06-20T14:24:21.921Z,101464.13
2018-06-20T14:26:51.043Z,101463.98
2018-06-20T14:29:20.167Z,101456.07
2018-06-20T14:31:54.625Z,101444.23
2018-06-20T14:34:28.863Z,101453.54
2018-06-20T14:37:03.082Z,101438.52
2018-06-20T14:39:37.471Z,101450.45
2018-06-20T14:42:11.993Z,101443.56
2018-06-20T14:44:41.210Z,101442.81
2018-06-20T14:47:11.087Z,101435.56
2018-06-20T14:49:40.304Z,101427.97
2018-06-20T14:52:09.552Z,101432.25
2018-06-20T14:54:38.792Z,101422.07
2018-06-20T14:57:08.064Z,101422.78
2018-06-20T14:59:37.366Z,101413.90
2018-06-20T15:02:07.356Z,101414.45
2018-06-20T15:04:36.682Z,101408.31
2018-06-20T15:07:05.940Z,101407.75
2018-06-20T15:09:35.198Z,101404.78
2018-06-20T15:12:04.515Z,101394.62
2018-06-20T15:14:33.793Z,101393.85
2018-06-20T15:17:08.168Z,101389.89
2018-06-20T15:19:37.428Z,101390.66
2018-06-20T15:22:06.761Z,101378.12
2018-06-20T15:24:36.000Z,101373.91
2018-06-20T15:27:10.325Z,101365.33
2018-06-20T15:29:44.730Z,101363.42
2018-06-20T15:32:19.195Z,101362.05
2018-06-20T15:34:54.068Z,101369.80
2018-06-20T15:37:28.520Z,101357.16
2018-06-20T15:39:57.851Z,101364.69
2018-06-20T15:42:27.166Z,101347.80
2018-06-20T15:44:57.189Z,101349.01
2018-06-20T15:47:27.403Z,101343.58
2018-06-20T15:49:56.507Z,101345.91
2018-06-20T15:52:25.727Z,101340.64
2018-06-20T15:54:55.086Z,101343.52
2018-06-20T15:57:24.188Z,101323.89
2018-06-20T15:59:53.663Z,101311.95
2018-06-20T16:02:22.908Z,101307.50
2018-06-20T16:04:52.166Z,101309.59
2018-06-20T16:07:21.571Z,101300.38
2018-06-20T16:09:56.751Z,101304.35
2018-06-20T16:12:27.307Z,101306.13
2018-06-20T16:14:57.266Z,101293.25
2018-06-20T16:17:26.489Z,101283.41
2018-06-20T16:20:00.838Z,101289.62
2018-06-20T16:22:35.145Z,101287.69
2018-06-20T16:25:09.524Z,101280.32
2018-06-20T16:27:43.966Z,101285.55
2018-06-20T16:30:18.190Z,101278.88
2018-06-20T16:32:47.628Z,101281.98
2018-06-20T16:35:16.688Z,101280.38
2018-06-20T16:37:45.992Z,101276.27
2018-06-20T16:40:15.056Z,101273.88
2018-06-20T16:42:44.174Z,101272.94
2018-06-20T16:45:13.970Z,101277.98
2018-06-20T16:47:43.455Z,101267.08
2018-06-20T16:50:12.684Z,101268.66
2018-06-20T16:52:41.898Z,101254.13
2018-06-20T16:55:11.651Z,101259.20
2018-06-20T16:57:41.088Z,101257.99
2018-06-20T17:00:10.281Z,101255.56
2018-06-20T17:02:41.075Z,101253.55
2018-06-20T17:05:16.775Z,101255.74
2018-06-20T17:07:45.939Z,101245.80
2018-06-20T17:10:15.491Z,101246.58
2018-06-20T17:12:49.719Z,101252.78
2018-06-20T17:15:24.015Z,101247.53
2018-06-20T17:17:58.741Z,101246.22
2018-06-20T17:20:33.674Z,101245.86
2018-06-20T17:23:08.102Z,101241.03
2018-06-20T17:25:37.629Z,101237.13
2018-06-20T17:28:06.988Z,101235.95
2018-06-20T17:30:36.263Z,101226.73
2018-06-20T17:33:05.603Z,101226.50
2018-06-20T17:35:35.373Z,101228.89
2018-06-20T17:38:04.455Z,101226.09
2018-06-20T17:40:33.742Z,101224.27
2018-06-20T17:43:03.062Z,101228.56
2018-06-20T17:45:32.331Z,101213.35
2018-06-20T17:48:01.671Z,101216.00
2018-06-20T17:50:30.991Z,101216.30
2018-06-20T17:53:00.909Z,101218.19
2018-06-20T17:55:30.352Z,101215.59
2018-06-20T17:57:59.604Z,101216.11
2018-06-20T18:00:29.038Z,101221.09
2018-06-20T18:02:58.358Z,101210.70
2018-06-20T18:05:37.763Z,101211.59
2018-06-20T18:08:12.137Z,101207.58
2018-06-20T18:10:46.546Z,101205.48
2018-06-20T18:13:15.806Z,101205.70
2018-06-20T18:15:50.081Z,101197.73
2018-06-20T18:18:19.447Z,101192.68
2018-06-20T18:20:48.823Z,101197.00
2018-06-20T18:23:18.089Z,101201.86
2018-06-20T18:25:48.490Z,101197.01
2018-06-20T18:28:17.750Z,101192.30
2018-06-20T18:30:47.081Z,101192.73
2018-06-20T18:33:16.485Z,101188.27
2018-06-20T18:35:45.664Z,101186.31
2018-06-20T18:38:14.920Z,101189.84
2018-06-20T18:40:44.226Z,101186.00
2018-06-20T18:43:13.398Z,101183.97
2018-06-20T18:45:42.926Z,101185.25
2018-06-20T18:48:17.316Z,101184.11
2018-06-20T18:50:46.648Z,101182.37
2018-06-20T18:53:16.201Z,101185.55
2018-06-20T18:55:45.585Z,101183.23
2018-06-20T18:58:19.988Z,101185.23
2018-06-20T19:00:54.450Z,101185.09
2018-06-20T19:03:28.931Z,101180.17
2018-06-20T19:07:02.266Z,101185.61
2018-06-20T19:09:31.519Z,101180.84
2018-06-20T19:12:00.852Z,101186.09
2018-06-20T19:14:30.080Z,101181.09
2018-06-20T19:17:00.225Z,101192.72
2018-06-20T19:19:29.467Z,101186.28
2018-06-20T19:21:59.319Z,101183.13
2018-06-20T19:24:28.551Z,101188.66
2018-06-20T19:26:57.878Z,101190.13
2018-06-20T19:29:27.156Z,101189.37
2018-06-20T19:31:57.665Z,101193.98
2018-06-20T19:34:26.847Z,101189.13
2018-06-20T19:36:56.298Z,101197.31
2018-06-20T19:39:31.645Z,101195.86
2018-06-20T19:42:01.253Z,101196.19
2018-06-20T19:44:34.467Z,101196.81
2018-06-20T19:47:05.618Z,101198.99
2018-06-20T19:49:34.941Z,101201.02
2018-06-20T19:52:04.394Z,101195.30
2018-06-20T19:54:33.914Z,101191.68
2018-06-20T19:57:03.319Z,101198.70
2018-06-20T19:59:32.503Z,101191.97
2018-06-20T20:02:01.926Z,101195.52
2018-06-20T20:04:31.205Z,101194.39
2018-06-20T20:07:00.503Z,101187.17
2018-06-20T20:09:29.911Z,101193.69
2018-06-20T20:11:59.430Z,101189.31
2018-06-20T20:14:28.770Z,101187.05
2018-06-20T20:16:58.143Z,101184.77
2018-06-20T20:19:27.266Z,101180.71
2018-06-20T20:21:56.765Z,101184.12
2018-06-20T20:24:26.626Z,101175.42
2018-06-20T20:26:55.918Z,101183.20
2018-06-20T20:29:25.082Z,101183.88
2018-06-20T20:31:54.330Z,101186.10
2018-06-20T20:34:23.799Z,101179.04
2018-06-20T20:36:53.503Z,101183.94
2018-06-20T20:39:22.594Z,101179.05
2018-06-20T20:41:51.789Z,101178.36
2018-06-20T20:44:20.885Z,101178.27
2018-06-20T20:46:50.267Z,101176.05
2018-06-20T20:49:19.853Z,101177.45
2018-06-20T20:51:49.682Z,101170.48
2018-06-20T20:54:18.935Z,101170.38
2018-06-20T20:56:48.151Z,101170.70
2018-06-20T20:59:17.403Z,101174.78
2018-06-20T21:01:46.629Z,101173.82
2018-06-20T21:04:15.859Z,101179.16
2018-06-20T21:06:45.094Z,101177.17
2018-06-20T21:09:15.171Z,101171.60
2018-06-20T21:11:44.435Z,101177.16
2018-06-20T21:14:15.898Z,101182.03
2018-06-20T21:16:45.166Z,101174.62
2018-06-20T21:19:14.354Z,101175.76
2018-06-20T21:21:43.590Z,101175.03
2018-06-20T21:24:12.641Z,101174.09
2018-06-20T21:26:41.964Z,101169.80
2018-06-20T21:29:11.258Z,101178.48
2018-06-20T21:31:40.818Z,101172.78
2018-06-20T21:34:09.747Z,101170.09
2018-06-20T21:36:38.950Z,101164.74
2018-06-20T21:39:09.982Z,101167.83
2018-06-20T21:41:39.475Z,101166.11
2018-06-20T21:44:08.856Z,101165.41
2018-06-20T21:46:38.032Z,101162.14
2018-06-20T21:49:07.163Z,101161.18
2018-06-20T21:51:36.516Z,101162.45
2018-06-20T21:54:05.710Z,101156.64
2018-06-20T21:56:35.098Z,101154.98
2018-06-20T21:59:04.152Z,101146.15
2018-06-20T22:01:33.502Z,101153.89
2018-06-20T22:04:02.667Z,101150.98
2018-06-20T22:06:31.899Z,101150.25
2018-06-20T22:09:01.032Z,101143.06
2018-06-20T22:11:34.415Z,101137.02
2018-06-20T22:14:03.689Z,101139.55
2018-06-20T22:16:33.323Z,101134.89
2018-06-20T22:19:03.262Z,101133.61
2018-06-20T22:21:32.498Z,101133.45
2018-06-20T22:24:03.329Z,101133.21
2018-06-20T22:26:32.654Z,101133.78
2018-06-20T22:29:01.735Z,101126.34
2018-06-20T22:31:31.641Z,101122.98
2018-06-20T22:34:01.154Z,101129.23
2018-06-20T22:36:30.377Z,101129.19
2018-06-20T22:39:01.253Z,101129.64
2018-06-20T22:41:30.914Z,101123.46
2018-06-20T22:44:00.389Z,101122.02
2018-06-20T22:46:29.698Z,101119.50
2018-06-20T22:49:01.045Z,101118.22
2018-06-20T22:51:30.837Z,101114.05
2018-06-20T22:53:59.865Z,101116.21
2018-06-20T22:56:29.088Z,101108.89
2018-06-20T22:58:59.050Z,101109.73
2018-06-20T23:01:28.553Z,101105.77
2018-06-20T23:03:57.930Z,101104.75
2018-06-20T23:06:27.183Z,101100.89
2018-06-20T23:08:56.239Z,101106.45
2018-06-20T23:11:25.499Z,101103.30
2018-06-20T23:13:54.572Z,101099.02
2018-06-20T23:16:23.927Z,101095.86
2018-06-20T23:18:55.993Z,101090.50
2018-06-20T23:21:25.250Z,101091.31
2018-06-20T23:23:54.427Z,101089.38
2018-06-20T23:26:23.521Z,101086.78
2018-06-20T23:28:52.842Z,101084.42
2018-06-20T23:31:22.130Z,101083.80
2018-06-20T23:33:51.299Z,101085.84
2018-06-20T23:36:20.634Z,101072.09
2018-06-20T23:38:50.000Z,101065.70
2018-06-20T23:41:19.290Z,101069.23
2018-06-20T23:43:49.559Z,101065.07
2018-06-20T23:46:19.154Z,101062.74
2018-06-20T23:48:48.199Z,101055.05
2018-06-20T23:51:17.487Z,101055.48
2018-06-20T23:53:47.031Z,101054.99
2018-06-20T23:56:16.145Z,101053.72
2018-06-20T23:58:45.318Z,101055.34
