createdAt,value
2019-02-23T00:03:03.940Z,82.6
2019-02-23T00:08:04.747Z,82.6
2019-02-23T00:12:28.711Z,82.6
2019-02-23T00:17:27.980Z,82.8
2019-02-23T00:22:28.200Z,82.8
2019-02-23T00:27:28.334Z,82.8
2019-02-23T00:32:28.457Z,82.9
2019-02-23T00:37:28.104Z,82.9
2019-02-23T00:42:27.859Z,82.8
2019-02-23T00:47:27.878Z,82.7
2019-02-23T00:52:27.829Z,83.0
2019-02-23T00:57:29.228Z,83.0
2019-02-23T01:02:28.716Z,83.2
2019-02-23T01:07:28.270Z,83.0
2019-02-23T01:12:28.570Z,82.9
2019-02-23T01:17:29.052Z,82.8
2019-02-23T01:22:28.561Z,82.8
2019-02-23T01:27:27.709Z,82.3
2019-02-23T01:32:28.205Z,82.6
2019-02-23T01:37:28.137Z,82.5
2019-02-23T01:42:28.975Z,82.4
2019-02-23T01:47:28.226Z,82.3
2019-02-23T01:52:28.535Z,82.2
2019-02-23T01:57:28.420Z,82.0
2019-02-23T02:02:28.072Z,82.0
2019-02-23T02:07:27.478Z,82.0
2019-02-23T02:12:28.036Z,81.8
2019-02-23T02:17:28.374Z,82.0
2019-02-23T02:22:27.679Z,81.4
2019-02-23T02:27:29.304Z,81.4
2019-02-23T02:32:28.841Z,81.6
2019-02-23T02:37:28.333Z,81.7
2019-02-23T02:42:27.869Z,81.6
2019-02-23T02:47:28.618Z,81.6
2019-02-23T02:52:27.793Z,81.6
2019-02-23T02:57:29.139Z,81.7
2019-02-23T03:02:28.661Z,81.7
2019-02-23T03:07:28.186Z,81.8
2019-02-23T03:12:28.180Z,82.0
2019-02-23T03:17:29.394Z,82.0
2019-02-23T03:22:28.218Z,81.8
2019-02-23T03:27:27.993Z,81.8
2019-02-23T03:32:27.981Z,82.0
2019-02-23T03:37:29.074Z,82.0
2019-02-23T03:42:28.787Z,82.0
2019-02-23T03:47:28.278Z,82.0
2019-02-23T03:52:28.155Z,81.9
2019-02-23T03:57:28.560Z,81.6
2019-02-23T04:02:28.106Z,81.3
2019-02-23T04:07:28.247Z,81.2
2019-02-23T04:12:27.360Z,81.4
2019-02-23T04:17:28.305Z,81.1
2019-02-23T04:22:27.561Z,81.0
2019-02-23T04:27:27.838Z,80.9
2019-02-23T04:32:28.168Z,80.8
2019-02-23T04:37:28.316Z,81.1
2019-02-23T04:42:28.782Z,80.7
2019-02-23T04:47:28.824Z,80.7
2019-02-23T04:52:28.346Z,80.7
2019-02-23T04:57:28.147Z,80.6
2019-02-23T05:02:28.621Z,80.7
2019-02-23T05:07:27.765Z,80.7
2019-02-23T05:12:28.412Z,80.5
2019-02-23T05:17:28.166Z,80.4
2019-02-23T05:22:28.567Z,80.7
2019-02-23T05:27:28.081Z,81.1
2019-02-23T05:32:27.966Z,81.0
2019-02-23T05:37:27.888Z,81.2
2019-02-23T05:42:28.108Z,81.2
2019-02-23T05:47:28.666Z,81.3
2019-02-23T05:52:28.639Z,81.2
2019-02-23T05:57:28.552Z,81.4
2019-02-23T06:02:28.028Z,81.4
2019-02-23T06:07:28.884Z,81.3
2019-02-23T06:12:29.947Z,81.6
2019-02-23T06:17:28.567Z,82.0
2019-02-23T06:22:28.765Z,82.1
2019-02-23T06:27:28.908Z,82.4
2019-02-23T06:32:28.038Z,82.5
2019-02-23T06:37:28.849Z,82.0
2019-02-23T06:42:28.947Z,82.0
2019-02-23T06:47:29.564Z,81.7
2019-02-23T06:52:28.353Z,81.4
2019-02-23T06:57:28.736Z,81.6
2019-02-23T07:02:29.170Z,81.5
2019-02-23T07:07:28.897Z,81.4
2019-02-23T07:12:29.708Z,81.4
2019-02-23T07:17:29.406Z,81.2
2019-02-23T07:22:28.625Z,81.1
2019-02-23T07:27:28.155Z,81.0
2019-02-23T07:32:28.879Z,80.8
2019-02-23T07:37:28.655Z,80.7
2019-02-23T07:42:28.840Z,80.9
2019-02-23T07:47:28.355Z,80.6
2019-02-23T07:52:29.453Z,80.8
2019-02-23T07:57:28.818Z,81.0
2019-02-23T08:02:28.935Z,80.6
2019-02-23T08:07:29.926Z,80.3
2019-02-23T08:12:28.494Z,80.4
2019-02-23T08:17:30.167Z,80.5
2019-02-23T08:22:37.777Z,80.9
2019-02-23T08:27:29.072Z,80.9
2019-02-23T08:32:29.643Z,80.6
2019-02-23T08:37:28.797Z,80.6
2019-02-23T08:42:29.404Z,80.7
2019-02-23T08:47:29.094Z,80.7
2019-02-23T08:52:28.545Z,80.7
2019-02-23T08:57:28.245Z,80.8
2019-02-23T09:02:29.021Z,80.8
2019-02-23T09:07:29.370Z,81.0
2019-02-23T09:12:28.995Z,81.2
2019-02-23T09:17:29.541Z,81.2
2019-02-23T09:22:28.498Z,81.1
2019-02-23T09:27:28.663Z,81.4
2019-02-23T09:32:28.627Z,81.8
2019-02-23T09:37:28.717Z,81.9
2019-02-23T09:42:29.131Z,81.8
2019-02-23T09:47:28.387Z,81.7
2019-02-23T09:52:28.871Z,81.7
2019-02-23T09:57:28.787Z,81.7
2019-02-23T10:02:29.079Z,81.8
2019-02-23T10:07:28.774Z,81.9
2019-02-23T10:12:28.301Z,82.0
2019-02-23T10:17:29.358Z,82.6
2019-02-23T10:22:29.642Z,82.6
2019-02-23T10:27:29.344Z,82.8
2019-02-23T10:32:28.716Z,82.7
2019-02-23T10:37:29.702Z,83.0
2019-02-23T10:42:28.611Z,83.0
2019-02-23T10:47:30.068Z,83.3
2019-02-23T10:52:28.743Z,83.3
2019-02-23T10:57:28.451Z,83.4
2019-02-23T11:02:28.447Z,83.6
2019-02-23T11:07:29.006Z,83.7
2019-02-23T11:12:28.315Z,83.9
2019-02-23T11:17:29.524Z,83.9
2019-02-23T11:22:28.357Z,84.1
2019-02-23T11:27:28.567Z,84.1
2019-02-23T11:32:29.735Z,84.2
2019-02-23T11:37:28.966Z,84.3
2019-02-23T11:42:29.093Z,84.1
2019-02-23T11:47:30.190Z,84.4
2019-02-23T11:52:27.967Z,84.8
2019-02-23T11:57:28.823Z,84.4
2019-02-23T12:02:28.780Z,84.4
2019-02-23T12:07:28.314Z,84.8
2019-02-23T12:12:28.841Z,84.6
2019-02-23T12:17:29.368Z,84.5
2019-02-23T12:22:28.158Z,85.0
2019-02-23T12:27:28.354Z,85.2
2019-02-23T12:32:28.948Z,85.2
2019-02-23T12:37:28.827Z,84.9
2019-02-23T12:42:28.282Z,84.8
2019-02-23T12:47:28.232Z,84.8
2019-02-23T12:52:29.510Z,84.9
2019-02-23T12:57:28.785Z,84.8
2019-02-23T13:02:27.915Z,84.7
2019-02-23T13:07:29.087Z,85.2
2019-02-23T13:12:29.010Z,84.9
2019-02-23T13:17:28.488Z,85.2
2019-02-23T13:22:29.155Z,85.0
2019-02-23T13:27:28.304Z,84.7
2019-02-23T13:32:28.758Z,85.0
2019-02-23T13:37:29.608Z,85.0
2019-02-23T13:42:28.898Z,85.0
2019-02-23T13:47:28.088Z,85.5
2019-02-23T13:52:28.139Z,85.6
2019-02-23T13:57:28.786Z,85.6
2019-02-23T14:02:28.867Z,85.0
2019-02-23T14:07:30.228Z,84.7
2019-02-23T14:12:28.345Z,83.9
2019-02-23T14:17:28.613Z,82.4
2019-02-23T14:22:29.664Z,82.4
2019-02-23T14:27:28.010Z,83.0
2019-02-23T14:32:28.279Z,81.3
2019-02-23T14:37:28.653Z,80.7
2019-02-23T14:42:28.968Z,79.7
2019-02-23T14:47:28.789Z,78.1
2019-02-23T14:52:28.986Z,76.3
2019-02-23T14:57:29.069Z,76.4
2019-02-23T15:02:28.046Z,75.9
2019-02-23T15:07:29.734Z,75.0
2019-02-23T15:12:28.762Z,73.3
2019-02-23T15:17:28.386Z,80.8
2019-02-23T15:22:28.834Z,82.5
2019-02-23T15:27:29.484Z,82.3
2019-02-23T15:32:28.686Z,83.3
2019-02-23T15:37:28.353Z,83.6
2019-02-23T15:42:28.583Z,84.0
2019-02-23T15:47:29.040Z,83.6
2019-02-23T15:52:29.367Z,83.8
2019-02-23T15:57:28.530Z,84.1
2019-02-23T16:02:28.773Z,84.0
2019-02-23T16:07:28.988Z,84.2
2019-02-23T16:12:28.315Z,84.2
2019-02-23T16:17:28.888Z,84.3
2019-02-23T16:22:28.227Z,84.3
2019-02-23T16:27:28.456Z,84.4
2019-02-23T16:32:28.690Z,84.2
2019-02-23T16:37:28.571Z,84.1
2019-02-23T16:42:29.273Z,84.1
2019-02-23T16:47:28.425Z,84.3
2019-02-23T16:52:28.178Z,84.2
2019-02-23T16:57:28.263Z,84.3
2019-02-23T17:02:29.708Z,84.4
2019-02-23T17:07:29.245Z,84.4
2019-02-23T17:12:28.125Z,84.3
2019-02-23T17:17:28.835Z,84.0
2019-02-23T17:22:28.800Z,84.0
2019-02-23T17:27:36.898Z,84.0
2019-02-23T17:32:28.697Z,83.9
2019-02-23T17:37:28.794Z,83.9
2019-02-23T17:42:28.796Z,83.6
2019-02-23T17:47:28.722Z,83.6
2019-02-23T17:52:28.193Z,83.7
2019-02-23T17:57:28.216Z,83.7
2019-02-23T18:02:28.250Z,83.5
2019-02-23T18:07:30.497Z,83.2
2019-02-23T18:12:29.631Z,83.1
2019-02-23T18:17:28.309Z,83.0
2019-02-23T18:22:28.558Z,83.0
2019-02-23T18:27:29.925Z,82.9
2019-02-23T18:32:27.553Z,82.9
2019-02-23T18:37:28.953Z,82.5
2019-02-23T18:42:28.486Z,82.6
2019-02-23T18:47:28.865Z,82.5
2019-02-23T18:52:29.054Z,82.3
2019-02-23T18:57:28.152Z,82.1
2019-02-23T19:02:27.971Z,82.1
2019-02-23T19:07:28.329Z,81.8
2019-02-23T19:12:27.890Z,81.7
2019-02-23T19:17:28.201Z,81.6
2019-02-23T19:22:28.651Z,81.6
2019-02-23T19:27:27.346Z,81.6
2019-02-23T19:32:28.143Z,81.6
2019-02-23T19:37:28.549Z,81.4
2019-02-23T19:42:28.614Z,81.3
2019-02-23T19:47:28.181Z,81.2
2019-02-23T19:52:28.113Z,81.1
2019-02-23T19:57:28.877Z,81.1
2019-02-23T20:02:28.992Z,81.1
2019-02-23T20:07:27.823Z,81.0
2019-02-23T20:12:28.640Z,81.0
2019-02-23T20:17:29.280Z,81.0
2019-02-23T20:22:28.064Z,81.0
2019-02-23T20:27:27.909Z,81.0
2019-02-23T20:32:28.250Z,81.0
2019-02-23T20:37:27.819Z,80.8
2019-02-23T20:42:29.552Z,80.9
2019-02-23T20:47:28.210Z,80.8
2019-02-23T20:52:28.201Z,80.8
2019-02-23T20:57:28.061Z,80.9
2019-02-23T21:02:28.385Z,80.8
2019-02-23T21:07:28.890Z,80.7
2019-02-23T21:12:29.308Z,80.7
2019-02-23T21:17:28.562Z,80.7
2019-02-23T21:22:28.036Z,80.7
2019-02-23T21:27:28.822Z,80.6
2019-02-23T21:32:28.959Z,80.4
2019-02-23T21:37:28.108Z,80.4
2019-02-23T21:42:28.156Z,80.2
2019-02-23T21:47:29.032Z,80.1
2019-02-23T21:52:28.758Z,80.0
2019-02-23T21:57:28.299Z,80.2
2019-02-23T22:02:29.402Z,80.2
2019-02-23T22:07:27.590Z,80.1
2019-02-23T22:12:28.706Z,79.9
2019-02-23T22:17:28.173Z,80.0
2019-02-23T22:22:28.776Z,79.9
2019-02-23T22:27:31.948Z,79.8
2019-02-23T22:32:28.730Z,79.8
2019-02-23T22:37:28.215Z,79.4
2019-02-23T22:42:28.300Z,79.2
2019-02-23T22:47:28.310Z,79.2
2019-02-23T22:52:27.892Z,79.2
2019-02-23T22:57:28.352Z,78.7
2019-02-23T23:02:28.703Z,78.8
2019-02-23T23:07:28.874Z,78.5
2019-02-23T23:12:28.256Z,78.7
2019-02-23T23:22:42.392Z,78.5
2019-02-23T23:27:48.898Z,78.5
2019-02-23T23:32:40.320Z,78.5
2019-02-23T23:37:40.697Z,78.4
2019-02-23T23:42:41.033Z,78.2
2019-02-23T23:47:42.251Z,78.3
2019-02-23T23:52:40.436Z,78.4
2019-02-23T23:57:40.988Z,78.2
