createdAt,value
2018-09-19T07:29:52.027Z,27
2018-09-19T07:32:52.051Z,27
2018-09-19T07:35:52.054Z,28
2018-09-19T07:38:52.264Z,29
2018-09-19T07:41:52.110Z,30
2018-09-19T07:44:52.140Z,31
2018-09-19T07:47:52.147Z,32
2018-09-19T07:50:52.166Z,33
2018-09-19T07:53:52.189Z,34
2018-09-19T07:56:52.483Z,35
2018-09-19T07:59:52.457Z,35
2018-09-19T08:02:52.385Z,35
2018-09-19T08:05:53.179Z,35
2018-09-19T08:08:52.356Z,35
2018-09-19T08:11:52.455Z,36
2018-09-19T08:14:52.385Z,37
2018-09-19T08:17:52.377Z,37
2018-09-19T08:20:52.438Z,38
2018-09-19T08:23:52.446Z,38
2018-09-19T08:26:52.602Z,39
2018-09-19T08:29:52.536Z,39
2018-09-19T08:32:52.533Z,39
2018-09-19T08:35:52.543Z,39
2018-09-19T08:38:52.987Z,40
2018-09-19T08:41:52.612Z,40
2018-09-19T08:44:52.769Z,41
2018-09-19T08:47:52.646Z,42
2018-09-19T08:50:52.812Z,42
2018-09-19T08:53:52.741Z,43
2018-09-19T08:56:52.789Z,43
2018-09-19T08:59:52.803Z,42
2018-09-19T09:02:52.830Z,42
2018-09-19T09:05:52.839Z,43
2018-09-19T09:08:52.961Z,43
2018-09-19T09:11:52.885Z,43
2018-09-19T09:14:53.447Z,43
2018-09-19T09:17:52.955Z,43
2018-09-19T09:20:53.002Z,43
2018-09-19T09:23:53.121Z,43
2018-09-19T09:26:53.267Z,44
2018-09-19T09:29:53.081Z,44
2018-09-19T09:32:53.119Z,44
2018-09-19T09:35:53.129Z,45
2018-09-19T09:38:53.174Z,45
2018-09-19T09:41:53.326Z,45
2018-09-19T09:44:53.357Z,45
2018-09-19T09:47:53.280Z,45
2018-09-19T09:50:53.307Z,46
2018-09-19T09:53:53.342Z,47
2018-09-19T09:56:53.375Z,47
2018-09-19T09:59:53.425Z,46
2018-09-19T10:02:53.867Z,46
2018-09-19T10:05:53.487Z,46
2018-09-19T10:08:53.504Z,47
2018-09-19T10:11:53.548Z,47
2018-09-19T10:14:53.602Z,47
2018-09-19T10:17:53.621Z,47
2018-09-19T10:20:53.666Z,47
2018-09-19T10:23:53.694Z,47
2018-09-19T10:26:53.837Z,48
2018-09-19T10:29:53.794Z,49
2018-09-19T10:32:53.812Z,49
2018-09-19T10:35:53.848Z,49
2018-09-19T10:38:53.883Z,50
2018-09-19T10:41:53.936Z,50
2018-09-19T10:44:53.999Z,49
2018-09-19T10:47:54.013Z,49
2018-09-19T10:50:54.055Z,49
2018-09-19T10:53:54.093Z,49
2018-09-19T10:56:54.188Z,49
2018-09-19T10:59:54.190Z,50
2018-09-19T11:02:54.699Z,50
2018-09-19T11:05:54.355Z,49
2018-09-19T11:08:54.286Z,49
2018-09-19T11:11:54.317Z,49
2018-09-19T11:14:54.382Z,49
2018-09-19T11:20:54.890Z,51
2018-09-19T11:23:54.497Z,51
2018-09-19T11:26:54.631Z,51
2018-09-19T11:29:54.627Z,50
2018-09-19T11:32:54.713Z,50
2018-09-19T11:35:54.658Z,50
2018-09-19T11:38:54.710Z,51
2018-09-19T11:41:54.854Z,52
2018-09-19T11:44:54.797Z,52
2018-09-19T11:47:55.069Z,53
2018-09-19T11:50:54.862Z,53
2018-09-19T11:53:54.921Z,54
2018-09-19T11:56:55.408Z,54
2018-09-19T11:59:55.021Z,53
2018-09-19T12:02:55.067Z,53
2018-09-19T12:05:55.116Z,53
2018-09-19T12:08:55.268Z,53
2018-09-19T12:11:55.216Z,53
2018-09-19T12:14:55.250Z,53
2018-09-19T12:17:55.299Z,53
2018-09-19T12:20:55.339Z,53
2018-09-19T12:23:55.420Z,53
2018-09-19T12:26:55.548Z,52
2018-09-19T12:29:55.484Z,51
2018-09-19T12:32:55.540Z,51
2018-09-19T12:35:55.574Z,51
2018-09-19T12:38:55.624Z,50
2018-09-19T12:41:55.661Z,50
2018-09-19T12:44:55.801Z,50
2018-09-19T12:47:55.774Z,50
2018-09-19T12:50:55.768Z,49
2018-09-19T12:53:55.816Z,49
2018-09-19T12:59:55.928Z,50
2018-09-19T13:02:55.947Z,51
2018-09-19T13:05:55.985Z,50
2018-09-19T13:08:56.055Z,50
2018-09-19T13:11:56.113Z,50
2018-09-19T13:14:56.573Z,50
2018-09-19T13:17:56.173Z,50
2018-09-19T13:20:56.206Z,50
2018-09-19T13:23:56.252Z,49
2018-09-19T13:26:56.300Z,49
2018-09-19T13:29:56.329Z,47
2018-09-19T13:32:56.385Z,47
2018-09-19T13:35:56.412Z,48
2018-09-19T13:38:56.447Z,48
2018-09-19T13:41:56.482Z,48
2018-09-19T13:44:56.544Z,48
2018-09-19T13:47:56.587Z,46
2018-09-19T13:50:56.584Z,43
2018-09-19T13:53:56.726Z,41
2018-09-19T13:56:56.778Z,41
2018-09-19T13:59:56.683Z,41
2018-09-19T14:02:56.738Z,41
2018-09-19T14:05:56.770Z,41
2018-09-19T14:08:56.799Z,42
2018-09-19T14:11:56.853Z,43
2018-09-19T14:14:56.999Z,43
2018-09-19T14:17:56.948Z,44
2018-09-19T14:20:57.039Z,44
2018-09-19T14:23:56.956Z,45
2018-09-19T14:26:57.025Z,45
2018-09-19T14:29:57.070Z,45
2018-09-19T14:32:57.195Z,45
2018-09-19T14:35:57.291Z,44
2018-09-19T14:38:57.157Z,43
2018-09-19T14:41:57.187Z,42
2018-09-19T14:44:57.220Z,43
2018-09-19T14:47:57.308Z,43
2018-09-19T14:50:57.468Z,42
2018-09-19T14:53:57.330Z,42
2018-09-19T14:56:57.369Z,42
2018-09-19T15:02:57.442Z,42
2018-09-19T15:05:57.474Z,42
2018-09-19T15:08:57.703Z,42
2018-09-19T15:11:57.611Z,41
2018-09-19T15:14:57.565Z,39
2018-09-19T15:17:57.702Z,38
2018-09-19T15:20:57.683Z,37
2018-09-19T15:23:57.615Z,37
2018-09-19T15:26:57.628Z,37
2018-09-19T15:29:57.808Z,36
2018-09-19T15:32:57.806Z,35
2018-09-19T15:35:57.766Z,34
2018-09-19T15:38:57.770Z,33
2018-09-19T15:41:57.733Z,32
2018-09-19T15:44:57.767Z,32
2018-09-19T15:47:57.867Z,31
2018-09-19T15:50:57.879Z,31
2018-09-19T15:53:57.820Z,30
2018-09-19T15:56:57.997Z,30
2018-09-19T15:59:57.897Z,30
2018-09-19T16:02:58.361Z,30
2018-09-19T16:05:58.376Z,30
2018-09-19T16:08:57.945Z,30
2018-09-19T16:11:58.116Z,29
2018-09-19T16:14:57.986Z,29
2018-09-19T16:17:58.118Z,29
2018-09-19T16:20:58.611Z,29
2018-09-19T16:23:58.052Z,29
2018-09-19T16:35:58.126Z,28
2018-09-19T16:38:58.105Z,28
2018-09-19T16:41:58.100Z,28
2018-09-19T17:05:58.298Z,26
2018-09-19T17:08:58.395Z,26
2018-09-19T17:11:58.294Z,26
2018-09-19T17:14:58.330Z,26
2018-09-19T17:17:58.351Z,26
2018-09-19T17:20:58.387Z,25
2018-09-19T17:23:58.385Z,25
2018-09-19T17:26:58.383Z,25
2018-09-19T17:29:58.843Z,25
2018-09-19T17:32:58.428Z,25
2018-09-19T17:35:58.463Z,25
2018-09-19T17:38:58.460Z,24
2018-09-19T17:41:58.481Z,24
2018-09-19T17:44:58.493Z,24
2018-09-19T17:47:58.502Z,24
2018-09-19T17:50:58.633Z,24
2018-09-19T17:53:58.545Z,24
2018-09-19T17:56:58.574Z,24
2018-09-19T17:59:58.569Z,23
2018-09-19T18:02:58.585Z,23
2018-09-19T18:05:58.641Z,23
2018-09-19T18:08:58.608Z,23
2018-09-19T18:14:58.720Z,23
2018-09-19T18:17:58.777Z,23
2018-09-19T18:20:58.796Z,23
2018-09-19T18:23:58.755Z,23
2018-09-19T18:26:58.878Z,23
2018-09-19T18:29:58.797Z,22
2018-09-19T18:32:58.740Z,22
2018-09-19T18:35:58.774Z,22
2018-09-19T18:38:58.928Z,22
