createdAt,value
2018-11-21T00:02:25.884Z,98206.95
2018-11-21T00:04:55.285Z,98215.90
2018-11-21T00:07:27.728Z,98218.39
2018-11-21T00:09:58.593Z,98220.58
2018-11-21T00:12:29.134Z,98226.13
2018-11-21T00:15:00.469Z,98235.79
2018-11-21T00:17:31.147Z,98228.38
2018-11-21T00:20:02.143Z,98242.15
2018-11-21T00:22:31.805Z,98240.10
2018-11-21T00:25:03.406Z,98240.10
2018-11-21T00:27:33.108Z,98241.35
2018-11-21T00:30:01.365Z,98232.94
2018-11-21T00:32:30.557Z,98232.94
2018-11-21T00:35:00.623Z,98254.05
2018-11-21T00:37:29.481Z,98243.30
2018-11-21T00:39:58.913Z,98241.70
2018-11-21T00:42:27.887Z,98244.60
2018-11-21T00:48:09.373Z,98250.17
2018-11-21T00:50:38.116Z,98246.77
2018-11-21T00:53:06.644Z,98241.88
2018-11-21T00:55:37.091Z,98238.47
2018-11-21T00:58:09.885Z,98250.38
2018-11-21T01:00:40.126Z,98244.02
2018-11-21T01:03:10.603Z,98255.32
2018-11-21T01:05:42.583Z,98260.41
2018-11-21T01:08:11.136Z,98270.52
2018-11-21T01:10:41.003Z,98273.53
2018-11-21T01:13:11.860Z,98285.25
2018-11-21T01:15:44.346Z,98301.59
2018-11-21T01:18:15.881Z,98309.81
2018-11-21T01:20:58.798Z,98299.81
2018-11-21T01:23:31.068Z,98299.07
2018-11-21T01:26:01.465Z,98294.80
2018-11-21T01:28:29.519Z,98312.38
2018-11-21T01:30:57.542Z,98318.70
2018-11-21T01:33:26.367Z,98323.92
2018-11-21T01:35:55.769Z,98325.69
2018-11-21T01:38:23.768Z,98339.86
2018-11-21T01:40:51.737Z,98326.19
2018-11-21T01:43:19.777Z,98315.23
2018-11-21T01:45:47.746Z,98321.30
2018-11-21T01:48:17.656Z,98333.98
2018-11-21T01:50:45.626Z,98336.87
2018-11-21T01:53:13.609Z,98335.01
2018-11-21T01:55:47.871Z,98345.56
2018-11-21T01:58:16.932Z,98343.53
2018-11-21T02:00:45.117Z,98337.91
2018-11-21T02:03:14.507Z,98339.77
2018-11-21T02:05:42.476Z,98342.07
2018-11-21T02:08:10.447Z,98338.84
2018-11-21T02:10:39.643Z,98356.19
2018-11-21T02:13:07.654Z,98353.70
2018-11-21T02:15:35.622Z,98363.97
2018-11-21T02:18:04.884Z,98362.05
2018-11-21T02:20:32.989Z,98364.48
2018-11-21T02:23:03.200Z,98361.09
2018-11-21T02:25:32.705Z,98359.36
2018-11-21T02:28:01.681Z,98356.51
2018-11-21T02:33:48.995Z,98352.50
2018-11-21T02:36:18.127Z,98367.28
2018-11-21T02:38:46.106Z,98372.80
2018-11-21T02:41:20.941Z,98381.52
2018-11-21T02:43:53.342Z,98387.80
2018-11-21T02:46:24.235Z,98389.80
2018-11-21T02:48:56.827Z,98390.09
2018-11-21T02:51:30.892Z,98386.27
2018-11-21T02:54:03.274Z,98390.01
2018-11-21T02:57:07.007Z,98381.00
2018-11-21T02:59:38.680Z,98372.88
2018-11-21T03:02:07.652Z,98377.53
2018-11-21T03:04:37.668Z,98374.92
2018-11-21T03:07:07.707Z,98373.17
2018-11-21T03:09:56.921Z,98392.38
2018-11-21T03:12:26.430Z,98393.24
2018-11-21T03:14:56.493Z,98399.88
2018-11-21T03:17:25.744Z,98399.50
2018-11-21T03:19:58.381Z,98391.76
2018-11-21T03:22:47.658Z,98397.54
2018-11-21T03:25:17.540Z,98406.79
2018-11-21T03:27:45.487Z,98414.84
2018-11-21T03:30:13.459Z,98414.00
2018-11-21T03:32:42.866Z,98409.05
2018-11-21T03:35:11.982Z,98407.55
2018-11-21T03:37:41.490Z,98397.11
2018-11-21T03:40:11.045Z,98400.89
2018-11-21T03:42:43.370Z,98405.55
2018-11-21T03:45:12.844Z,98401.40
2018-11-21T03:47:42.787Z,98419.32
2018-11-21T03:50:13.373Z,98437.08
2018-11-21T03:52:48.926Z,98430.36
2018-11-21T03:55:20.893Z,98435.11
2018-11-21T03:58:00.460Z,98441.49
2018-11-21T04:00:33.127Z,98446.11
2018-11-21T04:03:01.358Z,98443.80
2018-11-21T04:05:29.269Z,98440.52
2018-11-21T04:07:57.213Z,98441.59
2018-11-21T04:10:26.505Z,98447.71
2018-11-21T04:12:54.408Z,98438.88
2018-11-21T04:15:22.351Z,98431.86
2018-11-21T04:17:51.348Z,98431.97
2018-11-21T04:20:19.680Z,98434.27
2018-11-21T04:22:47.636Z,98441.83
2018-11-21T04:25:15.832Z,98442.33
2018-11-21T04:27:47.788Z,98442.30
2018-11-21T04:30:18.583Z,98433.33
2018-11-21T04:32:50.148Z,98428.78
2018-11-21T04:35:25.935Z,98428.69
2018-11-21T04:37:55.334Z,98431.56
2018-11-21T04:40:24.913Z,98430.86
2018-11-21T04:42:57.967Z,98433.17
2018-11-21T04:45:46.027Z,98419.87
2018-11-21T04:48:23.283Z,98418.43
2018-11-21T04:50:51.569Z,98428.45
2018-11-21T04:53:24.933Z,98428.61
2018-11-21T04:55:53.424Z,98443.52
2018-11-21T04:58:21.422Z,98450.38
2018-11-21T05:00:49.752Z,98448.27
2018-11-21T05:03:17.768Z,98456.63
2018-11-21T05:05:47.761Z,98460.84
2018-11-21T05:08:22.003Z,98461.01
2018-11-21T05:11:12.005Z,98462.58
2018-11-21T05:13:50.219Z,98466.95
2018-11-21T05:16:23.247Z,98465.02
2018-11-21T05:18:54.486Z,98472.81
2018-11-21T05:21:24.437Z,98468.04
2018-11-21T05:23:55.369Z,98471.02
2018-11-21T05:26:29.702Z,98480.88
2018-11-21T05:29:00.695Z,98474.72
2018-11-21T05:31:40.580Z,98490.59
2018-11-21T05:34:11.021Z,98491.09
2018-11-21T05:36:42.886Z,98488.72
2018-11-21T05:39:13.309Z,98485.69
2018-11-21T05:41:43.753Z,98487.33
2018-11-21T05:44:19.445Z,98487.35
2018-11-21T05:46:53.586Z,98494.17
2018-11-21T05:49:19.553Z,98493.25
2018-11-21T05:51:49.947Z,98492.38
2018-11-21T05:54:41.576Z,98506.83
2018-11-21T05:57:11.067Z,98511.86
2018-11-21T05:59:47.656Z,98510.63
2018-11-21T06:02:19.413Z,98506.48
2018-11-21T06:04:56.178Z,98510.55
2018-11-21T06:07:26.095Z,98508.52
2018-11-21T06:09:56.340Z,98517.49
2018-11-21T06:15:17.251Z,98502.09
2018-11-21T06:17:48.339Z,98497.75
2018-11-21T06:20:19.538Z,98491.73
2018-11-21T06:22:49.232Z,98498.39
2018-11-21T06:25:25.727Z,98504.55
2018-11-21T06:27:58.801Z,98509.63
2018-11-21T06:30:30.452Z,98510.84
2018-11-21T06:32:59.466Z,98518.69
2018-11-21T06:35:27.818Z,98512.12
2018-11-21T06:37:56.543Z,98524.23
2018-11-21T06:40:24.688Z,98534.30
2018-11-21T06:42:54.750Z,98542.76
2018-11-21T06:45:24.421Z,98551.97
2018-11-21T06:47:56.559Z,98563.27
2018-11-21T06:50:25.043Z,98554.14
2018-11-21T06:52:54.242Z,98557.25
2018-11-21T06:55:22.157Z,98552.70
2018-11-21T06:57:50.225Z,98560.09
2018-11-21T07:00:18.441Z,98569.70
2018-11-21T07:02:49.108Z,98567.52
2018-11-21T07:05:17.362Z,98574.84
2018-11-21T07:07:45.858Z,98576.72
2018-11-21T07:10:16.128Z,98577.30
2018-11-21T07:12:44.754Z,98579.89
2018-11-21T07:15:13.045Z,98589.45
2018-11-21T07:17:41.029Z,98591.78
2018-11-21T07:20:11.560Z,98600.77
2018-11-21T07:22:39.868Z,98604.40
2018-11-21T07:25:19.475Z,98619.23
2018-11-21T07:27:49.378Z,98618.78
2018-11-21T07:30:18.404Z,98629.02
2018-11-21T07:32:46.736Z,98636.34
2018-11-21T07:35:18.145Z,98639.29
2018-11-21T07:37:43.616Z,98645.45
2018-11-21T07:40:13.039Z,98650.59
2018-11-21T07:42:41.076Z,98651.59
2018-11-21T07:45:11.346Z,98651.67
2018-11-21T07:47:39.884Z,98652.52
2018-11-21T07:50:16.218Z,98648.67
2018-11-21T07:52:44.471Z,98651.59
2018-11-21T07:55:13.221Z,98645.06
2018-11-21T07:57:46.085Z,98639.85
2018-11-21T08:01:23.292Z,98635.41
2018-11-21T08:03:53.771Z,98631.88
2018-11-21T08:06:36.834Z,98643.30
2018-11-21T08:09:52.925Z,98650.13
2018-11-21T08:12:43.839Z,98652.66
2018-11-21T08:15:49.181Z,98649.40
2018-11-21T08:18:42.351Z,98645.02
2018-11-21T08:21:30.588Z,98642.06
2018-11-21T08:24:12.857Z,98640.52
2018-11-21T08:27:02.849Z,98643.87
2018-11-21T08:29:32.894Z,98651.10
2018-11-21T08:32:00.873Z,98644.28
2018-11-21T08:34:29.060Z,98645.23
2018-11-21T08:36:59.655Z,98648.48
2018-11-21T08:39:28.267Z,98653.95
2018-11-21T08:41:57.721Z,98658.64
2018-11-21T08:44:26.856Z,98669.09
2018-11-21T08:46:55.531Z,98670.53
2018-11-21T08:49:25.137Z,98674.86
2018-11-21T08:51:57.028Z,98677.23
2018-11-21T08:54:25.442Z,98686.25
2018-11-21T08:56:55.715Z,98700.59
2018-11-21T08:59:23.772Z,98708.83
2018-11-21T09:01:52.851Z,98710.14
2018-11-21T09:04:25.608Z,98709.27
2018-11-21T09:06:53.556Z,98704.72
2018-11-21T09:09:22.335Z,98714.13
2018-11-21T09:11:50.359Z,98716.25
2018-11-21T09:14:20.320Z,98729.38
2018-11-21T09:16:48.479Z,98730.25
2018-11-21T09:19:16.498Z,98739.16
2018-11-21T09:21:49.225Z,98732.91
2018-11-21T09:24:17.741Z,98723.27
2018-11-21T09:26:45.685Z,98735.82
2018-11-21T09:29:13.893Z,98732.22
2018-11-21T09:31:43.322Z,98734.83
2018-11-21T09:34:15.939Z,98737.05
2018-11-21T09:36:44.449Z,98739.17
2018-11-21T09:39:13.929Z,98742.27
2018-11-21T09:41:52.384Z,98746.19
2018-11-21T09:44:20.472Z,98750.75
2018-11-21T09:46:48.674Z,98762.34
2018-11-21T09:49:19.456Z,98762.64
2018-11-21T09:51:48.283Z,98771.63
2018-11-21T09:54:16.575Z,98764.36
2018-11-21T09:56:44.870Z,98771.38
2018-11-21T09:59:13.541Z,98774.97
2018-11-21T10:02:33.606Z,98777.22
2018-11-21T10:05:02.128Z,98775.27
2018-11-21T10:07:30.588Z,98767.59
2018-11-21T10:09:59.342Z,98764.34
2018-11-21T10:12:27.838Z,98773.02
2018-11-21T10:14:57.251Z,98772.59
2018-11-21T10:17:26.799Z,98770.25
2018-11-21T10:19:55.213Z,98768.60
2018-11-21T10:22:24.031Z,98770.00
2018-11-21T10:24:52.659Z,98776.37
2018-11-21T10:27:30.242Z,98763.72
2018-11-21T10:30:04.079Z,98760.14
2018-11-21T10:32:33.524Z,98773.44
2018-11-21T10:35:01.967Z,98768.81
2018-11-21T10:37:30.159Z,98764.82
2018-11-21T10:40:03.401Z,98761.98
2018-11-21T10:42:31.788Z,98757.22
2018-11-21T10:45:03.087Z,98764.09
2018-11-21T10:47:32.689Z,98761.48
2018-11-21T10:50:02.096Z,98768.85
2018-11-21T10:52:31.644Z,98767.98
2018-11-21T10:54:58.559Z,98771.16
2018-11-21T10:57:26.698Z,98771.16
2018-11-21T10:59:55.019Z,98765.70
2018-11-21T11:02:42.333Z,98766.63
2018-11-21T11:05:26.721Z,98767.94
2018-11-21T11:08:13.604Z,98775.85
2018-11-21T11:10:59.109Z,98776.72
2018-11-21T11:13:50.181Z,98777.62
2018-11-21T11:16:36.977Z,98774.87
2018-11-21T11:19:32.616Z,98782.39
2018-11-21T11:22:17.998Z,98783.86
2018-11-21T11:25:00.101Z,98783.86
2018-11-21T11:28:05.549Z,98781.72
2018-11-21T11:30:51.282Z,98781.45
2018-11-21T11:33:29.709Z,98778.73
2018-11-21T11:36:14.400Z,98783.28
2018-11-21T11:39:10.748Z,98796.44
2018-11-21T11:42:02.489Z,98797.94
2018-11-21T11:44:55.518Z,98785.91
2018-11-21T11:47:42.334Z,98784.30
2018-11-21T11:50:35.878Z,98788.86
2018-11-21T11:53:23.209Z,98796.27
2018-11-21T11:56:03.408Z,98794.19
2018-11-21T11:58:42.059Z,98796.63
2018-11-21T12:01:22.363Z,98804.17
2018-11-21T12:04:09.685Z,98798.08
2018-11-21T12:06:59.229Z,98797.80
2018-11-21T12:09:47.615Z,98792.07
2018-11-21T12:12:46.793Z,98796.06
