createdAt,value
2022-12-13T00:01:33.445Z,24.75
2022-12-13T00:04:02.656Z,25.27
2022-12-13T00:06:31.496Z,26.45
2022-12-13T00:09:00.134Z,22.73
2022-12-13T00:11:28.566Z,23.85
2022-12-13T00:13:57.163Z,23.63
2022-12-13T00:16:27.611Z,29.73
2022-12-13T00:18:57.167Z,25.48
2022-12-13T00:21:26.731Z,24.65
2022-12-13T00:23:55.058Z,24.85
2022-12-13T00:26:24.074Z,23.83
2022-12-13T00:28:53.035Z,25.17
2022-12-13T00:34:11.808Z,24.83
2022-12-13T00:36:40.120Z,32.63
2022-12-13T00:39:08.608Z,28.87
2022-12-13T00:41:37.696Z,26.55
2022-12-13T00:44:06.216Z,25.90
2022-12-13T00:46:34.654Z,23.73
2022-12-13T00:49:03.591Z,26.40
2022-12-13T00:51:34.093Z,24.77
2022-12-13T00:54:02.773Z,24.75
2022-12-13T00:56:32.269Z,26.05
2022-12-13T00:59:00.800Z,24.25
2022-12-13T01:01:29.902Z,25.77
2022-12-13T01:03:59.259Z,21.45
2022-12-13T01:06:29.467Z,26.25
2022-12-13T01:08:59.118Z,23.23
2022-12-13T01:11:27.762Z,23.27
2022-12-13T01:13:56.037Z,23.13
2022-12-13T01:16:24.427Z,22.73
2022-12-13T01:18:52.782Z,24.02
2022-12-13T01:21:22.224Z,26.98
2022-12-13T01:23:51.000Z,26.70
2022-12-13T01:26:22.271Z,25.92
2022-12-13T01:28:50.793Z,24.35
2022-12-13T01:31:20.854Z,25.50
2022-12-13T01:33:49.646Z,22.92
2022-12-13T01:36:18.987Z,22.45
2022-12-13T01:38:47.339Z,25.73
2022-12-13T01:41:18.162Z,25.48
2022-12-13T01:44:00.950Z,23.88
2022-12-13T01:46:29.458Z,24.20
2022-12-13T01:49:00.990Z,22.38
2022-12-13T01:51:31.498Z,26.80
2022-12-13T01:54:02.463Z,22.25
2022-12-13T01:56:33.424Z,24.58
2022-12-13T01:59:03.972Z,21.40
2022-12-13T02:01:33.187Z,22.27
2022-12-13T02:04:01.543Z,27.13
2022-12-13T02:06:32.695Z,26.05
2022-12-13T02:09:02.150Z,26.38
2022-12-13T02:11:30.607Z,23.23
2022-12-13T02:13:58.967Z,25.07
2022-12-13T02:16:37.842Z,21.15
2022-12-13T02:19:37.330Z,21.92
2022-12-13T02:22:13.814Z,21.55
2022-12-13T02:24:59.603Z,22.40
2022-12-13T02:27:35.737Z,23.52
2022-12-13T02:30:29.381Z,24.25
2022-12-13T02:33:08.601Z,26.10
2022-12-13T02:35:40.775Z,23.48
2022-12-13T02:38:13.203Z,24.33
2022-12-13T02:40:43.541Z,23.13
2022-12-13T02:43:15.250Z,25.27
2022-12-13T02:45:50.839Z,21.10
2022-12-13T02:48:21.734Z,22.48
2022-12-13T02:50:50.296Z,23.38
2022-12-13T02:53:19.356Z,21.88
2022-12-13T02:55:47.639Z,25.35
2022-12-13T02:58:16.364Z,21.83
2022-12-13T03:00:52.155Z,21.73
2022-12-13T03:03:27.515Z,22.77
2022-12-13T03:06:17.300Z,23.85
2022-12-13T03:08:49.771Z,24.63
2022-12-13T03:11:19.488Z,21.92
2022-12-13T03:13:49.600Z,19.52
2022-12-13T03:16:23.631Z,22.77
2022-12-13T03:18:54.232Z,22.50
2022-12-13T03:21:22.612Z,23.45
2022-12-13T03:23:51.101Z,23.15
2022-12-13T03:26:21.959Z,21.30
2022-12-13T03:28:50.435Z,22.98
2022-12-13T03:31:19.293Z,23.35
2022-12-13T03:33:47.967Z,21.50
2022-12-13T03:36:18.965Z,24.00
2022-12-13T03:38:47.775Z,21.57
2022-12-13T03:41:17.572Z,21.93
2022-12-13T03:43:46.376Z,22.47
2022-12-13T03:46:14.732Z,21.85
2022-12-13T03:48:43.120Z,21.08
2022-12-13T03:51:11.420Z,21.25
2022-12-13T03:53:41.038Z,24.10
2022-12-13T03:56:09.575Z,21.27
2022-12-13T03:58:38.526Z,22.42
2022-12-13T04:01:07.765Z,23.25
2022-12-13T04:03:36.161Z,22.90
2022-12-13T04:06:04.532Z,23.25
2022-12-13T04:08:32.893Z,22.80
2022-12-13T04:11:23.735Z,21.17
2022-12-13T04:13:51.138Z,21.70
2022-12-13T04:16:19.627Z,22.08
2022-12-13T04:18:47.977Z,23.17
2022-12-13T04:21:16.598Z,22.58
2022-12-13T04:23:44.873Z,19.67
2022-12-13T04:26:14.615Z,22.27
2022-12-13T04:28:42.953Z,23.40
2022-12-13T04:31:11.311Z,24.30
2022-12-13T04:33:39.647Z,21.13
2022-12-13T04:36:09.228Z,23.50
2022-12-13T04:38:37.526Z,23.10
2022-12-13T04:41:21.176Z,22.30
2022-12-13T04:43:53.856Z,23.27
2022-12-13T04:46:22.172Z,21.55
2022-12-13T04:48:50.613Z,21.58
2022-12-13T04:51:18.997Z,22.47
2022-12-13T04:53:47.276Z,24.63
2022-12-13T04:56:15.607Z,22.23
2022-12-13T04:58:43.959Z,23.00
2022-12-13T05:01:14.043Z,22.88
2022-12-13T05:03:42.339Z,23.52
2022-12-13T05:06:27.204Z,25.27
2022-12-13T05:09:00.809Z,20.63
2022-12-13T05:11:35.890Z,22.00
2022-12-13T05:14:04.662Z,25.63
2022-12-13T05:16:34.292Z,25.52
2022-12-13T05:19:02.604Z,19.83
2022-12-13T05:21:30.900Z,24.95
2022-12-13T05:23:59.260Z,21.52
2022-12-13T05:26:27.696Z,25.33
2022-12-13T05:28:57.327Z,21.77
2022-12-13T05:31:25.794Z,23.20
2022-12-13T05:34:01.398Z,23.23
2022-12-13T05:36:30.300Z,23.35
2022-12-13T05:38:58.600Z,22.80
2022-12-13T05:41:28.443Z,21.58
2022-12-13T05:43:56.684Z,24.85
2022-12-13T05:46:24.966Z,24.42
2022-12-13T05:48:54.652Z,26.40
2022-12-13T05:51:22.908Z,21.38
2022-12-13T05:53:53.373Z,23.20
2022-12-13T05:56:22.543Z,22.30
2022-12-13T05:58:53.474Z,24.20
2022-12-13T06:01:22.233Z,24.67
2022-12-13T06:03:50.642Z,27.17
2022-12-13T06:06:21.223Z,24.50
2022-12-13T06:08:49.527Z,23.27
2022-12-13T06:11:32.069Z,25.58
2022-12-13T06:14:01.435Z,22.45
2022-12-13T06:16:30.184Z,26.75
2022-12-13T06:19:04.397Z,28.80
2022-12-13T06:21:43.942Z,24.25
2022-12-13T06:24:14.136Z,23.75
2022-12-13T06:26:42.444Z,22.27
2022-12-13T06:29:13.848Z,26.67
2022-12-13T06:32:02.293Z,23.88
2022-12-13T06:34:31.992Z,25.30
2022-12-13T06:37:01.704Z,26.10
2022-12-13T06:39:33.222Z,21.03
2022-12-13T06:42:01.902Z,28.40
2022-12-13T06:44:30.200Z,24.63
2022-12-13T06:47:11.824Z,27.02
2022-12-13T06:49:41.660Z,28.17
2022-12-13T06:52:13.117Z,26.25
2022-12-13T06:54:42.520Z,27.23
2022-12-13T06:57:11.148Z,27.25
2022-12-13T06:59:40.075Z,26.65
2022-12-13T07:02:15.472Z,22.85
2022-12-13T07:04:54.408Z,23.98
2022-12-13T07:07:24.541Z,23.60
2022-12-13T07:09:52.848Z,24.40
2022-12-13T07:12:21.610Z,26.30
2022-12-13T07:14:49.924Z,27.58
2022-12-13T07:17:32.063Z,24.58
2022-12-13T07:20:02.604Z,23.05
2022-12-13T07:22:34.820Z,24.70
2022-12-13T07:25:04.819Z,25.90
2022-12-13T07:27:33.210Z,27.40
2022-12-13T07:30:01.497Z,23.27
2022-12-13T07:32:29.735Z,23.00
2022-12-13T07:34:58.046Z,21.58
2022-12-13T07:37:30.595Z,26.20
2022-12-13T07:40:04.524Z,26.45
2022-12-13T07:42:33.205Z,25.25
2022-12-13T07:45:01.522Z,23.83
2022-12-13T07:47:31.019Z,26.98
2022-12-13T07:49:59.523Z,27.45
2022-12-13T07:52:30.543Z,28.25
2022-12-13T07:54:58.796Z,26.08
2022-12-13T07:57:28.571Z,31.90
2022-12-13T07:59:56.830Z,33.67
2022-12-13T08:02:25.188Z,29.83
2022-12-13T08:04:55.018Z,32.28
2022-12-13T08:07:24.038Z,31.38
2022-12-13T08:09:53.176Z,29.48
2022-12-13T08:12:22.556Z,32.43
2022-12-13T08:14:53.102Z,32.57
2022-12-13T08:17:21.812Z,32.35
2022-12-13T08:19:50.237Z,36.22
2022-12-13T08:22:23.743Z,35.03
2022-12-13T08:24:52.982Z,34.30
2022-12-13T08:27:21.301Z,32.22
2022-12-13T08:29:49.617Z,31.23
2022-12-13T08:32:19.243Z,34.60
2022-12-13T08:34:47.563Z,28.77
2022-12-13T08:37:15.971Z,25.45
2022-12-13T08:39:44.871Z,33.03
2022-12-13T08:42:18.270Z,31.70
2022-12-13T08:44:48.746Z,28.45
2022-12-13T08:47:23.097Z,31.23
2022-12-13T08:49:53.634Z,27.58
2022-12-13T08:52:22.542Z,29.27
2022-12-13T08:54:50.981Z,30.93
2022-12-13T08:57:19.580Z,32.30
2022-12-13T08:59:47.851Z,27.95
2022-12-13T09:02:16.794Z,26.33
2022-12-13T09:04:45.153Z,27.17
2022-12-13T09:07:15.295Z,30.45
2022-12-13T09:09:43.610Z,28.95
2022-12-13T09:12:30.632Z,26.95
2022-12-13T09:15:01.457Z,27.45
2022-12-13T09:17:37.038Z,27.30
2022-12-13T09:20:10.117Z,31.55
2022-12-13T09:23:01.859Z,28.42
2022-12-13T09:25:37.362Z,26.40
2022-12-13T09:28:07.139Z,25.38
2022-12-13T09:30:35.433Z,27.60
2022-12-13T09:33:28.008Z,29.00
2022-12-13T09:35:52.222Z,29.73
2022-12-13T09:38:21.894Z,30.40
2022-12-13T09:40:59.220Z,32.20
2022-12-13T09:43:31.905Z,26.65
2022-12-13T09:46:03.769Z,27.27
2022-12-13T09:48:34.907Z,26.55
2022-12-13T09:51:18.152Z,30.63
2022-12-13T09:53:54.113Z,29.50
2022-12-13T09:56:23.816Z,27.27
2022-12-13T09:58:52.817Z,26.25
2022-12-13T10:01:22.517Z,31.38
2022-12-13T10:03:52.824Z,26.98
2022-12-13T10:06:23.513Z,28.33
2022-12-13T10:08:57.833Z,32.40
2022-12-13T10:11:32.170Z,30.25
2022-12-13T10:14:03.873Z,34.85
2022-12-13T10:16:36.690Z,33.75
2022-12-13T10:19:29.426Z,32.30
2022-12-13T10:22:02.220Z,31.80
2022-12-13T10:24:48.904Z,33.05
2022-12-13T10:27:18.584Z,40.38
2022-12-13T10:30:03.476Z,35.95
2022-12-13T10:32:37.865Z,32.95
2022-12-13T10:35:13.757Z,31.48
2022-12-13T10:37:42.041Z,33.38
2022-12-13T10:40:32.072Z,33.60
2022-12-13T10:43:17.047Z,33.10
2022-12-13T10:45:46.134Z,33.33
2022-12-13T10:48:21.748Z,39.25
2022-12-13T10:51:00.564Z,34.67
2022-12-13T10:53:31.351Z,36.28
2022-12-13T10:56:02.122Z,35.92
2022-12-13T10:58:40.118Z,38.40
2022-12-13T11:01:13.515Z,37.92
2022-12-13T11:03:41.908Z,37.20
2022-12-13T11:06:14.940Z,36.45
2022-12-13T11:08:43.204Z,36.33
2022-12-13T11:11:12.396Z,38.55
2022-12-13T11:13:43.789Z,40.65
2022-12-13T11:16:22.428Z,36.50
2022-12-13T11:18:53.735Z,38.22
2022-12-13T11:21:25.708Z,39.47
2022-12-13T11:23:55.724Z,40.53
2022-12-13T11:26:25.568Z,37.78
2022-12-13T11:29:13.209Z,41.97
2022-12-13T11:31:45.283Z,39.90
2022-12-13T11:34:18.156Z,37.15
2022-12-13T11:36:50.695Z,40.80
2022-12-13T11:39:21.509Z,40.92
2022-12-13T11:41:55.238Z,39.10
2022-12-13T11:44:29.405Z,40.22
2022-12-13T11:46:59.240Z,39.30
2022-12-13T11:49:32.324Z,43.80
2022-12-13T11:52:04.035Z,36.53
2022-12-13T11:54:36.724Z,39.42
2022-12-13T11:57:08.142Z,42.08
2022-12-13T11:59:41.631Z,43.72
2022-12-13T12:02:17.084Z,43.88
2022-12-13T12:04:47.825Z,41.17
2022-12-13T12:07:33.773Z,41.35
2022-12-13T12:10:06.539Z,39.90
2022-12-13T12:12:36.378Z,37.83
2022-12-13T12:15:16.329Z,38.70
2022-12-13T12:17:45.450Z,36.70
2022-12-13T12:20:24.218Z,37.73
2022-12-13T12:22:57.843Z,40.38
2022-12-13T12:25:29.674Z,41.33
2022-12-13T12:28:02.983Z,36.85
2022-12-13T12:30:39.663Z,37.53
2022-12-13T12:33:12.868Z,35.70
2022-12-13T12:35:58.342Z,40.70
2022-12-13T12:38:42.604Z,38.67
2022-12-13T12:41:23.277Z,39.05
2022-12-13T12:43:56.613Z,38.63
2022-12-13T12:47:01.459Z,39.22
2022-12-13T12:49:36.034Z,38.15
2022-12-13T12:52:07.400Z,43.00
2022-12-13T12:54:42.592Z,42.60
2022-12-13T12:57:14.229Z,39.95
2022-12-13T12:59:46.358Z,38.50
2022-12-13T13:02:19.157Z,42.43
2022-12-13T13:04:49.821Z,38.97
2022-12-13T13:07:26.486Z,42.96
2022-12-13T13:09:55.566Z,40.25
2022-12-13T13:12:30.156Z,36.67
2022-12-13T13:14:59.255Z,36.23
2022-12-13T13:17:48.606Z,38.42
2022-12-13T13:20:25.388Z,39.22
2022-12-13T13:23:17.641Z,35.53
2022-12-13T13:26:07.680Z,38.33
2022-12-13T13:28:30.844Z,35.20
2022-12-13T13:31:04.397Z,34.28
2022-12-13T13:33:43.960Z,32.27
2022-12-13T13:36:33.608Z,35.42
2022-12-13T13:39:02.060Z,37.17
2022-12-13T13:41:45.249Z,32.30
2022-12-13T13:44:32.000Z,35.42
2022-12-13T13:47:13.513Z,37.78
2022-12-13T13:49:44.936Z,33.97
2022-12-13T13:52:27.287Z,30.85
2022-12-13T13:55:11.860Z,33.90
2022-12-13T14:00:46.645Z,30.70
2022-12-13T14:03:44.539Z,36.40
2022-12-13T14:06:30.692Z,34.42
2022-12-13T14:09:16.892Z,33.13
2022-12-13T14:12:09.122Z,36.25
2022-12-13T14:15:02.342Z,33.33
2022-12-13T14:17:45.492Z,35.10
2022-12-13T14:20:32.538Z,36.13
2022-12-13T14:23:03.830Z,35.70
2022-12-13T14:25:47.900Z,36.65
2022-12-13T14:28:22.114Z,34.97
2022-12-13T14:30:57.103Z,37.20
2022-12-13T14:33:27.167Z,36.20
2022-12-13T14:35:56.725Z,34.08
2022-12-13T14:38:25.991Z,35.22
2022-12-13T14:40:55.555Z,35.67
2022-12-13T14:43:28.046Z,37.72
2022-12-13T14:45:59.428Z,36.90
2022-12-13T14:48:29.334Z,37.55
2022-12-13T14:50:58.215Z,35.42
2022-12-13T14:53:28.615Z,35.22
2022-12-13T14:56:07.961Z,36.80
2022-12-13T14:58:37.332Z,37.92
2022-12-13T15:01:07.356Z,37.30
2022-12-13T15:03:36.665Z,38.40
2022-12-13T15:06:05.507Z,37.90
2022-12-13T15:08:34.636Z,38.55
2022-12-13T15:11:08.057Z,40.47
2022-12-13T15:13:39.246Z,34.45
2022-12-13T15:16:11.537Z,36.63
2022-12-13T15:18:40.300Z,38.05
2022-12-13T15:21:20.761Z,38.53
2022-12-13T15:23:49.886Z,37.95
2022-12-13T15:26:28.016Z,39.20
2022-12-13T15:28:59.413Z,40.42
2022-12-13T15:31:29.407Z,39.35
2022-12-13T15:34:29.563Z,37.72
2022-12-13T15:36:59.577Z,37.85
2022-12-13T15:39:30.948Z,37.20
2022-12-13T15:41:59.278Z,34.97
2022-12-13T15:44:28.892Z,40.67
2022-12-13T15:47:00.718Z,37.08
2022-12-13T15:49:32.033Z,36.08
2022-12-13T15:52:02.125Z,37.67
2022-12-13T15:54:30.412Z,36.58
2022-12-13T15:57:04.357Z,38.47
2022-12-13T15:59:33.804Z,39.92
2022-12-13T16:02:04.047Z,36.65
2022-12-13T16:04:33.761Z,36.70
2022-12-13T16:07:02.585Z,41.90
2022-12-13T16:09:33.417Z,40.38
2022-12-13T16:12:03.444Z,37.70
2022-12-13T16:14:49.685Z,32.63
2022-12-13T16:17:24.384Z,39.63
2022-12-13T16:19:52.776Z,38.53
2022-12-13T16:22:23.710Z,39.35
2022-12-13T16:24:52.524Z,37.05
2022-12-13T16:27:20.880Z,38.50
2022-12-13T16:29:49.759Z,41.90
2022-12-13T16:32:18.082Z,35.90
2022-12-13T16:34:48.296Z,39.80
2022-12-13T16:37:26.319Z,37.13
2022-12-13T16:39:55.524Z,36.17
2022-12-13T16:42:26.324Z,36.88
2022-12-13T16:45:17.802Z,43.90
2022-12-13T16:47:48.801Z,37.65
2022-12-13T16:50:19.930Z,36.87
2022-12-13T16:52:48.235Z,41.90
2022-12-13T16:55:16.532Z,38.92
2022-12-13T16:57:44.779Z,39.35
2022-12-13T17:00:14.388Z,37.28
2022-12-13T17:02:42.690Z,38.20
2022-12-13T17:05:11.133Z,41.33
2022-12-13T17:07:40.796Z,42.10
2022-12-13T17:10:09.973Z,35.95
2022-12-13T17:12:38.444Z,40.55
2022-12-13T17:15:08.469Z,41.63
2022-12-13T17:17:38.176Z,39.95
2022-12-13T17:20:07.029Z,45.15
2022-12-13T17:22:35.480Z,39.25
2022-12-13T17:25:05.683Z,37.38
2022-12-13T17:27:34.649Z,38.05
2022-12-13T17:30:02.898Z,38.03
2022-12-13T17:32:31.143Z,39.60
2022-12-13T17:34:59.383Z,41.60
2022-12-13T17:37:27.665Z,38.97
2022-12-13T17:39:56.009Z,38.58
2022-12-13T17:42:25.818Z,38.95
2022-12-13T17:44:54.139Z,36.65
2022-12-13T17:47:22.449Z,39.70
2022-12-13T17:49:50.728Z,39.25
2022-12-13T17:52:19.109Z,42.63
2022-12-13T17:54:47.420Z,39.65
2022-12-13T17:57:15.720Z,39.07
2022-12-13T17:59:45.332Z,39.28
2022-12-13T18:02:14.076Z,42.15
2022-12-13T18:04:43.066Z,44.25
2022-12-13T18:07:11.343Z,43.03
2022-12-13T18:09:39.579Z,40.72
2022-12-13T18:12:08.451Z,40.60
2022-12-13T18:14:36.853Z,41.03
2022-12-13T18:17:06.834Z,42.53
2022-12-13T18:19:35.206Z,39.63
2022-12-13T18:22:03.462Z,40.88
2022-12-13T18:24:31.739Z,40.45
2022-12-13T18:27:00.012Z,36.83
2022-12-13T18:29:28.598Z,40.63
2022-12-13T18:31:56.888Z,43.75
2022-12-13T18:34:26.543Z,44.05
2022-12-13T18:36:54.819Z,37.85
2022-12-13T18:39:23.050Z,39.60
2022-12-13T18:41:51.325Z,41.28
2022-12-13T18:44:19.628Z,37.28
2022-12-13T18:46:48.987Z,39.17
2022-12-13T18:49:17.370Z,37.77
2022-12-13T18:51:47.099Z,37.78
2022-12-13T18:54:15.465Z,37.78
2022-12-13T18:56:43.734Z,36.58
2022-12-13T18:59:12.474Z,34.83
2022-12-13T19:01:40.987Z,39.05
2022-12-13T19:04:09.370Z,35.23
2022-12-13T19:06:37.604Z,40.10
2022-12-13T19:09:07.352Z,38.53
2022-12-13T19:11:35.643Z,35.42
2022-12-13T19:14:04.162Z,34.40
2022-12-13T19:16:32.670Z,34.83
2022-12-13T19:19:00.960Z,37.63
2022-12-13T19:21:29.191Z,34.80
2022-12-13T19:24:01.353Z,33.45
2022-12-13T19:26:31.562Z,36.15
2022-12-13T19:29:00.536Z,35.05
2022-12-13T19:31:32.209Z,39.78
2022-12-13T19:34:01.302Z,38.10
2022-12-13T19:36:29.742Z,39.05
2022-12-13T19:38:58.092Z,35.33
2022-12-13T19:41:27.067Z,37.72
2022-12-13T19:43:56.686Z,40.45
2022-12-13T19:46:25.193Z,42.30
2022-12-13T19:48:53.572Z,43.97
2022-12-13T19:51:21.856Z,43.92
2022-12-13T19:53:50.572Z,41.15
2022-12-13T19:56:19.527Z,39.97
2022-12-13T19:58:49.206Z,40.00
2022-12-13T20:01:19.462Z,38.27
2022-12-13T20:03:48.308Z,37.92
2022-12-13T20:06:17.806Z,38.25
2022-12-13T20:08:46.285Z,38.95
2022-12-13T20:11:15.497Z,36.83
2022-12-13T20:13:43.872Z,36.13
2022-12-13T20:16:16.643Z,37.67
2022-12-13T20:18:46.363Z,37.95
2022-12-13T20:21:15.680Z,35.63
2022-12-13T20:23:49.022Z,35.10
2022-12-13T20:26:33.499Z,34.15
2022-12-13T20:29:02.046Z,33.25
2022-12-13T20:31:31.502Z,33.70
2022-12-13T20:34:02.241Z,35.88
2022-12-13T20:36:31.583Z,33.70
2022-12-13T20:39:00.843Z,38.70
2022-12-13T20:41:29.968Z,37.53
2022-12-13T20:44:00.365Z,36.90
2022-12-13T20:46:29.753Z,33.17
2022-12-13T20:48:58.749Z,36.53
2022-12-13T20:51:29.310Z,34.15
2022-12-13T20:53:57.957Z,34.72
2022-12-13T20:56:27.262Z,32.75
2022-12-13T20:58:55.552Z,33.83
2022-12-13T21:01:25.071Z,31.45
2022-12-13T21:03:55.115Z,36.92
2022-12-13T21:06:23.422Z,32.35
2022-12-13T21:08:53.877Z,30.60
2022-12-13T21:11:26.204Z,31.73
2022-12-13T21:13:55.799Z,31.85
2022-12-13T21:16:24.750Z,33.33
2022-12-13T21:18:54.086Z,30.73
2022-12-13T21:21:22.407Z,31.30
2022-12-13T21:23:50.689Z,31.20
2022-12-13T21:26:22.900Z,31.90
2022-12-13T21:28:53.528Z,32.05
2022-12-13T21:31:23.322Z,28.93
2022-12-13T21:33:52.730Z,30.63
2022-12-13T21:36:22.019Z,29.35
2022-12-13T21:38:50.412Z,38.85
2022-12-13T21:41:19.996Z,37.05
2022-12-13T21:43:48.420Z,37.85
2022-12-13T21:46:18.036Z,40.05
2022-12-13T21:48:46.870Z,36.13
2022-12-13T21:51:16.307Z,33.17
2022-12-13T21:53:46.053Z,36.90
2022-12-13T21:56:32.873Z,34.80
2022-12-13T21:59:17.712Z,34.58
2022-12-13T22:02:04.358Z,33.78
2022-12-13T22:04:32.779Z,33.63
2022-12-13T22:07:01.342Z,36.10
2022-12-13T22:09:29.700Z,34.38
2022-12-13T22:11:58.221Z,31.98
2022-12-13T22:14:27.906Z,34.07
2022-12-13T22:16:56.176Z,31.13
2022-12-13T22:19:24.552Z,33.47
2022-12-13T22:21:52.793Z,30.42
2022-12-13T22:24:21.038Z,31.42
2022-12-13T22:26:49.299Z,30.38
2022-12-13T22:29:17.583Z,30.60
2022-12-13T22:31:48.706Z,33.30
2022-12-13T22:34:17.674Z,28.65
2022-12-13T22:36:45.966Z,29.10
2022-12-13T22:39:16.784Z,30.85
2022-12-13T22:41:45.052Z,29.60
2022-12-13T22:44:13.785Z,28.40
2022-12-13T22:46:42.362Z,32.07
2022-12-13T22:49:12.430Z,27.02
2022-12-13T22:51:40.951Z,29.23
2022-12-13T22:54:09.843Z,29.65
2022-12-13T22:56:38.113Z,28.08
2022-12-13T22:59:08.243Z,29.33
2022-12-13T23:01:38.281Z,26.60
2022-12-13T23:04:06.984Z,25.40
2022-12-13T23:06:37.900Z,24.70
2022-12-13T23:09:07.260Z,24.33
2022-12-13T23:11:53.264Z,26.73
2022-12-13T23:14:22.515Z,26.27
2022-12-13T23:16:50.883Z,27.70
2022-12-13T23:19:53.021Z,28.73
2022-12-13T23:22:08.865Z,27.00
2022-12-13T23:24:37.197Z,23.83
2022-12-13T23:27:05.499Z,26.17
2022-12-13T23:29:33.784Z,25.33
2022-12-13T23:32:02.118Z,25.50
2022-12-13T23:34:30.497Z,24.23
2022-12-13T23:36:58.820Z,26.42
2022-12-13T23:39:28.621Z,24.05
2022-12-13T23:41:56.964Z,25.42
2022-12-13T23:44:25.389Z,25.20
2022-12-13T23:46:53.712Z,23.90
2022-12-13T23:49:22.001Z,25.15
2022-12-13T23:51:50.344Z,23.98
2022-12-13T23:54:20.163Z,22.03
2022-12-13T23:56:49.979Z,25.93
2022-12-13T23:59:18.912Z,25.60
