createdAt,value
2018-11-02T00:33:48.697Z,89.94
2018-11-02T00:34:48.276Z,89.31
2018-11-02T00:35:48.265Z,89.94
2018-11-02T00:36:48.256Z,89.62
2018-11-02T00:37:48.244Z,89.73
2018-11-02T00:38:48.236Z,89.62
2018-11-02T00:39:48.631Z,89.52
2018-11-02T00:40:48.212Z,89.94
2018-11-02T00:41:48.202Z,89.83
2018-11-02T00:42:48.193Z,89.94
2018-11-02T00:43:48.187Z,90.66
2018-11-02T00:44:48.171Z,89.79
2018-11-02T00:45:48.283Z,89.48
2018-11-02T00:46:48.454Z,89.44
2018-11-02T00:47:48.142Z,88.78
2018-11-02T00:48:48.128Z,88.33
2018-11-02T00:49:48.920Z,86.81
2018-11-02T00:50:48.110Z,86.09
2018-11-02T00:51:48.228Z,85.23
2018-11-02T00:52:48.084Z,84.99
2018-11-02T00:53:48.376Z,84.27
2018-11-02T00:54:48.064Z,84.37
2018-11-02T00:55:48.052Z,84.37
2018-11-02T00:56:48.078Z,84.37
2018-11-02T00:57:48.156Z,83.72
2018-11-02T00:58:48.022Z,83.10
2018-11-02T00:59:48.011Z,83.31
2018-11-02T01:00:48.277Z,83.00
2018-11-02T01:01:47.991Z,82.79
2018-11-02T01:02:47.978Z,82.79
2018-11-02T01:03:48.088Z,82.45
2018-11-02T01:04:47.955Z,82.45
2018-11-02T01:05:47.947Z,82.14
2018-11-02T01:06:47.933Z,82.45
2018-11-02T01:07:48.212Z,82.45
2018-11-02T01:08:47.935Z,82.14
2018-11-02T01:09:48.058Z,82.96
2018-11-02T01:10:47.894Z,82.65
2018-11-02T01:11:47.880Z,82.24
2018-11-02T01:12:47.871Z,82.24
2018-11-02T01:13:47.860Z,81.79
2018-11-02T01:14:48.130Z,81.79
2018-11-02T01:15:47.972Z,81.63
2018-11-02T01:16:47.984Z,81.38
2018-11-02T01:17:47.816Z,81.70
2018-11-02T01:18:47.805Z,81.08
2018-11-02T01:19:47.795Z,81.59
2018-11-02T01:20:47.784Z,81.29
2018-11-02T01:21:48.100Z,81.79
2018-11-02T01:22:47.765Z,81.29
2018-11-02T01:23:47.761Z,81.38
2018-11-02T01:24:47.745Z,82.10
2018-11-02T01:25:47.731Z,81.29
2018-11-02T01:26:47.721Z,80.67
2018-11-02T01:27:48.014Z,80.77
2018-11-02T01:28:47.999Z,80.53
2018-11-02T01:29:47.688Z,81.59
2018-11-02T01:30:47.678Z,81.59
2018-11-02T01:31:47.668Z,81.59
2018-11-02T01:32:47.658Z,80.98
2018-11-02T01:33:47.691Z,80.57
2018-11-02T01:34:47.648Z,80.46
2018-11-02T01:35:47.919Z,80.88
2018-11-02T01:36:47.615Z,80.88
2018-11-02T01:37:47.605Z,80.53
2018-11-02T01:38:47.595Z,80.57
2018-11-02T01:39:47.624Z,80.98
2018-11-02T01:40:47.572Z,80.98
2018-11-02T01:41:47.561Z,80.98
2018-11-02T01:42:47.835Z,81.49
2018-11-02T01:43:47.542Z,81.59
2018-11-02T01:44:47.529Z,81.70
2018-11-02T01:45:47.831Z,81.38
2018-11-02T01:46:47.511Z,81.38
2018-11-02T01:47:47.498Z,81.79
2018-11-02T01:48:47.487Z,81.90
2018-11-02T01:49:47.757Z,82.31
2018-11-02T01:50:47.467Z,81.90
2018-11-02T01:51:47.500Z,81.52
2018-11-02T01:52:47.446Z,82.24
2018-11-02T01:53:47.434Z,81.94
2018-11-02T01:54:47.424Z,81.98
2018-11-02T01:55:47.419Z,82.45
2018-11-02T01:56:47.688Z,82.39
2018-11-02T01:57:47.447Z,82.79
2018-11-02T01:58:47.381Z,82.90
2018-11-02T01:59:47.373Z,82.90
2018-11-02T02:00:47.362Z,83.00
2018-11-02T02:01:47.350Z,82.69
2018-11-02T02:02:47.341Z,82.79
2018-11-02T02:03:47.393Z,82.90
2018-11-02T02:04:47.318Z,82.90
2018-11-02T02:05:47.306Z,82.90
2018-11-02T02:06:47.296Z,82.79
2018-11-02T02:07:47.307Z,82.90
2018-11-02T02:08:47.276Z,82.90
2018-11-02T02:09:47.615Z,82.39
2018-11-02T02:10:47.254Z,82.18
2018-11-02T02:11:47.244Z,82.18
2018-11-02T02:12:47.237Z,82.59
2018-11-02T02:13:47.224Z,82.59
2018-11-02T02:14:47.233Z,82.59
2018-11-02T02:15:47.245Z,82.18
2018-11-02T02:16:47.473Z,82.39
2018-11-02T02:17:47.179Z,82.39
2018-11-02T02:18:47.169Z,81.98
2018-11-02T02:19:47.161Z,82.18
2018-11-02T02:20:47.148Z,81.84
2018-11-02T02:21:47.219Z,81.87
2018-11-02T02:22:47.129Z,81.63
2018-11-02T02:23:47.402Z,81.94
2018-11-02T02:24:47.105Z,82.14
2018-11-02T02:25:47.095Z,81.32
2018-11-02T02:26:47.085Z,81.43
2018-11-02T02:27:47.116Z,81.84
2018-11-02T02:28:47.065Z,80.71
2018-11-02T02:29:47.052Z,80.81
2018-11-02T02:30:47.338Z,80.77
2018-11-02T02:31:47.032Z,80.71
2018-11-02T02:32:47.021Z,80.91
2018-11-02T02:33:47.055Z,81.73
2018-11-02T02:34:46.999Z,81.32
2018-11-02T02:35:46.990Z,81.67
2018-11-02T02:36:49.909Z,81.52
2018-11-02T02:37:47.251Z,81.52
2018-11-02T02:38:46.958Z,80.81
2018-11-02T02:39:47.025Z,80.71
2018-11-02T02:40:46.935Z,80.36
2018-11-02T02:41:47.908Z,80.81
2018-11-02T02:42:46.916Z,80.40
2018-11-02T02:43:46.903Z,80.60
2018-11-02T02:44:47.172Z,80.30
2018-11-02T02:45:46.923Z,80.30
2018-11-02T02:46:47.867Z,80.60
2018-11-02T02:47:46.859Z,80.30
2018-11-02T02:48:46.849Z,80.30
2018-11-02T02:49:46.843Z,80.51
2018-11-02T02:50:46.832Z,80.16
2018-11-02T02:51:47.140Z,79.99
2018-11-02T02:52:46.810Z,80.16
2018-11-02T02:53:46.797Z,79.85
2018-11-02T02:54:46.788Z,80.19
2018-11-02T02:55:46.776Z,80.51
2018-11-02T02:56:46.766Z,79.89
2018-11-02T02:57:47.076Z,80.30
2018-11-02T02:58:47.181Z,80.09
2018-11-02T02:59:46.771Z,80.09
2018-11-02T03:03:31.588Z,79.03
2018-11-02T03:04:31.215Z,79.24
2018-11-02T03:05:32.113Z,79.68
2018-11-02T03:06:31.180Z,80.09
2018-11-02T03:07:31.172Z,79.24
2018-11-02T03:08:31.440Z,79.64
2018-11-02T03:09:31.271Z,80.26
2018-11-02T03:10:31.237Z,79.64
2018-11-02T03:11:31.128Z,79.89
2018-11-02T03:12:31.119Z,80.05
2018-11-02T03:13:31.108Z,79.99
2018-11-02T03:14:31.096Z,80.16
2018-11-02T03:15:32.129Z,80.09
2018-11-02T03:16:31.074Z,79.58
2018-11-02T03:17:31.067Z,79.96
2018-11-02T03:18:31.116Z,79.89
2018-11-02T03:19:31.043Z,79.58
2018-11-02T03:20:31.340Z,79.68
2018-11-02T03:21:31.249Z,80.09
2018-11-02T03:22:31.097Z,80.51
2018-11-02T03:23:31.004Z,80.30
2018-11-02T03:24:30.995Z,80.40
2018-11-02T03:25:30.981Z,80.19
2018-11-02T03:26:30.973Z,80.51
2018-11-02T03:27:31.083Z,80.30
2018-11-02T03:28:30.948Z,80.51
2018-11-02T03:29:30.939Z,80.19
2018-11-02T03:30:30.927Z,80.19
2018-11-02T03:31:30.919Z,80.09
2018-11-02T03:32:31.404Z,80.19
2018-11-02T03:33:31.147Z,79.99
2018-11-02T03:34:30.885Z,79.99
2018-11-02T03:35:30.875Z,80.30
2018-11-02T03:36:30.864Z,80.40
2018-11-02T03:37:30.854Z,80.30
2018-11-02T03:38:30.842Z,80.30
2018-11-02T03:39:31.818Z,80.19
2018-11-02T03:40:30.821Z,80.30
2018-11-02T03:41:30.812Z,80.46
2018-11-02T03:42:30.800Z,79.96
2018-11-02T03:43:30.791Z,79.58
2018-11-02T03:44:30.779Z,80.26
2018-11-02T03:45:30.812Z,79.89
2018-11-02T03:46:31.038Z,79.58
2018-11-02T03:47:30.750Z,80.09
2018-11-02T03:48:30.736Z,80.05
2018-11-02T03:49:30.726Z,79.34
2018-11-02T03:50:30.717Z,79.64
2018-11-02T03:51:30.768Z,79.89
2018-11-02T03:52:30.693Z,79.54
2018-11-02T03:53:30.961Z,79.03
2018-11-02T03:54:30.672Z,79.13
2018-11-02T03:55:30.661Z,78.83
2018-11-02T03:56:30.667Z,78.93
2018-11-02T03:57:30.693Z,79.24
2018-11-02T03:58:30.629Z,78.93
2018-11-02T03:59:30.619Z,78.63
2018-11-02T04:00:30.913Z,78.63
2018-11-02T04:01:30.599Z,79.00
2018-11-02T04:02:30.587Z,78.52
2018-11-02T04:03:30.624Z,78.72
2018-11-02T04:04:30.565Z,78.83
2018-11-02T04:05:30.558Z,78.93
2018-11-02T04:06:30.545Z,78.31
2018-11-02T04:07:30.816Z,78.21
2018-11-02T04:08:30.523Z,78.11
2018-11-02T04:09:30.627Z,78.59
2018-11-02T04:10:30.503Z,78.31
2018-11-02T04:11:30.495Z,78.52
2018-11-02T04:12:30.480Z,78.01
2018-11-02T04:13:30.469Z,78.42
2018-11-02T04:14:30.750Z,78.31
2018-11-02T04:15:30.517Z,78.69
2018-11-02T04:16:30.438Z,78.52
2018-11-02T04:17:30.429Z,78.63
2018-11-02T04:18:30.445Z,78.63
2018-11-02T04:19:30.406Z,78.38
2018-11-02T04:20:30.397Z,78.17
2018-11-02T04:21:30.725Z,78.59
2018-11-02T04:22:30.375Z,79.00
2018-11-02T04:23:30.365Z,78.28
2018-11-02T04:24:30.362Z,78.89
2018-11-02T04:25:30.343Z,78.79
2018-11-02T04:26:30.332Z,78.79
2018-11-02T04:27:30.367Z,78.49
2018-11-02T04:28:30.623Z,78.79
2018-11-02T04:29:30.300Z,79.71
2018-11-02T04:30:30.289Z,79.44
2018-11-02T04:31:30.278Z,79.82
2018-11-02T04:32:30.268Z,79.54
2018-11-02T04:33:30.487Z,79.85
2018-11-02T04:34:30.247Z,78.38
2018-11-02T04:35:30.540Z,78.63
2018-11-02T04:36:30.231Z,77.87
2018-11-02T04:37:30.225Z,78.31
2018-11-02T04:38:30.206Z,78.21
2018-11-02T04:39:30.245Z,78.52
2018-11-02T04:40:30.185Z,77.60
2018-11-02T04:41:30.172Z,78.11
2018-11-02T04:42:30.469Z,78.01
2018-11-02T04:43:30.150Z,77.70
2018-11-02T04:44:30.142Z,78.42
2018-11-02T04:45:30.197Z,78.52
2018-11-02T04:46:30.119Z,78.79
2018-11-02T04:47:30.108Z,78.52
2018-11-02T04:48:30.104Z,78.83
2018-11-02T04:49:31.449Z,79.85
2018-11-02T04:50:30.079Z,78.93
2018-11-02T04:51:30.123Z,79.13
2018-11-02T04:52:30.058Z,79.13
2018-11-02T04:53:30.044Z,79.54
2018-11-02T04:54:30.035Z,79.34
2018-11-02T04:55:30.022Z,79.75
2018-11-02T04:56:30.414Z,79.54
2018-11-02T04:57:30.048Z,79.54
2018-11-02T04:58:29.991Z,79.24
2018-11-02T04:59:29.979Z,79.85
2018-11-02T05:00:30.802Z,80.16
2018-11-02T05:01:29.960Z,79.96
2018-11-02T05:02:29.949Z,79.58
2018-11-02T05:03:29.981Z,79.96
2018-11-02T05:04:29.932Z,80.16
2018-11-02T05:05:29.925Z,80.26
2018-11-02T05:06:29.905Z,80.26
2018-11-02T05:07:29.894Z,80.36
2018-11-02T05:08:29.884Z,79.96
2018-11-02T05:09:30.464Z,80.16
2018-11-02T05:10:29.864Z,79.54
2018-11-02T05:11:30.292Z,79.44
2018-11-02T05:12:29.840Z,80.12
2018-11-02T05:13:29.833Z,79.64
2018-11-02T05:14:29.820Z,79.85
2018-11-02T05:15:29.856Z,80.02
2018-11-02T05:16:30.245Z,79.85
2018-11-02T05:17:29.796Z,79.64
2018-11-02T05:18:29.822Z,79.54
2018-11-02T05:19:29.829Z,79.30
2018-11-02T05:20:29.756Z,79.13
2018-11-02T05:21:29.954Z,78.72
2018-11-02T05:22:29.736Z,79.64
2018-11-02T05:23:30.063Z,78.69
2018-11-02T05:24:29.710Z,78.59
2018-11-02T05:25:29.706Z,78.72
2018-11-02T05:26:29.693Z,78.69
2018-11-02T05:27:29.994Z,78.59
2018-11-02T05:28:29.681Z,78.28
2018-11-02T05:29:29.661Z,78.89
2018-11-02T05:30:30.091Z,78.79
2018-11-02T05:31:29.638Z,78.21
2018-11-02T05:32:29.628Z,77.70
2018-11-02T05:33:29.663Z,78.21
2018-11-02T05:34:29.606Z,77.80
2018-11-02T05:35:29.598Z,77.97
2018-11-02T05:36:29.586Z,77.60
2018-11-02T05:37:29.644Z,77.76
2018-11-02T05:38:29.583Z,78.11
2018-11-02T05:39:30.187Z,77.39
2018-11-02T05:40:29.546Z,77.80
2018-11-02T05:41:29.546Z,77.26
2018-11-02T05:42:29.522Z,77.36
2018-11-02T05:43:29.793Z,77.56
2018-11-02T05:44:29.504Z,77.56
2018-11-02T05:45:29.560Z,77.36
2018-11-02T05:46:29.483Z,77.67
2018-11-02T05:47:29.575Z,76.88
2018-11-02T05:48:29.494Z,77.29
2018-11-02T05:49:29.447Z,77.56
2018-11-02T05:50:29.438Z,78.31
2018-11-02T05:51:29.470Z,78.11
2018-11-02T05:52:29.416Z,78.01
2018-11-02T05:53:29.410Z,77.80
2018-11-02T05:54:29.435Z,78.11
2018-11-02T05:55:29.687Z,77.91
2018-11-02T05:56:29.373Z,78.31
2018-11-02T05:57:29.406Z,78.31
2018-11-02T05:58:29.352Z,78.21
2018-11-02T05:59:32.125Z,78.11
2018-11-02T06:00:29.335Z,78.01
2018-11-02T06:01:29.452Z,78.11
2018-11-02T06:02:29.309Z,77.60
2018-11-02T06:03:29.366Z,78.01
2018-11-02T06:04:29.288Z,78.52
2018-11-02T06:05:29.277Z,77.80
2018-11-02T06:06:29.302Z,78.01
2018-11-02T06:07:29.260Z,78.11
2018-11-02T06:08:29.245Z,77.80
2018-11-02T06:09:29.280Z,78.11
2018-11-02T06:10:29.227Z,78.21
2018-11-02T06:11:29.218Z,77.87
2018-11-02T06:12:29.205Z,77.26
2018-11-02T06:13:29.734Z,77.80
2018-11-02T06:14:29.192Z,77.87
2018-11-02T06:15:29.217Z,78.01
2018-11-02T06:16:29.165Z,77.97
2018-11-02T06:17:29.151Z,77.67
2018-11-02T06:18:29.142Z,78.49
2018-11-02T06:19:29.316Z,78.38
2018-11-02T06:20:29.121Z,78.28
2018-11-02T06:21:29.634Z,78.28
2018-11-02T06:22:29.205Z,77.26
2018-11-02T06:23:29.172Z,77.76
2018-11-02T06:24:29.936Z,77.05
2018-11-02T06:25:29.796Z,77.36
2018-11-02T06:26:31.989Z,77.26
2018-11-02T06:27:29.532Z,76.95
2018-11-02T06:28:29.116Z,77.15
2018-11-02T06:29:29.126Z,77.15
2018-11-02T06:30:29.181Z,77.36
2018-11-02T06:31:29.579Z,77.46
2018-11-02T06:32:29.145Z,76.23
2018-11-02T06:33:29.969Z,76.43
2018-11-02T06:34:29.790Z,76.23
2018-11-02T06:35:28.966Z,76.23
2018-11-02T06:36:31.139Z,75.93
2018-11-02T06:37:28.936Z,76.13
2018-11-02T06:38:28.975Z,75.72
2018-11-02T06:39:29.382Z,75.72
2018-11-02T06:40:28.905Z,76.43
2018-11-02T06:41:28.895Z,76.13
2018-11-02T06:42:28.950Z,76.03
2018-11-02T06:43:29.292Z,75.93
2018-11-02T06:44:28.865Z,75.21
2018-11-02T06:45:28.973Z,76.23
2018-11-02T06:46:28.841Z,76.34
2018-11-02T06:47:29.118Z,77.26
2018-11-02T06:48:28.819Z,77.56
2018-11-02T06:49:28.808Z,77.97
2018-11-02T06:50:29.200Z,77.97
2018-11-02T06:51:29.044Z,78.83
2018-11-02T06:52:28.776Z,79.79
2018-11-02T06:53:28.768Z,78.93
2018-11-02T06:54:28.759Z,79.64
2018-11-02T06:55:28.745Z,79.99
2018-11-02T06:56:28.734Z,79.17
2018-11-02T06:57:29.286Z,79.58
2018-11-02T06:58:28.715Z,79.99
2018-11-02T06:59:29.672Z,80.09
2018-11-02T07:00:28.790Z,80.30
2018-11-02T07:01:28.682Z,80.30
2018-11-02T07:02:28.670Z,79.79
2018-11-02T07:03:28.805Z,79.99
2018-11-02T07:04:29.041Z,80.30
2018-11-02T07:05:28.639Z,80.30
2018-11-02T07:06:28.628Z,80.40
2018-11-02T07:07:28.744Z,81.43
2018-11-02T07:08:28.673Z,81.57
2018-11-02T07:09:28.828Z,81.77
2018-11-02T07:10:28.588Z,81.52
2018-11-02T07:11:29.746Z,81.57
2018-11-02T07:12:28.565Z,82.49
2018-11-02T07:13:28.557Z,81.98
2018-11-02T07:14:28.544Z,81.57
2018-11-02T07:15:29.155Z,81.77
2018-11-02T07:16:28.524Z,81.77
2018-11-02T07:17:28.513Z,81.98
2018-11-02T07:18:28.987Z,81.87
2018-11-02T07:19:28.489Z,81.98
2018-11-02T07:20:28.512Z,82.28
2018-11-02T07:21:28.685Z,81.57
2018-11-02T07:22:28.486Z,82.08
2018-11-02T07:23:28.449Z,81.77
2018-11-02T07:24:28.440Z,81.57
2018-11-02T07:25:29.744Z,81.43
2018-11-02T07:26:28.417Z,81.87
2018-11-02T07:27:28.477Z,81.01
2018-11-02T07:28:28.395Z,80.51
2018-11-02T07:29:28.384Z,80.19
2018-11-02T07:30:28.373Z,80.30
2018-11-02T07:31:28.371Z,80.19
2018-11-02T07:32:28.354Z,80.30
2018-11-02T07:33:28.442Z,80.09
2018-11-02T07:34:28.366Z,79.48
2018-11-02T07:35:28.393Z,79.79
2018-11-02T07:36:28.431Z,79.48
2018-11-02T07:37:29.386Z,79.13
2018-11-02T07:38:28.938Z,79.89
2018-11-02T07:39:28.627Z,78.66
2018-11-02T07:40:28.322Z,78.56
2018-11-02T07:41:28.352Z,78.76
2018-11-02T07:42:28.339Z,78.76
2018-11-02T07:43:28.237Z,78.35
2018-11-02T07:44:28.230Z,78.72
2018-11-02T07:45:28.817Z,78.56
2018-11-02T07:46:28.204Z,78.21
2018-11-02T07:47:28.295Z,78.52
2018-11-02T07:48:28.182Z,78.83
2018-11-02T07:49:28.236Z,78.83
2018-11-02T07:50:28.162Z,78.93
2018-11-02T07:51:28.243Z,78.21
2018-11-02T07:52:29.163Z,78.66
2018-11-02T07:53:28.849Z,78.25
2018-11-02T07:54:28.274Z,78.52
2018-11-02T07:55:28.125Z,78.76
2018-11-02T07:56:28.809Z,78.56
2018-11-02T07:57:28.347Z,78.86
2018-11-02T07:58:28.077Z,78.72
2018-11-02T07:59:28.067Z,78.63
2018-11-02T08:00:28.164Z,79.79
2018-11-02T08:01:28.104Z,78.86
2018-11-02T08:02:28.035Z,78.42
2018-11-02T08:03:28.100Z,78.93
2018-11-02T08:04:28.782Z,78.25
2018-11-02T08:05:28.470Z,78.42
2018-11-02T08:06:28.130Z,78.11
2018-11-02T08:07:28.033Z,78.21
2018-11-02T08:08:27.995Z,78.63
2018-11-02T08:09:28.372Z,78.93
2018-11-02T08:10:28.955Z,78.42
2018-11-02T08:11:28.404Z,78.42
2018-11-02T08:12:27.927Z,78.72
2018-11-02T08:13:27.917Z,78.42
2018-11-02T08:14:28.790Z,78.31
2018-11-02T08:15:27.968Z,78.52
2018-11-02T08:16:27.886Z,78.42
2018-11-02T08:17:27.929Z,78.42
2018-11-02T08:18:27.867Z,78.49
2018-11-02T08:19:27.854Z,77.63
2018-11-02T08:20:27.978Z,77.63
2018-11-02T08:21:28.999Z,77.49
2018-11-02T08:22:27.858Z,77.59
2018-11-02T08:23:27.851Z,76.91
2018-11-02T08:24:27.916Z,77.42
2018-11-02T08:25:27.815Z,76.71
2018-11-02T08:26:27.863Z,77.42
2018-11-02T08:27:28.051Z,77.39
2018-11-02T08:28:27.859Z,77.42
2018-11-02T08:29:28.277Z,77.12
2018-11-02T08:30:27.739Z,77.76
2018-11-02T08:31:27.803Z,77.56
2018-11-02T08:32:27.747Z,78.63
2018-11-02T08:33:27.774Z,78.21
2018-11-02T08:34:27.693Z,78.93
2018-11-02T08:35:27.684Z,78.72
2018-11-02T08:36:28.037Z,78.63
2018-11-02T08:37:27.660Z,79.13
2018-11-02T08:38:27.649Z,79.13
2018-11-02T08:39:27.717Z,79.24
2018-11-02T08:40:27.628Z,79.03
2018-11-02T08:41:27.617Z,79.54
2018-11-02T08:42:27.649Z,79.44
2018-11-02T08:43:27.668Z,79.54
2018-11-02T08:44:27.586Z,79.44
2018-11-02T08:45:27.682Z,79.75
2018-11-02T08:46:27.607Z,79.71
2018-11-02T08:47:27.552Z,79.13
2018-11-02T08:48:27.548Z,78.72
2018-11-02T08:49:27.836Z,78.21
2018-11-02T08:50:27.654Z,78.42
2018-11-02T08:51:27.690Z,78.52
2018-11-02T08:52:27.620Z,78.17
2018-11-02T08:53:27.543Z,78.63
2018-11-02T08:54:27.490Z,78.63
2018-11-02T08:55:28.281Z,78.63
2018-11-02T08:56:29.742Z,78.83
2018-11-02T08:57:27.573Z,78.93
2018-11-02T08:58:27.951Z,78.83
2018-11-02T08:59:27.779Z,79.44
2018-11-02T09:00:27.476Z,79.64
2018-11-02T09:01:27.410Z,79.89
2018-11-02T09:02:27.400Z,79.58
2018-11-02T09:03:27.536Z,79.64
2018-11-02T09:04:27.370Z,79.44
2018-11-02T09:19:32.998Z,78.93
2018-11-02T09:20:23.234Z,79.54
2018-11-02T09:21:22.202Z,79.44
2018-11-02T09:22:22.211Z,79.34
2018-11-02T09:23:22.234Z,79.54
2018-11-02T09:24:22.414Z,79.75
2018-11-02T09:25:22.570Z,79.64
2018-11-02T09:26:22.201Z,78.28
2018-11-02T09:27:22.263Z,78.63
2018-11-02T09:28:22.290Z,78.79
2018-11-02T09:29:22.117Z,78.38
2018-11-02T09:30:23.160Z,78.49
2018-11-02T09:31:23.019Z,78.28
2018-11-02T09:32:22.695Z,78.08
2018-11-02T09:33:22.137Z,78.49
2018-11-02T09:34:25.056Z,78.38
2018-11-02T09:35:22.529Z,78.31
2018-11-02T09:36:24.719Z,78.93
2018-11-02T09:37:22.305Z,78.83
2018-11-02T09:38:22.149Z,78.93
2018-11-02T09:39:22.056Z,79.54
2018-11-02T09:40:22.105Z,78.52
2018-11-02T09:41:22.121Z,78.83
2018-11-02T09:42:22.114Z,78.63
2018-11-02T09:43:22.423Z,78.63
2018-11-02T09:44:22.571Z,78.83
2018-11-02T09:45:22.090Z,78.93
2018-11-02T09:46:22.065Z,78.59
2018-11-02T09:47:22.561Z,77.97
2018-11-02T09:48:21.994Z,77.67
2018-11-02T09:49:23.181Z,78.28
2018-11-02T09:50:22.220Z,77.63
2018-11-02T09:51:21.983Z,77.12
2018-11-02T09:52:22.511Z,76.88
2018-11-02T09:53:21.954Z,76.37
2018-11-02T09:54:21.851Z,76.64
2018-11-02T09:55:22.106Z,75.51
2018-11-02T09:56:21.829Z,75.31
2018-11-02T09:57:21.876Z,75.96
2018-11-02T09:58:22.512Z,75.65
2018-11-02T09:59:22.119Z,75.85
2018-11-02T10:00:21.851Z,76.06
2018-11-02T10:01:22.316Z,75.75
2018-11-02T10:02:21.934Z,76.23
2018-11-02T10:03:22.510Z,76.06
2018-11-02T10:04:22.032Z,75.62
2018-11-02T10:05:21.900Z,75.71
2018-11-02T10:06:21.773Z,75.96
2018-11-02T10:07:22.219Z,75.45
2018-11-02T10:08:22.408Z,76.20
2018-11-02T10:09:21.779Z,77.73
2018-11-02T10:10:21.694Z,77.11
2018-11-02T10:35:39.485Z,74.73
2018-11-02T10:36:38.608Z,74.73
2018-11-02T10:37:38.639Z,74.93
2018-11-02T10:38:38.517Z,74.84
2018-11-02T10:39:38.498Z,74.73
2018-11-02T10:40:38.347Z,75.45
2018-11-02T10:41:38.760Z,75.34
2018-11-02T10:42:38.610Z,74.84
2018-11-02T10:43:49.306Z,75.59
2018-11-02T10:44:38.442Z,76.09
2018-11-02T10:45:38.304Z,75.99
2018-11-02T10:46:39.237Z,75.59
2018-11-02T10:47:38.287Z,76.16
2018-11-02T10:48:38.073Z,76.06
2018-11-02T10:49:38.816Z,75.79
2018-11-02T10:50:38.113Z,75.27
2018-11-02T10:51:37.901Z,75.55
2018-11-02T10:52:38.555Z,75.65
2018-11-02T10:53:39.322Z,75.55
2018-11-02T10:54:38.078Z,75.24
2018-11-02T10:55:39.166Z,74.87
2018-11-02T10:56:38.724Z,75.38
2018-11-02T10:57:35.881Z,75.48
2018-11-02T10:58:35.418Z,76.09
2018-11-02T10:59:35.742Z,75.99
2018-11-02T11:00:35.432Z,75.59
2018-11-02T11:01:35.385Z,76.34
2018-11-02T11:02:35.727Z,76.50
2018-11-02T11:03:35.319Z,77.36
2018-11-02T11:04:35.337Z,76.95
2018-11-02T11:05:35.731Z,76.09
2018-11-02T11:06:35.297Z,76.50
2018-11-02T11:07:35.257Z,76.50
2018-11-02T11:08:35.516Z,76.71
2018-11-02T11:09:36.046Z,76.40
2018-11-02T11:10:53.625Z,76.16
2018-11-02T11:11:35.278Z,76.06
2018-11-02T11:12:35.624Z,75.75
2018-11-02T11:13:35.929Z,75.85
2018-11-02T11:14:35.241Z,75.75
2018-11-02T11:15:35.249Z,74.29
2018-11-02T11:16:35.296Z,74.35
2018-11-02T11:17:35.495Z,73.94
2018-11-02T11:18:36.116Z,73.88
2018-11-02T11:19:36.159Z,74.80
2018-11-02T11:20:35.152Z,73.88
2018-11-02T11:21:35.827Z,74.18
2018-11-02T11:22:35.437Z,73.98
2018-11-02T11:23:35.111Z,72.65
2018-11-02T11:24:35.073Z,72.52
2018-11-02T11:25:35.059Z,72.41
2018-11-02T11:26:35.150Z,72.21
2018-11-02T11:27:35.035Z,71.19
2018-11-02T11:28:35.962Z,72.31
2018-11-02T11:29:35.306Z,71.19
2018-11-02T11:30:35.617Z,71.70
2018-11-02T11:31:35.701Z,71.50
2018-11-02T11:32:34.988Z,71.50
2018-11-02T11:33:34.971Z,71.50
2018-11-02T11:34:35.476Z,70.54
2018-11-02T11:35:35.548Z,70.03
2018-11-02T11:36:34.979Z,69.82
2018-11-02T11:37:35.152Z,69.82
2018-11-02T11:38:36.064Z,69.65
2018-11-02T11:39:34.961Z,69.62
2018-11-02T11:40:35.027Z,69.11
2018-11-02T11:41:34.918Z,69.52
2018-11-02T11:42:35.395Z,69.42
2018-11-02T11:43:34.870Z,69.52
2018-11-02T11:44:35.576Z,68.37
2018-11-02T11:45:34.843Z,67.79
2018-11-02T11:46:35.131Z,67.38
2018-11-02T11:47:34.924Z,67.72
2018-11-02T11:48:34.932Z,68.23
2018-11-02T11:49:37.318Z,67.41
2018-11-02T11:50:35.141Z,68.23
2018-11-02T11:51:34.856Z,68.37
2018-11-02T11:52:34.898Z,67.85
2018-11-02T11:53:34.756Z,68.40
2018-11-02T11:54:34.897Z,67.79
2018-11-02T11:55:34.745Z,67.61
2018-11-02T11:56:35.087Z,68.33
2018-11-02T11:57:35.137Z,68.05
2018-11-02T11:58:35.587Z,67.95
2018-11-02T11:59:34.710Z,68.26
2018-11-02T12:00:34.692Z,68.66
2018-11-02T12:01:34.671Z,69.59
2018-11-02T12:02:34.661Z,69.07
2018-11-02T12:03:35.130Z,68.97
2018-11-02T12:04:34.861Z,68.60
2018-11-02T12:05:34.639Z,68.70
2018-11-02T12:06:34.619Z,68.39
2018-11-02T12:07:34.703Z,69.21
2018-11-02T12:08:34.602Z,69.42
2018-11-02T12:09:34.593Z,70.03
2018-11-02T12:10:34.743Z,70.23
2018-11-02T12:11:34.649Z,70.13
2018-11-02T12:12:34.563Z,70.23
2018-11-02T12:13:34.589Z,70.43
2018-11-02T12:14:34.578Z,70.23
2018-11-02T12:15:34.540Z,70.54
2018-11-02T12:16:34.966Z,70.75
2018-11-02T12:17:34.959Z,70.95
2018-11-02T12:18:34.673Z,71.08
2018-11-02T12:19:34.564Z,71.25
2018-11-02T12:20:34.525Z,71.77
2018-11-02T12:21:34.645Z,71.46
2018-11-02T12:22:34.873Z,71.70
2018-11-02T12:23:34.941Z,71.59
2018-11-02T12:24:34.427Z,72.69
2018-11-02T12:25:34.417Z,72.82
2018-11-02T12:26:34.414Z,72.58
2018-11-02T12:27:34.400Z,72.48
2018-11-02T12:28:34.476Z,72.48
2018-11-02T12:29:36.136Z,72.58
2018-11-02T12:30:34.767Z,72.48
2018-11-02T12:31:37.111Z,73.20
2018-11-02T12:32:34.361Z,72.58
2018-11-02T12:33:34.356Z,73.30
2018-11-02T12:34:34.368Z,72.69
2018-11-02T12:35:34.316Z,73.10
2018-11-02T12:36:34.301Z,72.69
2018-11-02T12:37:34.294Z,72.45
2018-11-02T12:38:34.274Z,71.77
2018-11-02T12:39:34.290Z,72.14
2018-11-02T12:40:37.819Z,71.94
2018-11-02T12:41:34.305Z,71.50
2018-11-02T12:42:34.265Z,71.29
2018-11-02T12:43:35.751Z,70.98
2018-11-02T12:44:34.245Z,70.06
2018-11-02T12:45:34.198Z,69.76
2018-11-02T12:46:34.340Z,70.03
2018-11-02T12:47:34.378Z,69.93
2018-11-02T12:48:34.425Z,68.77
2018-11-02T12:49:34.777Z,69.08
2018-11-02T12:50:34.600Z,69.21
2018-11-02T12:51:35.129Z,68.88
2018-11-02T12:52:35.003Z,69.18
2018-11-02T12:54:02.106Z,70.03
2018-11-02T12:54:37.038Z,70.23
2018-11-02T12:55:34.631Z,68.98
2018-11-02T12:56:34.083Z,68.30
2018-11-02T12:57:34.765Z,68.74
2018-11-02T12:58:34.350Z,68.57
2018-11-02T12:59:34.725Z,69.07
2018-11-02T13:00:44.844Z,69.07
2018-11-02T13:01:35.730Z,69.48
2018-11-02T13:02:34.616Z,68.87
2018-11-02T13:03:34.626Z,69.59
2018-11-02T13:04:34.218Z,69.79
2018-11-02T13:05:33.981Z,69.69
2018-11-02T13:06:37.222Z,69.69
2018-11-02T13:07:34.195Z,69.28
2018-11-02T13:08:34.140Z,69.07
2018-11-02T13:09:34.811Z,69.79
2018-11-02T13:10:35.167Z,69.69
2018-11-02T13:11:34.611Z,70.20
2018-11-02T13:12:33.925Z,67.95
2018-11-02T13:13:34.575Z,67.95
2018-11-02T13:14:35.933Z,67.85
2018-11-02T13:15:34.583Z,67.95
2018-11-02T13:16:34.627Z,68.26
2018-11-02T13:17:33.881Z,68.77
2018-11-02T13:18:33.840Z,68.87
2018-11-02T13:19:33.854Z,69.07
2018-11-02T13:20:33.825Z,69.18
2018-11-02T13:21:35.197Z,69.38
2018-11-02T13:22:33.886Z,70.51
2018-11-02T13:23:33.798Z,70.75
2018-11-02T13:24:33.777Z,70.54
2018-11-02T13:25:33.861Z,71.25
2018-11-02T13:26:33.818Z,70.75
2018-11-02T13:27:34.734Z,70.84
2018-11-02T13:28:35.329Z,70.54
2018-11-02T13:29:33.736Z,71.05
2018-11-02T13:30:33.747Z,71.36
2018-11-02T13:31:33.761Z,71.80
2018-11-02T13:32:33.691Z,72.21
2018-11-02T13:33:33.694Z,72.28
2018-11-02T13:34:34.730Z,72.07
2018-11-02T13:35:34.032Z,72.48
2018-11-02T13:36:33.789Z,72.48
2018-11-02T13:37:33.640Z,73.20
2018-11-02T13:38:33.684Z,73.40
2018-11-02T13:39:33.617Z,73.20
2018-11-02T13:40:35.636Z,72.99
2018-11-02T13:41:33.615Z,73.40
2018-11-02T13:42:34.150Z,73.10
2018-11-02T13:43:33.599Z,72.82
2018-11-02T13:44:33.571Z,73.10
2018-11-02T13:45:33.556Z,73.30
2018-11-02T13:46:33.657Z,73.10
2018-11-02T13:47:33.531Z,72.89
2018-11-02T13:48:33.530Z,73.10
2018-11-02T13:49:33.540Z,72.69
2018-11-02T13:50:33.579Z,73.40
2018-11-02T13:51:33.487Z,74.05
2018-11-02T13:52:33.966Z,73.91
2018-11-02T13:53:33.540Z,74.11
2018-11-02T13:54:33.490Z,73.50
2018-11-02T13:55:33.543Z,72.75
2018-11-02T13:56:33.454Z,73.06
2018-11-02T13:57:33.537Z,72.65
2018-11-02T13:58:33.604Z,72.96
2018-11-02T13:59:33.414Z,73.16
2018-11-02T14:00:33.594Z,72.96
2018-11-02T14:01:33.392Z,73.27
2018-11-02T14:02:33.396Z,73.27
2018-11-02T14:03:33.365Z,73.77
2018-11-02T14:04:33.465Z,73.06
2018-11-02T14:05:33.341Z,73.13
2018-11-02T14:06:33.334Z,72.41