createdAt,value
2019-05-22T00:00:52.424Z,1002.10
2019-05-22T00:01:52.437Z,1002.08
2019-05-22T00:02:52.405Z,1002.11
2019-05-22T00:03:52.383Z,1002.11
2019-05-22T00:04:52.373Z,1002.10
2019-05-22T00:05:52.385Z,1002.14
2019-05-22T00:06:52.360Z,1002.10
2019-05-22T00:07:52.395Z,1002.14
2019-05-22T00:08:52.345Z,1002.12
2019-05-22T00:09:52.335Z,1002.11
2019-05-22T00:10:52.341Z,1002.08
2019-05-22T00:11:52.316Z,1002.13
2019-05-22T00:12:52.283Z,1002.08
2019-05-22T00:13:52.297Z,1002.09
2019-05-22T00:14:52.260Z,1002.10
2019-05-22T00:15:52.289Z,1002.13
2019-05-22T00:16:52.254Z,1002.10
2019-05-22T00:17:52.226Z,1002.16
2019-05-22T00:18:52.222Z,1002.11
2019-05-22T00:19:52.223Z,1002.09
2019-05-22T00:20:52.227Z,1002.14
2019-05-22T00:21:52.196Z,1002.13
2019-05-22T00:22:52.190Z,1002.10
2019-05-22T00:23:52.161Z,1002.12
2019-05-22T00:24:52.157Z,1002.13
2019-05-22T00:25:52.184Z,1002.18
2019-05-22T00:26:52.141Z,1002.12
2019-05-22T00:27:52.121Z,1002.14
2019-05-22T00:28:52.108Z,1002.15
2019-05-22T00:29:52.104Z,1002.11
2019-05-22T00:30:52.105Z,1002.15
2019-05-22T00:31:52.074Z,1002.15
2019-05-22T00:32:52.065Z,1002.13
2019-05-22T00:33:52.060Z,1002.12
2019-05-22T00:34:52.053Z,1002.12
2019-05-22T00:35:52.056Z,1002.12
2019-05-22T00:36:52.027Z,1002.14
2019-05-22T00:37:52.013Z,1002.17
2019-05-22T00:38:52.011Z,1002.14
2019-05-22T00:39:51.992Z,1002.10
2019-05-22T00:40:51.995Z,1002.15
2019-05-22T00:41:51.971Z,1002.16
2019-05-22T00:43:03.462Z,1002.16
2019-05-22T00:43:52.951Z,1002.18
2019-05-22T00:44:51.931Z,1002.17
2019-05-22T00:45:51.944Z,1002.19
2019-05-22T00:46:51.910Z,1002.22
2019-05-22T00:47:51.923Z,1002.18
2019-05-22T00:48:51.900Z,1002.14
2019-05-22T00:49:51.878Z,1002.25
2019-05-22T00:50:51.883Z,1002.18
2019-05-22T00:51:51.878Z,1002.22
2019-05-22T00:52:51.853Z,1002.18
2019-05-22T00:53:51.847Z,1002.19
2019-05-22T00:54:51.842Z,1002.20
2019-05-22T00:55:51.828Z,1002.20
2019-05-22T00:56:51.812Z,1002.22
2019-05-22T00:57:51.791Z,1002.27
2019-05-22T00:58:51.788Z,1002.23
2019-05-22T00:59:51.779Z,1002.21
2019-05-22T01:00:51.884Z,1002.16
2019-05-22T01:01:51.754Z,1002.19
2019-05-22T01:02:51.738Z,1002.23
2019-05-22T01:03:51.731Z,1002.27
2019-05-22T01:04:51.720Z,1002.26
2019-05-22T01:05:51.715Z,1002.30
2019-05-22T01:06:51.717Z,1002.33
2019-05-22T01:07:51.687Z,1002.28
2019-05-22T01:08:51.674Z,1002.31
2019-05-22T01:09:51.700Z,1002.35
2019-05-22T01:10:51.669Z,1002.36
2019-05-22T01:11:51.657Z,1002.45
2019-05-22T01:12:51.648Z,1002.38
2019-05-22T01:13:51.627Z,1002.39
2019-05-22T01:14:51.617Z,1002.39
2019-05-22T01:15:51.600Z,1002.43
2019-05-22T01:16:51.600Z,1002.43
2019-05-22T01:17:51.619Z,1002.42
2019-05-22T01:18:51.563Z,1002.42
2019-05-22T01:19:51.593Z,1002.48
2019-05-22T01:20:51.557Z,1002.45
2019-05-22T01:21:51.556Z,1002.45
2019-05-22T01:22:51.523Z,1002.44
2019-05-22T01:23:51.542Z,1002.43
2019-05-22T01:24:51.511Z,1002.45
2019-05-22T01:25:51.493Z,1002.49
2019-05-22T01:26:51.497Z,1002.51
2019-05-22T01:27:51.486Z,1002.45
2019-05-22T01:28:51.478Z,1002.46
2019-05-22T01:29:51.441Z,1002.47
2019-05-22T01:30:51.439Z,1002.48
2019-05-22T01:31:51.444Z,1002.45
2019-05-22T01:32:51.419Z,1002.55
2019-05-22T01:33:51.433Z,1002.49
2019-05-22T01:34:51.401Z,1002.52
2019-05-22T01:35:51.380Z,1002.53
2019-05-22T01:36:51.532Z,1002.54
2019-05-22T01:37:51.380Z,1002.54
2019-05-22T01:38:51.349Z,1002.58
2019-05-22T01:39:51.334Z,1002.56
2019-05-22T01:40:51.322Z,1002.55
2019-05-22T01:41:51.334Z,1002.61
2019-05-22T01:42:51.311Z,1002.60
2019-05-22T01:43:51.304Z,1002.63
2019-05-22T01:45:04.602Z,1002.62
2019-05-22T01:45:52.302Z,1002.60
2019-05-22T01:46:51.297Z,1002.60
2019-05-22T01:47:51.249Z,1002.59
2019-05-22T01:48:51.242Z,1002.61
2019-05-22T01:49:51.229Z,1002.56
2019-05-22T01:50:51.260Z,1002.59
2019-05-22T01:51:51.207Z,1002.57
2019-05-22T01:52:51.229Z,1002.59
2019-05-22T01:53:51.188Z,1002.58
2019-05-22T01:54:51.181Z,1002.59
2019-05-22T01:55:51.196Z,1002.61
2019-05-22T01:56:51.188Z,1002.55
2019-05-22T01:57:51.156Z,1002.59
2019-05-22T01:58:51.132Z,1002.62
2019-05-22T01:59:51.116Z,1002.61
2019-05-22T02:00:51.134Z,1002.62
2019-05-22T02:01:51.096Z,1002.64
2019-05-22T02:02:51.100Z,1002.65
2019-05-22T02:03:51.087Z,1002.62
2019-05-22T02:04:51.077Z,1002.61
2019-05-22T02:05:51.078Z,1002.58
2019-05-22T02:06:51.053Z,1002.62
2019-05-22T02:07:51.034Z,1002.59
2019-05-22T02:08:51.031Z,1002.65
2019-05-22T02:09:51.036Z,1002.62
2019-05-22T02:10:51.020Z,1002.60
2019-05-22T02:11:50.994Z,1002.60
2019-05-22T02:12:50.983Z,1002.65
2019-05-22T02:13:50.963Z,1002.61
2019-05-22T02:14:50.966Z,1002.61
2019-05-22T02:15:50.971Z,1002.63
2019-05-22T02:16:56.573Z,1002.67
2019-05-22T02:17:51.936Z,1002.53
2019-05-22T02:18:50.923Z,1002.60
2019-05-22T02:19:50.932Z,1002.59
2019-05-22T02:20:50.910Z,1002.57
2019-05-22T02:21:50.899Z,1002.58
2019-05-22T02:22:50.877Z,1002.56
2019-05-22T02:23:50.869Z,1002.56
2019-05-22T02:24:50.867Z,1002.58
2019-05-22T02:25:50.840Z,1002.56
2019-05-22T02:26:50.846Z,1002.61
2019-05-22T02:27:51.119Z,1002.60
2019-05-22T02:28:50.825Z,1002.59
2019-05-22T02:29:50.798Z,1002.56
2019-05-22T02:30:50.791Z,1002.56
2019-05-22T02:31:54.996Z,1002.60
2019-05-22T02:32:50.790Z,1002.60
2019-05-22T02:33:50.751Z,1002.59
2019-05-22T02:34:50.753Z,1002.58
2019-05-22T02:35:50.729Z,1002.59
2019-05-22T02:36:50.739Z,1002.60
2019-05-22T02:37:50.715Z,1002.58
2019-05-22T02:38:50.701Z,1002.61
2019-05-22T02:39:50.688Z,1002.63
2019-05-22T02:40:50.670Z,1002.64
2019-05-22T02:41:50.690Z,1002.64
2019-05-22T02:42:50.682Z,1002.64
2019-05-22T02:43:50.665Z,1002.67
2019-05-22T02:44:50.639Z,1002.63
2019-05-22T02:45:50.619Z,1002.59
2019-05-22T02:46:50.636Z,1002.61
2019-05-22T02:47:50.604Z,1002.64
2019-05-22T02:48:50.594Z,1002.61
2019-05-22T02:49:50.612Z,1002.60
2019-05-22T02:50:50.569Z,1002.66
2019-05-22T02:51:50.593Z,1002.61
2019-05-22T02:52:50.540Z,1002.65
2019-05-22T02:53:50.534Z,1002.62
2019-05-22T02:54:50.524Z,1002.69
2019-05-22T02:55:50.537Z,1002.69
2019-05-22T02:56:50.532Z,1002.64
2019-05-22T02:57:50.488Z,1002.76
2019-05-22T02:58:50.479Z,1002.72
2019-05-22T02:59:50.476Z,1002.71
2019-05-22T03:00:50.470Z,1002.72
2019-05-22T03:01:50.469Z,1002.69
2019-05-22T03:02:50.450Z,1002.71
2019-05-22T03:03:50.436Z,1002.69
2019-05-22T03:04:50.408Z,1002.75
2019-05-22T03:05:50.438Z,1002.73
2019-05-22T03:06:50.395Z,1002.72
2019-05-22T03:07:50.389Z,1002.76
2019-05-22T03:08:50.383Z,1002.78
2019-05-22T03:09:50.367Z,1002.79
2019-05-22T03:10:50.376Z,1002.79
2019-05-22T03:11:50.346Z,1002.80
2019-05-22T03:12:50.340Z,1002.75
2019-05-22T03:13:50.371Z,1002.76
2019-05-22T03:14:50.309Z,1002.75
2019-05-22T03:15:50.318Z,1002.75
2019-05-22T03:16:50.292Z,1002.81
2019-05-22T03:17:50.285Z,1002.81
2019-05-22T03:19:07.826Z,1002.83
2019-05-22T03:19:51.264Z,1002.82
2019-05-22T03:20:50.738Z,1002.80
2019-05-22T03:21:50.245Z,1002.83
2019-05-22T03:22:50.226Z,1002.82
2019-05-22T03:23:50.224Z,1002.80
2019-05-22T03:24:50.204Z,1002.84
2019-05-22T03:25:50.208Z,1002.85
2019-05-22T03:26:50.177Z,1002.88
2019-05-22T03:27:50.183Z,1002.87
2019-05-22T03:28:50.185Z,1002.89
2019-05-22T03:29:50.140Z,1002.88
2019-05-22T03:30:50.168Z,1002.88
2019-05-22T03:31:50.128Z,1002.85
2019-05-22T03:32:50.126Z,1002.87
2019-05-22T03:33:50.121Z,1002.92
2019-05-22T03:34:50.095Z,1002.97
2019-05-22T03:35:50.105Z,1002.96
2019-05-22T03:36:50.099Z,1002.95
2019-05-22T03:37:50.058Z,1002.94
2019-05-22T03:38:50.053Z,1002.99
2019-05-22T03:39:50.039Z,1002.97
2019-05-22T03:40:50.061Z,1002.96
2019-05-22T03:41:50.032Z,1002.91
2019-05-22T03:42:50.016Z,1003.03
2019-05-22T03:43:49.992Z,1003.01
2019-05-22T03:44:49.983Z,1003.06
2019-05-22T03:45:50.005Z,1003.02
2019-05-22T03:46:49.988Z,1003.06
2019-05-22T03:47:49.958Z,1003.07
2019-05-22T03:48:49.963Z,1003.07
2019-05-22T03:49:49.928Z,1003.03
2019-05-22T03:50:49.953Z,1003.07
2019-05-22T03:51:49.956Z,1003.12
2019-05-22T03:52:49.907Z,1003.17
2019-05-22T03:53:49.895Z,1003.17
2019-05-22T03:54:49.895Z,1003.15
2019-05-22T03:55:49.885Z,1003.21
2019-05-22T03:56:49.866Z,1003.19
2019-05-22T03:57:49.843Z,1003.23
2019-05-22T03:58:49.833Z,1003.25
2019-05-22T03:59:49.831Z,1003.23
2019-05-22T04:00:49.842Z,1003.21
2019-05-22T04:01:49.824Z,1003.27
2019-05-22T04:02:49.790Z,1003.26
2019-05-22T04:03:49.784Z,1003.26
2019-05-22T04:04:49.782Z,1003.26
2019-05-22T04:05:49.771Z,1003.25
2019-05-22T04:06:49.756Z,1003.32
2019-05-22T04:07:49.758Z,1003.28
2019-05-22T04:08:49.728Z,1003.34
2019-05-22T04:09:49.737Z,1003.32
2019-05-22T04:10:49.718Z,1003.31
2019-05-22T04:11:49.720Z,1003.25
2019-05-22T04:12:49.689Z,1003.29
2019-05-22T04:13:49.677Z,1003.34
2019-05-22T04:14:49.665Z,1003.35
2019-05-22T04:15:49.676Z,1003.32
2019-05-22T04:16:49.652Z,1003.37
2019-05-22T04:17:49.639Z,1003.38
2019-05-22T04:18:49.625Z,1003.34
2019-05-22T04:19:51.692Z,1003.37
2019-05-22T04:20:49.617Z,1003.34
2019-05-22T04:21:49.584Z,1003.36
2019-05-22T04:22:49.600Z,1003.39
2019-05-22T04:23:49.572Z,1003.38
2019-05-22T04:24:49.562Z,1003.37
2019-05-22T04:25:53.169Z,1003.39
2019-05-22T04:26:49.536Z,1003.36
2019-05-22T04:27:49.565Z,1003.40
2019-05-22T04:28:49.531Z,1003.36
2019-05-22T04:29:49.514Z,1003.40
2019-05-22T04:30:49.513Z,1003.43
2019-05-22T04:31:49.488Z,1003.43
2019-05-22T04:32:49.470Z,1003.38
2019-05-22T04:33:49.473Z,1003.41
2019-05-22T04:34:49.456Z,1003.49
2019-05-22T04:35:49.436Z,1003.44
2019-05-22T04:36:49.455Z,1003.43
2019-05-22T04:37:49.491Z,1003.48
2019-05-22T04:38:49.432Z,1003.47
2019-05-22T04:39:49.427Z,1003.50
2019-05-22T04:40:49.421Z,1003.51
2019-05-22T04:41:49.368Z,1003.50
2019-05-22T04:42:49.360Z,1003.49
2019-05-22T04:43:49.373Z,1003.49
2019-05-22T04:44:49.343Z,1003.53
2019-05-22T04:45:49.344Z,1003.54
2019-05-22T04:46:49.332Z,1003.55
2019-05-22T04:47:49.359Z,1003.59
2019-05-22T04:48:49.290Z,1003.54
2019-05-22T04:50:06.250Z,1003.58
2019-05-22T04:50:50.270Z,1003.55
2019-05-22T04:51:49.295Z,1003.53
2019-05-22T04:52:49.243Z,1003.56
2019-05-22T04:53:49.244Z,1003.59
2019-05-22T04:54:52.452Z,1003.56
2019-05-22T04:55:49.241Z,1003.57
2019-05-22T04:56:49.208Z,1003.56
2019-05-22T04:57:49.206Z,1003.59
2019-05-22T04:58:49.190Z,1003.61
2019-05-22T04:59:49.177Z,1003.61
2019-05-22T05:00:49.241Z,1003.62
2019-05-22T05:01:49.158Z,1003.65
2019-05-22T05:02:49.160Z,1003.62
2019-05-22T05:03:49.149Z,1003.66
2019-05-22T05:04:49.127Z,1003.69
2019-05-22T05:05:49.128Z,1003.73
2019-05-22T05:06:49.109Z,1003.70
2019-05-22T05:07:49.087Z,1003.73
2019-05-22T05:08:49.094Z,1003.71
2019-05-22T05:09:49.068Z,1003.71
2019-05-22T05:10:49.055Z,1003.78
2019-05-22T05:11:49.063Z,1003.73
2019-05-22T05:12:49.032Z,1003.73
2019-05-22T05:13:49.033Z,1003.73
2019-05-22T05:14:49.019Z,1003.73
2019-05-22T05:15:49.017Z,1003.78
2019-05-22T05:16:49.036Z,1003.81
2019-05-22T05:17:49.005Z,1003.81
2019-05-22T05:18:48.968Z,1003.84
2019-05-22T05:19:48.956Z,1003.80
2019-05-22T05:20:48.965Z,1003.89
2019-05-22T05:21:48.940Z,1003.83
2019-05-22T05:22:48.937Z,1003.85
2019-05-22T05:23:48.913Z,1003.84
2019-05-22T05:24:48.923Z,1003.84
2019-05-22T05:25:48.893Z,1003.82
2019-05-22T05:26:48.882Z,1003.84
2019-05-22T05:27:48.874Z,1003.86
2019-05-22T05:28:48.873Z,1003.89
2019-05-22T05:29:48.919Z,1003.91
2019-05-22T05:30:48.837Z,1003.89
2019-05-22T05:31:48.837Z,1003.94
2019-05-22T05:32:48.846Z,1003.92
2019-05-22T05:33:48.804Z,1003.99
2019-05-22T05:34:48.812Z,1003.97
2019-05-22T05:35:48.784Z,1003.98
2019-05-22T05:36:48.799Z,1003.99
2019-05-22T05:37:48.776Z,1004.00
2019-05-22T05:38:48.768Z,1003.98
2019-05-22T05:39:48.742Z,1003.98
2019-05-22T05:40:48.737Z,1003.99
2019-05-22T05:41:48.722Z,1004.00
2019-05-22T05:42:48.752Z,1004.04
2019-05-22T05:43:48.723Z,1004.01
2019-05-22T05:44:48.726Z,1003.94
2019-05-22T05:45:48.681Z,1004.04
2019-05-22T05:46:48.662Z,1004.02
2019-05-22T05:47:48.688Z,1004.04
2019-05-22T05:48:48.648Z,1004.07
2019-05-22T05:49:48.655Z,1004.10
2019-05-22T05:50:48.656Z,1004.09
2019-05-22T05:51:48.617Z,1004.15
2019-05-22T05:52:48.599Z,1004.08
2019-05-22T05:53:48.598Z,1004.12
2019-05-22T05:54:48.744Z,1004.12
2019-05-22T05:55:48.581Z,1004.12
2019-05-22T05:56:48.699Z,1004.11
2019-05-22T05:57:48.560Z,1004.14
2019-05-22T05:58:48.544Z,1004.15
2019-05-22T05:59:48.544Z,1004.11
2019-05-22T06:00:48.547Z,1004.15
2019-05-22T06:01:48.560Z,1004.18
2019-05-22T06:02:56.640Z,1004.12
2019-05-22T06:03:49.480Z,1004.21
2019-05-22T06:04:48.472Z,1004.18
2019-05-22T06:05:48.488Z,1004.21
2019-05-22T06:06:48.466Z,1004.30
2019-05-22T06:07:48.477Z,1004.25
2019-05-22T06:08:48.430Z,1004.26
2019-05-22T06:09:48.472Z,1004.29
2019-05-22T06:10:48.402Z,1004.29
2019-05-22T06:11:48.441Z,1004.32
2019-05-22T06:12:48.402Z,1004.28
2019-05-22T06:13:48.376Z,1004.32
2019-05-22T06:14:48.367Z,1004.28
2019-05-22T06:15:48.355Z,1004.30
2019-05-22T06:16:48.341Z,1004.30
2019-05-22T06:17:48.363Z,1004.30
2019-05-22T06:18:48.330Z,1004.31
2019-05-22T06:19:48.317Z,1004.35
2019-05-22T06:21:02.735Z,1004.41
2019-05-22T06:21:49.301Z,1004.39
2019-05-22T06:22:48.321Z,1004.38
2019-05-22T06:23:48.299Z,1004.37
2019-05-22T06:24:48.261Z,1004.36
2019-05-22T06:25:48.309Z,1004.41
2019-05-22T06:26:48.237Z,1004.39
2019-05-22T06:27:48.241Z,1004.43
2019-05-22T06:28:48.214Z,1004.45
2019-05-22T06:29:48.259Z,1004.44
2019-05-22T06:30:48.195Z,1004.42
2019-05-22T06:31:48.202Z,1004.43
2019-05-22T06:32:48.220Z,1004.43
2019-05-22T06:33:48.181Z,1004.44
2019-05-22T06:34:48.154Z,1004.47
2019-05-22T06:35:48.177Z,1004.44
2019-05-22T06:36:48.138Z,1004.49
2019-05-22T06:37:48.115Z,1004.41
2019-05-22T06:38:48.123Z,1004.38
2019-05-22T06:39:48.113Z,1004.36
2019-05-22T06:40:48.106Z,1004.39
2019-05-22T06:41:48.074Z,1004.35
2019-05-22T06:42:48.065Z,1004.39
2019-05-22T06:43:48.059Z,1004.38
2019-05-22T06:44:48.065Z,1004.38
2019-05-22T06:45:48.050Z,1004.42
2019-05-22T06:46:48.047Z,1004.45
2019-05-22T06:47:48.012Z,1004.40
2019-05-22T06:48:47.999Z,1004.44
2019-05-22T06:49:47.989Z,1004.45
2019-05-22T06:50:49.393Z,1004.42
2019-05-22T06:51:47.985Z,1004.43
2019-05-22T06:52:47.984Z,1004.40
2019-05-22T06:53:47.991Z,1004.42
2019-05-22T06:54:47.939Z,1004.41
2019-05-22T06:55:47.922Z,1004.40
2019-05-22T06:56:47.917Z,1004.39
2019-05-22T06:57:47.929Z,1004.42
2019-05-22T06:58:47.952Z,1004.45
2019-05-22T06:59:47.891Z,1004.51
2019-05-22T07:00:47.872Z,1004.50
2019-05-22T07:01:47.883Z,1004.53
2019-05-22T07:02:47.855Z,1004.52
2019-05-22T07:03:47.835Z,1004.54
2019-05-22T07:04:47.851Z,1004.49
2019-05-22T07:05:47.821Z,1004.50
2019-05-22T07:06:47.805Z,1004.53
2019-05-22T07:07:47.793Z,1004.54
2019-05-22T07:08:47.837Z,1004.57
2019-05-22T07:09:47.794Z,1004.57
2019-05-22T07:10:47.795Z,1004.62
2019-05-22T07:11:47.749Z,1004.60
2019-05-22T07:12:50.446Z,1004.57
2019-05-22T07:13:47.727Z,1004.59
2019-05-22T07:14:47.753Z,1004.62
2019-05-22T07:15:47.719Z,1004.65
2019-05-22T07:16:47.707Z,1004.62
2019-05-22T07:17:47.691Z,1004.64
2019-05-22T07:18:47.676Z,1004.67
2019-05-22T07:19:47.669Z,1004.65
2019-05-22T07:20:47.671Z,1004.65
2019-05-22T07:21:47.645Z,1004.67
2019-05-22T07:22:47.658Z,1004.66
2019-05-22T07:23:47.625Z,1004.62
2019-05-22T07:24:47.609Z,1004.67
2019-05-22T07:25:47.657Z,1004.67
2019-05-22T07:26:47.599Z,1004.67
2019-05-22T07:27:47.580Z,1004.69
2019-05-22T07:28:47.561Z,1004.74
2019-05-22T07:29:47.564Z,1004.72
2019-05-22T07:30:47.561Z,1004.72
2019-05-22T07:31:47.554Z,1004.73
2019-05-22T07:32:47.522Z,1004.71
2019-05-22T07:33:47.538Z,1004.75
2019-05-22T07:34:47.500Z,1004.72
2019-05-22T07:36:07.817Z,1004.73
2019-05-22T07:36:48.485Z,1004.73
2019-05-22T07:37:47.483Z,1004.73
2019-05-22T07:38:47.462Z,1004.74
2019-05-22T07:39:47.446Z,1004.74
2019-05-22T07:40:50.225Z,1004.71
2019-05-22T07:41:47.421Z,1004.75
2019-05-22T07:42:47.418Z,1004.74
2019-05-22T07:43:47.440Z,1004.74
2019-05-22T07:44:47.407Z,1004.78
2019-05-22T07:45:47.397Z,1004.83
2019-05-22T07:46:47.369Z,1004.79
2019-05-22T07:47:47.397Z,1004.82
2019-05-22T07:48:47.362Z,1004.80
2019-05-22T07:49:47.352Z,1004.85
2019-05-22T07:50:48.944Z,1004.78
2019-05-22T07:51:56.066Z,1004.78
2019-05-22T07:52:48.322Z,1004.83
2019-05-22T07:53:47.297Z,1004.83
2019-05-22T07:54:47.307Z,1004.79
2019-05-22T07:55:47.301Z,1004.76
2019-05-22T07:56:47.267Z,1004.75
2019-05-22T07:57:47.254Z,1004.78
2019-05-22T07:58:47.255Z,1004.79
2019-05-22T07:59:47.231Z,1004.81
2019-05-22T08:00:47.244Z,1004.82
2019-05-22T08:01:47.212Z,1004.85
2019-05-22T08:02:47.200Z,1004.79
2019-05-22T08:03:47.205Z,1004.85
2019-05-22T08:04:47.178Z,1004.80
2019-05-22T08:05:47.167Z,1004.79
2019-05-22T08:06:47.171Z,1004.78
2019-05-22T08:07:47.344Z,1004.76
2019-05-22T08:08:47.157Z,1004.75
2019-05-22T08:09:47.129Z,1004.79
2019-05-22T08:10:47.110Z,1004.79
2019-05-22T08:11:47.112Z,1004.80
2019-05-22T08:12:47.090Z,1004.79
2019-05-22T08:13:47.083Z,1004.81
2019-05-22T08:14:47.075Z,1004.82
2019-05-22T08:15:48.081Z,1004.81
2019-05-22T08:16:47.069Z,1004.84
2019-05-22T08:17:47.051Z,1004.84
2019-05-22T08:18:47.021Z,1004.83
2019-05-22T08:19:47.031Z,1004.87
2019-05-22T08:20:47.016Z,1004.85
2019-05-22T08:21:47.027Z,1004.85
2019-05-22T08:22:46.988Z,1004.83
2019-05-22T08:23:46.978Z,1004.85
2019-05-22T08:24:46.958Z,1004.81
2019-05-22T08:25:46.981Z,1004.82
2019-05-22T08:26:54.289Z,1004.84
2019-05-22T08:27:47.931Z,1004.88
2019-05-22T08:28:46.920Z,1004.87
2019-05-22T08:29:46.966Z,1004.91
2019-05-22T08:30:46.911Z,1004.92
2019-05-22T08:31:46.934Z,1004.91
2019-05-22T08:32:46.877Z,1004.87
2019-05-22T08:33:46.863Z,1004.93
2019-05-22T08:34:46.854Z,1004.95
2019-05-22T08:35:46.836Z,1004.93
2019-05-22T08:36:46.845Z,1004.93
2019-05-22T08:37:46.823Z,1004.96
2019-05-22T08:38:46.810Z,1004.94
2019-05-22T08:39:46.800Z,1004.99
2019-05-22T08:40:46.792Z,1004.99
2019-05-22T08:41:46.801Z,1005.04
2019-05-22T08:42:46.771Z,1004.98
2019-05-22T08:44:13.719Z,1005.00
2019-05-22T08:44:47.738Z,1005.01
2019-05-22T08:45:46.731Z,1005.04
2019-05-22T08:46:46.747Z,1005.01
2019-05-22T08:47:46.711Z,1004.92
2019-05-22T08:48:48.762Z,1005.00
2019-05-22T08:49:46.690Z,1004.97
2019-05-22T08:50:46.676Z,1005.02
2019-05-22T08:51:46.694Z,1005.01
2019-05-22T08:52:46.656Z,1005.00
2019-05-22T08:53:48.589Z,1005.04
2019-05-22T08:54:46.698Z,1005.06
2019-05-22T08:55:46.627Z,1005.02
2019-05-22T08:56:46.622Z,1005.05
2019-05-22T08:57:46.618Z,1005.04
2019-05-22T08:58:46.590Z,1004.99
2019-05-22T08:59:46.592Z,1005.01
2019-05-22T09:00:46.576Z,1005.02
2019-05-22T09:01:46.558Z,1005.01
2019-05-22T09:02:46.568Z,1005.04
2019-05-22T09:03:46.588Z,1005.05
2019-05-22T09:04:46.527Z,1005.09
2019-05-22T09:05:46.530Z,1005.03
2019-05-22T09:06:46.527Z,1005.08
2019-05-22T09:07:46.508Z,1005.04
2019-05-22T09:08:46.488Z,1005.14
2019-05-22T09:09:46.483Z,1005.03
2019-05-22T09:10:46.457Z,1005.04
2019-05-22T09:11:46.465Z,1005.06
2019-05-22T09:12:46.625Z,1005.14
2019-05-22T09:13:46.439Z,1005.05
2019-05-22T09:14:46.421Z,1005.13
2019-05-22T09:15:46.405Z,1005.03
2019-05-22T09:16:46.425Z,1005.05
2019-05-22T09:17:46.415Z,1005.03
2019-05-22T09:18:46.375Z,1005.04
2019-05-22T09:19:46.368Z,1005.04
2019-05-22T09:20:49.335Z,1005.02
2019-05-22T09:21:46.342Z,1005.06
2019-05-22T09:22:46.350Z,1005.08
2019-05-22T09:23:46.428Z,1005.13
2019-05-22T09:24:46.328Z,1005.07
2019-05-22T09:25:46.300Z,1005.11
2019-05-22T09:26:46.315Z,1005.19
2019-05-22T09:27:46.302Z,1005.23
2019-05-22T09:28:46.265Z,1005.08
2019-05-22T09:29:46.249Z,1005.13
2019-05-22T09:30:46.243Z,1005.07
2019-05-22T09:31:46.241Z,1005.14
2019-05-22T09:32:47.673Z,1005.09
2019-05-22T09:33:46.217Z,1005.02
2019-05-22T09:34:46.206Z,1005.02
2019-05-22T09:35:46.186Z,1005.02
2019-05-22T09:36:46.179Z,1005.06
2019-05-22T09:37:46.195Z,1005.02
2019-05-22T09:38:46.172Z,1005.03
2019-05-22T09:39:46.150Z,1005.01
2019-05-22T09:40:46.135Z,1005.02
2019-05-22T09:41:46.127Z,1005.04
2019-05-22T09:42:46.118Z,1005.06
2019-05-22T09:43:46.121Z,1005.09
2019-05-22T09:44:46.097Z,1005.07
2019-05-22T09:45:46.087Z,1005.13
2019-05-22T09:46:46.099Z,1005.12
2019-05-22T09:47:46.059Z,1005.11
2019-05-22T09:48:46.061Z,1005.14
2019-05-22T09:49:46.097Z,1005.18
2019-05-22T09:50:46.027Z,1005.21
2019-05-22T09:51:46.021Z,1005.17
2019-05-22T09:52:56.834Z,1005.12
2019-05-22T09:53:47.011Z,1005.18
2019-05-22T09:54:45.980Z,1005.16
2019-05-22T09:55:47.269Z,1005.20
2019-05-22T09:56:45.962Z,1005.17
2019-05-22T09:57:45.956Z,1005.16
2019-05-22T09:58:45.975Z,1005.20
2019-05-22T09:59:45.927Z,1005.16
2019-05-22T10:00:45.924Z,1005.20
2019-05-22T10:01:45.908Z,1005.16
2019-05-22T10:02:45.903Z,1005.16
2019-05-22T10:03:45.909Z,1005.15
2019-05-22T10:04:45.877Z,1005.46
2019-05-22T10:05:45.879Z,1005.20
2019-05-22T10:06:45.860Z,1005.58
2019-05-22T10:07:59.656Z,1005.21
2019-05-22T10:08:46.847Z,1005.19
2019-05-22T10:09:45.826Z,1005.13
2019-05-22T10:10:45.816Z,1005.14
2019-05-22T10:11:45.800Z,1005.16
2019-05-22T10:12:45.811Z,1005.20
2019-05-22T10:13:45.993Z,1005.23
2019-05-22T10:14:46.022Z,1005.25
2019-05-22T10:15:45.763Z,1005.28
2019-05-22T10:16:45.755Z,1005.18
2019-05-22T10:17:45.748Z,1005.15
2019-05-22T10:18:45.906Z,1005.23
2019-05-22T10:19:45.712Z,1005.58
2019-05-22T10:20:45.717Z,1005.25
2019-05-22T10:21:45.705Z,1005.13
2019-05-22T10:22:45.679Z,1005.49
2019-05-22T10:23:45.709Z,1005.02
2019-05-22T10:24:49.860Z,1005.38
2019-05-22T10:25:45.665Z,1005.33
2019-05-22T10:26:45.643Z,1005.12
2019-05-22T10:27:45.638Z,1005.04
2019-05-22T10:28:45.631Z,1005.05
2019-05-22T10:29:45.626Z,1005.08
2019-05-22T10:30:45.601Z,1005.11
2019-05-22T10:31:45.590Z,1005.11
2019-05-22T10:32:45.578Z,1005.19
2019-05-22T10:33:45.568Z,1005.15
2019-05-22T10:34:45.567Z,1005.11
2019-05-22T10:35:45.572Z,1005.15
2019-05-22T10:36:45.544Z,1005.10
2019-05-22T10:37:45.550Z,1005.12
2019-05-22T10:38:45.598Z,1005.14
2019-05-22T10:39:45.520Z,1005.14
2019-05-22T10:40:45.492Z,1005.12
2019-05-22T10:41:45.485Z,1005.08
2019-05-22T10:42:45.569Z,1005.16
2019-05-22T10:43:45.463Z,1005.13
2019-05-22T10:44:45.469Z,1005.13
2019-05-22T10:45:45.435Z,1005.13
2019-05-22T10:46:45.426Z,1005.09
2019-05-22T10:47:45.424Z,1005.12
2019-05-22T10:48:45.419Z,1005.08
2019-05-22T10:49:45.411Z,1005.13
2019-05-22T10:50:45.389Z,1005.13
2019-05-22T10:51:45.379Z,1005.18
2019-05-22T10:52:45.368Z,1005.14
2019-05-22T10:53:45.378Z,1005.15
2019-05-22T10:54:45.365Z,1005.22
2019-05-22T10:55:45.334Z,1005.18
2019-05-22T10:56:45.344Z,1005.16
2019-05-22T10:57:45.326Z,1005.18
2019-05-22T10:58:45.333Z,1005.19
2019-05-22T10:59:45.316Z,1005.14
2019-05-22T11:00:45.277Z,1005.14
2019-05-22T11:01:45.274Z,1005.19
2019-05-22T11:02:45.275Z,1005.20
2019-05-22T11:03:45.250Z,1005.15
2019-05-22T11:04:45.252Z,1005.19
2019-05-22T11:05:45.226Z,1005.12
2019-05-22T11:06:45.211Z,1005.06
2019-05-22T11:07:45.276Z,1005.03
2019-05-22T11:08:45.202Z,1005.04
2019-05-22T11:09:45.199Z,1005.04
2019-05-22T11:10:45.522Z,1005.05
2019-05-22T11:11:45.162Z,1005.07
2019-05-22T11:12:45.147Z,1005.09
2019-05-22T11:13:59.815Z,1005.07
2019-05-22T11:14:46.152Z,1005.04
2019-05-22T11:15:45.120Z,1005.11
2019-05-22T11:16:45.105Z,1005.09
2019-05-22T11:17:45.096Z,1005.05
2019-05-22T11:18:45.081Z,1005.04
2019-05-22T11:19:45.092Z,1005.05
2019-05-22T11:20:45.066Z,1005.01
2019-05-22T11:21:45.107Z,1005.08
2019-05-22T11:22:45.048Z,1005.05
2019-05-22T11:23:51.958Z,1005.01
2019-05-22T11:24:46.030Z,1005.00
2019-05-22T11:25:45.017Z,1005.03
2019-05-22T11:26:44.998Z,1005.04
2019-05-22T11:27:44.994Z,1005.03
2019-05-22T11:28:44.978Z,1005.07
2019-05-22T11:29:44.982Z,1005.07
2019-05-22T11:30:44.967Z,1005.06
2019-05-22T11:31:44.950Z,1005.02
2019-05-22T11:32:44.957Z,1004.97
2019-05-22T11:33:44.921Z,1005.01
2019-05-22T11:34:45.017Z,1005.01
2019-05-22T11:35:44.895Z,1005.00
2019-05-22T11:36:44.888Z,1005.02
2019-05-22T11:37:44.916Z,1005.01
2019-05-22T11:38:44.864Z,1004.97
2019-05-22T11:39:45.216Z,1004.95
2019-05-22T11:40:44.849Z,1004.98
2019-05-22T11:41:44.839Z,1005.02
2019-05-22T11:42:44.837Z,1005.00
2019-05-22T11:43:44.810Z,1005.00
2019-05-22T11:44:44.838Z,1004.98
2019-05-22T11:45:45.505Z,1004.99
2019-05-22T11:46:44.785Z,1004.99
2019-05-22T11:47:44.769Z,1004.99
2019-05-22T11:48:44.758Z,1004.99
2019-05-22T11:49:44.774Z,1005.00
2019-05-22T11:50:44.734Z,1004.96
2019-05-22T11:51:44.729Z,1004.90
2019-05-22T11:52:44.721Z,1004.93
2019-05-22T11:53:44.707Z,1004.97
2019-05-22T11:54:44.695Z,1004.94
2019-05-22T11:55:46.269Z,1004.98
2019-05-22T11:56:44.688Z,1004.97
2019-05-22T11:57:44.669Z,1004.91
2019-05-22T11:58:44.656Z,1004.91
2019-05-22T11:59:44.645Z,1004.94
2019-05-22T12:00:44.648Z,1005.00
2019-05-22T12:01:44.623Z,1004.98
2019-05-22T12:02:44.610Z,1004.95
2019-05-22T12:03:44.614Z,1004.96
2019-05-22T12:04:48.518Z,1004.91
2019-05-22T12:05:44.590Z,1004.94