createdAt,value
2023-08-19T00:01:32.177Z,23.80
2023-08-19T00:04:01.135Z,23.74
2023-08-19T00:06:33.260Z,23.71
2023-08-19T00:09:04.670Z,23.65
2023-08-19T00:11:33.562Z,23.65
2023-08-19T00:14:02.318Z,23.65
2023-08-19T00:16:30.306Z,23.63
2023-08-19T00:18:58.849Z,23.62
2023-08-19T00:21:26.970Z,23.42
2023-08-19T00:23:55.917Z,23.51
2023-08-19T00:26:23.875Z,23.46
2023-08-19T00:28:52.163Z,23.48
2023-08-19T00:31:20.554Z,23.49
2023-08-19T00:33:49.015Z,23.46
2023-08-19T00:36:16.880Z,23.44
2023-08-19T00:38:47.168Z,23.34
2023-08-19T00:41:15.990Z,23.25
2023-08-19T00:43:47.227Z,23.24
2023-08-19T00:46:18.389Z,23.26
2023-08-19T00:48:47.537Z,23.30
2023-08-19T00:51:15.684Z,23.32
2023-08-19T00:53:43.928Z,23.29
2023-08-19T00:56:13.433Z,23.32
2023-08-19T00:58:42.159Z,23.29
2023-08-19T01:01:10.094Z,23.26
2023-08-19T01:03:39.837Z,23.23
2023-08-19T01:06:26.706Z,23.13
2023-08-19T01:09:14.349Z,23.15
2023-08-19T01:11:57.406Z,23.12
2023-08-19T01:14:41.048Z,23.20
2023-08-19T01:17:11.699Z,23.14
2023-08-19T01:19:43.098Z,22.98
2023-08-19T01:22:17.677Z,23.07
2023-08-19T01:24:49.774Z,23.08
2023-08-19T01:27:26.088Z,23.03
2023-08-19T01:29:57.868Z,23.06
2023-08-19T01:32:26.472Z,23.11
2023-08-19T01:34:55.320Z,23.07
2023-08-19T01:37:37.698Z,23.04
2023-08-19T01:40:11.395Z,23.06
2023-08-19T01:42:40.477Z,22.92
2023-08-19T01:45:10.177Z,22.91
2023-08-19T01:47:41.380Z,22.99
2023-08-19T01:50:10.622Z,22.94
2023-08-19T01:52:39.407Z,22.88
2023-08-19T01:55:08.333Z,22.90
2023-08-19T01:57:36.264Z,22.94
2023-08-19T02:00:11.374Z,22.83
2023-08-19T02:02:44.983Z,22.81
2023-08-19T02:05:16.482Z,22.90
2023-08-19T02:07:44.544Z,22.91
2023-08-19T02:10:13.876Z,22.92
2023-08-19T02:12:41.823Z,22.90
2023-08-19T02:15:10.416Z,22.92
2023-08-19T02:17:58.284Z,22.95
2023-08-19T02:20:26.640Z,22.95
2023-08-19T02:22:55.830Z,22.96
2023-08-19T02:25:23.976Z,22.86
2023-08-19T02:27:51.967Z,22.86
2023-08-19T02:30:20.188Z,22.93
2023-08-19T02:32:48.082Z,22.99
2023-08-19T02:35:18.232Z,23.01
2023-08-19T02:37:46.252Z,22.99
2023-08-19T02:40:14.485Z,23.01
2023-08-19T02:42:42.326Z,23.08
2023-08-19T02:45:11.108Z,23.05
2023-08-19T02:47:40.562Z,23.09
2023-08-19T02:50:09.207Z,23.19
2023-08-19T02:52:37.324Z,23.23
2023-08-19T02:55:05.963Z,23.14
2023-08-19T02:57:34.322Z,23.11
2023-08-19T03:00:02.899Z,23.21
2023-08-19T03:02:34.807Z,23.31
2023-08-19T03:05:03.052Z,23.30
2023-08-19T03:07:31.521Z,23.15
2023-08-19T03:09:59.883Z,23.02
2023-08-19T03:12:27.787Z,23.13
2023-08-19T03:14:58.637Z,23.15
2023-08-19T03:17:26.661Z,23.19
2023-08-19T03:19:54.878Z,23.25
2023-08-19T03:22:22.848Z,23.34
2023-08-19T03:24:51.199Z,23.45
2023-08-19T03:27:19.190Z,23.22
2023-08-19T03:29:47.518Z,23.29
2023-08-19T03:34:43.919Z,23.40
2023-08-19T03:37:11.822Z,23.52
2023-08-19T03:39:40.456Z,23.31
2023-08-19T03:42:08.244Z,23.23
2023-08-19T03:44:36.505Z,23.34
2023-08-19T03:47:05.120Z,23.43
2023-08-19T03:49:33.300Z,23.42
2023-08-19T03:52:02.342Z,23.42
2023-08-19T03:54:30.480Z,23.55
2023-08-19T03:56:58.373Z,23.57
2023-08-19T03:59:26.817Z,23.57
2023-08-19T04:01:54.907Z,23.64
2023-08-19T04:04:24.308Z,23.77
2023-08-19T04:06:52.396Z,23.82
2023-08-19T04:09:21.349Z,23.91
2023-08-19T04:11:53.064Z,24.00
2023-08-19T04:14:21.466Z,24.12
2023-08-19T04:16:49.591Z,24.21
2023-08-19T04:19:17.932Z,24.33
2023-08-19T04:21:46.004Z,24.41
2023-08-19T04:24:14.313Z,24.45
2023-08-19T04:26:42.205Z,24.51
2023-08-19T04:29:10.369Z,24.53
2023-08-19T04:31:38.195Z,24.61
2023-08-19T04:34:07.854Z,24.67
2023-08-19T04:36:35.638Z,24.79
2023-08-19T04:39:06.559Z,24.84
2023-08-19T04:41:35.714Z,24.52
2023-08-19T04:44:05.670Z,24.56
2023-08-19T04:46:33.649Z,24.54
2023-08-19T04:49:04.468Z,24.64
2023-08-19T04:51:32.269Z,24.70
2023-08-19T04:54:01.733Z,24.66
2023-08-19T04:56:29.846Z,24.76
2023-08-19T04:59:01.680Z,24.82
2023-08-19T05:01:31.417Z,24.85
2023-08-19T05:03:59.791Z,24.98
2023-08-19T05:06:27.625Z,24.99
2023-08-19T05:08:55.861Z,24.98
2023-08-19T05:11:24.594Z,25.00
2023-08-19T05:13:55.695Z,25.07
2023-08-19T05:16:23.825Z,25.00
2023-08-19T05:19:04.897Z,24.99
2023-08-19T05:21:34.014Z,25.02
2023-08-19T05:24:02.170Z,25.11
2023-08-19T05:26:30.025Z,24.99
2023-08-19T05:28:58.335Z,24.98
2023-08-19T05:31:26.134Z,25.14
2023-08-19T05:33:54.790Z,25.25
2023-08-19T05:36:22.817Z,25.32
2023-08-19T05:38:51.042Z,25.24
2023-08-19T05:41:18.826Z,25.30
2023-08-19T05:43:47.146Z,25.36
2023-08-19T05:46:15.118Z,25.36
2023-08-19T05:48:43.226Z,25.50
2023-08-19T05:51:11.140Z,25.55
2023-08-19T05:53:41.836Z,25.57
2023-08-19T05:56:09.641Z,25.59
2023-08-19T05:58:39.623Z,25.63
2023-08-19T06:01:10.333Z,25.71
2023-08-19T06:03:38.707Z,25.81
2023-08-19T06:06:07.270Z,25.76
2023-08-19T06:08:35.794Z,25.79
2023-08-19T06:11:08.532Z,25.89
2023-08-19T06:13:37.844Z,25.83
2023-08-19T06:16:06.457Z,25.81
2023-08-19T06:18:35.592Z,25.84
2023-08-19T06:21:04.793Z,25.91
2023-08-19T06:23:33.899Z,25.94
2023-08-19T06:26:01.992Z,25.95
2023-08-19T06:28:30.182Z,25.94
2023-08-19T06:30:58.541Z,26.03
2023-08-19T06:33:28.604Z,26.09
2023-08-19T06:35:59.823Z,26.15
2023-08-19T06:38:30.036Z,26.21
2023-08-19T06:41:10.782Z,26.29
2023-08-19T06:43:40.253Z,26.35
2023-08-19T06:46:09.314Z,26.40
2023-08-19T06:48:38.232Z,26.48
2023-08-19T06:51:06.739Z,26.52
2023-08-19T06:53:35.252Z,26.55
2023-08-19T06:56:34.945Z,26.61
2023-08-19T06:59:10.355Z,26.65
2023-08-19T07:01:41.669Z,26.72
2023-08-19T07:04:10.961Z,26.81
2023-08-19T07:06:39.521Z,26.86
2023-08-19T07:09:09.764Z,26.90
2023-08-19T07:11:38.303Z,26.93
2023-08-19T07:14:08.377Z,27.00
2023-08-19T07:16:36.459Z,27.07
2023-08-19T07:19:09.596Z,27.08
2023-08-19T07:21:38.755Z,27.16
2023-08-19T07:24:08.124Z,27.24
2023-08-19T07:26:40.459Z,27.27
2023-08-19T07:29:09.210Z,27.35
2023-08-19T07:31:37.392Z,27.42
2023-08-19T07:34:05.520Z,27.45
2023-08-19T07:36:33.868Z,27.54
2023-08-19T07:39:05.594Z,27.62
2023-08-19T07:41:33.424Z,27.64
2023-08-19T07:44:01.677Z,27.68
2023-08-19T07:46:31.676Z,27.82
2023-08-19T07:48:59.895Z,27.82
2023-08-19T07:51:28.564Z,27.86
2023-08-19T07:53:56.858Z,27.88
2023-08-19T07:56:24.771Z,28.00
2023-08-19T07:58:52.860Z,28.13
2023-08-19T08:01:21.322Z,28.19
2023-08-19T08:03:50.058Z,28.22
2023-08-19T08:06:20.406Z,28.28
2023-08-19T08:08:49.112Z,28.29
2023-08-19T08:11:19.174Z,28.37
2023-08-19T08:13:47.619Z,28.47
2023-08-19T08:16:17.602Z,28.45
2023-08-19T08:18:47.898Z,28.52
2023-08-19T08:21:16.329Z,28.59
2023-08-19T08:23:44.508Z,28.58
2023-08-19T08:26:12.509Z,28.56
2023-08-19T08:28:40.857Z,28.65
2023-08-19T08:31:09.502Z,28.71
2023-08-19T08:33:37.771Z,28.77
2023-08-19T08:36:05.955Z,28.79
2023-08-19T08:38:34.245Z,28.87
2023-08-19T08:41:06.846Z,28.97
2023-08-19T08:43:35.712Z,29.04
2023-08-19T08:46:05.458Z,29.03
2023-08-19T08:48:34.527Z,29.01
2023-08-19T08:51:04.767Z,29.01
2023-08-19T08:53:33.715Z,29.10
2023-08-19T08:56:02.356Z,29.14
2023-08-19T08:58:30.713Z,29.13
2023-08-19T09:01:00.009Z,29.13
2023-08-19T09:03:34.209Z,29.11
2023-08-19T09:06:11.838Z,29.08
2023-08-19T09:09:04.049Z,29.16
2023-08-19T09:11:36.994Z,29.16
2023-08-19T09:14:24.301Z,29.19
2023-08-19T09:16:52.411Z,29.24
2023-08-19T09:19:20.641Z,29.30
2023-08-19T09:21:48.619Z,29.35
2023-08-19T09:24:19.299Z,29.36
2023-08-19T09:26:47.138Z,29.36
2023-08-19T09:29:15.952Z,29.52
2023-08-19T09:31:44.204Z,29.51
2023-08-19T09:34:16.307Z,29.43
2023-08-19T09:36:44.128Z,29.44
2023-08-19T09:39:12.256Z,29.47
2023-08-19T09:41:40.473Z,29.55
2023-08-19T09:44:16.092Z,29.60
2023-08-19T09:46:45.202Z,29.63
2023-08-19T09:49:23.383Z,29.74
2023-08-19T09:51:57.808Z,29.80
2023-08-19T09:54:26.718Z,29.78
2023-08-19T09:56:56.664Z,29.80
2023-08-19T09:59:26.440Z,29.79
2023-08-19T10:01:54.861Z,29.84
2023-08-19T10:04:23.365Z,29.90
2023-08-19T10:06:57.790Z,29.92
2023-08-19T10:09:28.062Z,29.97
2023-08-19T10:11:57.210Z,30.06
2023-08-19T10:14:32.628Z,30.06
2023-08-19T10:17:09.710Z,30.12
2023-08-19T10:19:51.993Z,30.15
2023-08-19T10:22:21.078Z,30.11
2023-08-19T10:24:52.086Z,30.13
2023-08-19T10:27:20.647Z,30.11
2023-08-19T10:29:58.200Z,30.16
2023-08-19T10:32:28.098Z,30.27
2023-08-19T10:35:06.294Z,30.25
2023-08-19T10:37:34.780Z,30.21
2023-08-19T10:40:13.588Z,30.20
2023-08-19T10:42:42.198Z,30.22
2023-08-19T10:45:18.611Z,30.22
2023-08-19T10:47:46.598Z,30.26
2023-08-19T10:50:14.956Z,30.30
2023-08-19T10:53:01.975Z,30.29
2023-08-19T10:55:56.939Z,30.31
2023-08-19T10:58:27.196Z,30.33
2023-08-19T11:00:55.685Z,30.43
2023-08-19T11:03:26.635Z,30.49
2023-08-19T11:05:54.967Z,30.50
2023-08-19T11:08:23.904Z,30.52
2023-08-19T11:10:52.231Z,30.52
2023-08-19T11:13:20.354Z,30.61
2023-08-19T11:15:51.102Z,30.61
2023-08-19T11:18:22.073Z,30.61
2023-08-19T11:20:50.582Z,30.60
2023-08-19T11:23:44.918Z,30.67
2023-08-19T11:26:14.095Z,30.83
2023-08-19T11:28:42.342Z,30.81
2023-08-19T11:31:16.519Z,30.83
2023-08-19T11:33:44.777Z,30.87
2023-08-19T11:36:12.888Z,30.85
2023-08-19T11:38:40.796Z,30.87
2023-08-19T11:41:09.207Z,30.88
2023-08-19T11:43:46.427Z,30.92
2023-08-19T11:46:14.849Z,30.89
2023-08-19T11:48:44.402Z,30.91
2023-08-19T11:51:14.089Z,30.92
2023-08-19T11:53:43.043Z,30.88
2023-08-19T11:56:11.322Z,30.89
2023-08-19T11:58:39.966Z,30.97
2023-08-19T12:01:08.837Z,30.96
2023-08-19T12:03:37.094Z,30.99
2023-08-19T12:06:05.508Z,31.06
2023-08-19T12:08:34.505Z,30.99
2023-08-19T12:11:02.767Z,30.99
2023-08-19T12:13:32.082Z,30.97
2023-08-19T12:16:03.156Z,30.99
2023-08-19T12:18:35.619Z,31.05
2023-08-19T12:21:05.075Z,31.10
2023-08-19T12:23:33.470Z,31.17
2023-08-19T12:26:02.151Z,31.12
2023-08-19T12:28:30.373Z,31.13
2023-08-19T12:30:58.976Z,31.16
2023-08-19T12:33:51.740Z,31.13
2023-08-19T12:36:20.282Z,31.14
2023-08-19T12:38:48.291Z,31.18
2023-08-19T12:41:16.499Z,31.19
2023-08-19T12:43:44.661Z,31.20
2023-08-19T12:46:12.911Z,31.19
2023-08-19T12:48:40.882Z,31.24
2023-08-19T12:51:09.231Z,31.26
2023-08-19T12:53:37.221Z,31.26
2023-08-19T12:56:05.509Z,31.27
2023-08-19T12:58:34.330Z,31.22
2023-08-19T13:01:02.582Z,31.17
2023-08-19T13:03:30.552Z,31.18
2023-08-19T13:05:58.904Z,31.16
2023-08-19T13:08:26.905Z,31.14
2023-08-19T13:10:55.121Z,31.17
2023-08-19T13:13:23.082Z,31.18
2023-08-19T13:15:51.328Z,31.14
2023-08-19T13:18:20.488Z,31.08
2023-08-19T13:20:48.914Z,31.01
2023-08-19T13:23:16.700Z,30.99
2023-08-19T13:25:44.904Z,30.91
2023-08-19T13:28:13.668Z,30.81
2023-08-19T13:30:41.864Z,30.74
2023-08-19T13:33:09.878Z,30.69
2023-08-19T13:35:38.655Z,30.63
2023-08-19T13:38:06.500Z,30.59
2023-08-19T13:40:34.713Z,30.55
2023-08-19T13:43:02.728Z,30.54
2023-08-19T13:45:31.058Z,30.53
2023-08-19T13:48:12.385Z,30.49
2023-08-19T13:50:44.814Z,30.51
2023-08-19T13:53:12.695Z,30.53
2023-08-19T13:55:43.517Z,30.48
2023-08-19T13:58:12.052Z,30.48
2023-08-19T14:00:40.632Z,30.51
2023-08-19T14:03:08.703Z,30.53
2023-08-19T14:05:39.595Z,30.52
2023-08-19T14:08:07.839Z,30.50
2023-08-19T14:10:36.036Z,30.47
2023-08-19T14:13:04.052Z,30.43
2023-08-19T14:15:32.474Z,30.44
2023-08-19T14:18:00.394Z,30.44
2023-08-19T14:20:29.516Z,30.41
2023-08-19T14:22:57.531Z,30.42
2023-08-19T14:25:28.443Z,30.43
2023-08-19T14:27:57.197Z,30.35
2023-08-19T14:30:25.591Z,30.28
2023-08-19T14:32:53.510Z,30.13
2023-08-19T14:35:22.343Z,30.02
2023-08-19T14:37:50.308Z,29.86
2023-08-19T14:40:20.845Z,29.70
2023-08-19T14:42:48.866Z,29.54
2023-08-19T14:45:20.322Z,29.43
2023-08-19T14:47:48.343Z,29.30
2023-08-19T14:50:16.560Z,29.19
2023-08-19T14:52:44.353Z,29.11
2023-08-19T14:55:12.896Z,28.98
2023-08-19T14:57:40.845Z,28.87
2023-08-19T15:00:13.333Z,28.83
2023-08-19T15:02:52.727Z,28.77
2023-08-19T15:05:21.355Z,28.72
2023-08-19T15:07:49.285Z,28.69
2023-08-19T15:10:17.475Z,28.63
2023-08-19T15:12:48.073Z,28.58
2023-08-19T15:15:19.237Z,28.53
2023-08-19T15:17:47.611Z,28.50
2023-08-19T15:20:16.767Z,28.43
2023-08-19T15:22:45.174Z,28.43
2023-08-19T15:25:14.257Z,28.40
2023-08-19T15:27:44.549Z,28.40
2023-08-19T15:30:15.352Z,28.41
2023-08-19T15:32:47.956Z,28.38
2023-08-19T15:35:18.204Z,28.37
2023-08-19T15:37:46.398Z,28.34
2023-08-19T15:40:14.610Z,28.33
2023-08-19T15:42:42.465Z,28.32
2023-08-19T15:45:11.150Z,28.29
2023-08-19T15:47:39.046Z,28.26
2023-08-19T15:50:07.608Z,28.22
2023-08-19T15:52:35.533Z,28.19
2023-08-19T15:55:03.976Z,28.21
2023-08-19T15:57:33.421Z,28.18
2023-08-19T16:00:02.938Z,28.18
2023-08-19T16:02:33.924Z,28.18
2023-08-19T16:05:02.225Z,28.14
2023-08-19T16:07:37.209Z,28.11
2023-08-19T16:10:07.998Z,28.09
2023-08-19T16:12:36.904Z,28.02
2023-08-19T16:15:05.808Z,27.98
2023-08-19T16:17:34.090Z,27.93
2023-08-19T16:20:02.515Z,27.94
2023-08-19T16:22:30.377Z,27.91
2023-08-19T16:24:59.142Z,27.83
2023-08-19T16:27:28.193Z,27.79
2023-08-19T16:29:59.443Z,27.74
2023-08-19T16:32:28.963Z,27.73
2023-08-19T16:34:58.329Z,27.67
2023-08-19T16:37:26.083Z,27.63
2023-08-19T16:39:54.336Z,27.57
2023-08-19T16:42:24.087Z,27.55
2023-08-19T16:44:54.735Z,27.45
2023-08-19T16:47:24.004Z,27.30
2023-08-19T16:49:52.330Z,27.28
2023-08-19T16:52:21.225Z,27.22
2023-08-19T16:54:49.384Z,27.17
2023-08-19T16:57:17.513Z,27.16
2023-08-19T16:59:45.638Z,27.13
2023-08-19T17:02:13.666Z,27.06
2023-08-19T17:04:49.056Z,27.00
2023-08-19T17:07:21.404Z,26.95
2023-08-19T17:09:49.908Z,26.90
2023-08-19T17:12:17.814Z,26.88
2023-08-19T17:14:46.203Z,26.91
2023-08-19T17:17:13.997Z,26.87
2023-08-19T17:19:42.380Z,26.81
2023-08-19T17:22:13.374Z,26.73
2023-08-19T17:24:42.002Z,26.74
2023-08-19T17:27:10.159Z,26.62
2023-08-19T17:29:38.305Z,26.55
2023-08-19T17:32:07.073Z,26.58
2023-08-19T17:34:38.551Z,26.57
2023-08-19T17:37:06.609Z,26.57
2023-08-19T17:39:35.873Z,26.52
2023-08-19T17:42:04.394Z,26.47
2023-08-19T17:44:35.323Z,26.47
2023-08-19T17:47:03.717Z,26.47
2023-08-19T17:49:32.929Z,26.41
2023-08-19T17:52:00.848Z,26.41
2023-08-19T17:54:30.225Z,26.33
2023-08-19T17:56:58.141Z,26.33
2023-08-19T17:59:30.320Z,26.21
2023-08-19T18:01:59.218Z,26.21
2023-08-19T18:04:27.418Z,26.16
2023-08-19T18:06:55.629Z,26.16
2023-08-19T18:09:24.407Z,26.14
2023-08-19T18:11:52.836Z,26.15
2023-08-19T18:14:24.532Z,26.10
2023-08-19T18:16:53.999Z,26.18
2023-08-19T18:19:40.339Z,26.13
2023-08-19T18:22:08.363Z,26.10
2023-08-19T18:24:36.771Z,26.09
2023-08-19T18:27:04.766Z,26.08
2023-08-19T18:29:33.312Z,26.05
2023-08-19T18:32:01.295Z,25.99
2023-08-19T18:34:29.610Z,25.96
2023-08-19T18:36:58.130Z,25.94
2023-08-19T18:39:26.255Z,25.90
2023-08-19T18:41:54.578Z,25.84
2023-08-19T18:44:23.666Z,25.81
2023-08-19T18:46:52.194Z,25.86
2023-08-19T18:49:20.191Z,25.86
2023-08-19T18:51:48.500Z,25.86
2023-08-19T18:54:21.739Z,25.88
2023-08-19T18:56:50.148Z,25.78
2023-08-19T18:59:18.016Z,25.74
2023-08-19T19:01:46.171Z,25.72
2023-08-19T19:04:14.252Z,25.71
2023-08-19T19:06:42.427Z,25.77
2023-08-19T19:09:10.246Z,25.81
2023-08-19T19:11:38.637Z,25.81
2023-08-19T19:14:07.943Z,25.82
2023-08-19T19:16:36.317Z,25.76
2023-08-19T19:19:04.524Z,25.75
2023-08-19T19:21:34.483Z,25.71
2023-08-19T19:24:02.703Z,25.64
2023-08-19T19:26:33.804Z,25.67
2023-08-19T19:29:05.856Z,25.67
2023-08-19T19:31:35.064Z,25.71
2023-08-19T19:34:03.144Z,25.63
2023-08-19T19:36:32.700Z,25.58
2023-08-19T19:39:00.443Z,25.61
2023-08-19T19:41:28.606Z,25.59
2023-08-19T19:43:56.486Z,25.56
2023-08-19T19:46:24.798Z,25.56
2023-08-19T19:48:53.558Z,25.63
2023-08-19T19:51:21.815Z,25.62
2023-08-19T19:53:50.514Z,25.59
2023-08-19T19:56:18.794Z,25.58
2023-08-19T19:58:46.962Z,25.56
2023-08-19T20:01:15.478Z,25.54
2023-08-19T20:03:44.185Z,25.51
2023-08-19T20:06:12.514Z,25.51
2023-08-19T20:08:40.487Z,25.49
2023-08-19T20:11:08.770Z,25.46
2023-08-19T20:13:37.320Z,25.47
2023-08-19T20:16:05.710Z,25.37
2023-08-19T20:18:33.724Z,25.37
2023-08-19T20:21:02.038Z,25.41
2023-08-19T20:23:30.006Z,25.44
2023-08-19T20:25:58.411Z,25.36
2023-08-19T20:28:26.425Z,25.33
2023-08-19T20:30:54.961Z,25.30
2023-08-19T20:33:23.027Z,25.24
2023-08-19T20:35:54.543Z,25.20
2023-08-19T20:38:22.764Z,25.18
2023-08-19T20:40:54.099Z,25.18
2023-08-19T20:43:22.856Z,25.15
2023-08-19T20:45:55.729Z,25.08
2023-08-19T20:48:23.806Z,25.10
2023-08-19T20:50:52.048Z,25.10
2023-08-19T20:53:20.576Z,25.04
2023-08-19T20:55:48.708Z,25.05
2023-08-19T20:58:16.610Z,24.97
2023-08-19T21:00:45.415Z,24.94
2023-08-19T21:03:13.458Z,24.84
2023-08-19T21:05:42.491Z,24.81
2023-08-19T21:08:10.256Z,24.84
2023-08-19T21:10:38.736Z,24.79
2023-08-19T21:13:06.572Z,24.81
2023-08-19T21:15:34.833Z,24.81
2023-08-19T21:18:02.958Z,24.75
2023-08-19T21:20:31.122Z,24.75
2023-08-19T21:22:58.912Z,24.76
2023-08-19T21:25:27.275Z,24.67
2023-08-19T21:27:55.394Z,24.71
2023-08-19T21:30:23.741Z,24.67
2023-08-19T21:32:51.608Z,24.66
2023-08-19T21:35:20.009Z,24.63
2023-08-19T21:37:47.860Z,24.62
2023-08-19T21:40:16.081Z,24.60
2023-08-19T21:42:44.231Z,24.62
2023-08-19T21:45:13.468Z,24.56
2023-08-19T21:47:41.424Z,24.58
2023-08-19T21:50:10.494Z,24.56
2023-08-19T21:52:38.285Z,24.52
2023-08-19T21:55:07.312Z,24.50
2023-08-19T21:57:35.366Z,24.48
2023-08-19T22:00:04.797Z,24.49
2023-08-19T22:02:34.319Z,24.52
2023-08-19T22:05:03.280Z,24.53
2023-08-19T22:07:31.327Z,24.50
2023-08-19T22:09:59.517Z,24.46
2023-08-19T22:12:27.317Z,24.41
2023-08-19T22:14:55.604Z,24.44
2023-08-19T22:17:23.452Z,24.44
2023-08-19T22:19:52.335Z,24.46
2023-08-19T22:22:20.348Z,24.48
2023-08-19T22:24:48.525Z,24.41
2023-08-19T22:27:17.722Z,24.47
2023-08-19T22:29:45.853Z,24.40
2023-08-19T22:32:13.779Z,24.32
2023-08-19T22:34:42.007Z,24.25
2023-08-19T22:37:09.804Z,24.21
2023-08-19T22:39:37.933Z,24.25
2023-08-19T22:42:06.367Z,24.36
2023-08-19T22:44:35.473Z,24.31
2023-08-19T22:47:04.665Z,24.39
2023-08-19T22:49:32.875Z,24.33
2023-08-19T22:52:01.595Z,24.25
2023-08-19T22:54:30.082Z,24.27
2023-08-19T22:56:57.884Z,24.30
2023-08-19T22:59:27.090Z,24.28
2023-08-19T23:01:55.093Z,24.28
2023-08-19T23:04:23.490Z,24.35
2023-08-19T23:06:51.284Z,24.39
2023-08-19T23:09:20.837Z,24.29
2023-08-19T23:11:49.119Z,24.31
2023-08-19T23:14:17.389Z,24.30
2023-08-19T23:16:45.281Z,24.31
2023-08-19T23:19:13.467Z,24.27
2023-08-19T23:21:46.615Z,24.29
2023-08-19T23:24:15.886Z,24.36
2023-08-19T23:26:43.679Z,24.32
2023-08-19T23:29:12.074Z,24.30
2023-08-19T23:31:40.068Z,24.32
2023-08-19T23:34:08.504Z,24.33
2023-08-19T23:36:36.329Z,24.28
2023-08-19T23:39:08.684Z,24.29
2023-08-19T23:41:37.559Z,24.30
2023-08-19T23:44:06.050Z,24.25
2023-08-19T23:46:33.919Z,24.23
2023-08-19T23:49:02.549Z,24.11
2023-08-19T23:51:33.052Z,24.08
2023-08-19T23:54:01.568Z,24.11
2023-08-19T23:56:29.676Z,24.00
2023-08-19T23:58:58.120Z,24.02
